﻿地區,編號,蟲數,調查起日,調查迄日,週遭作物
田寮區(果),大同里,105,108/04/03,108/04/13,芒果
田寮區(果),田寮里,10,108/04/03,108/04/13,龍眼
田寮區(果),七星里,35,108/04/03,108/04/13,芒果
田寮區(果),新興里,42,108/04/03,108/04/13,芒果
田寮區(果),南安里,21,108/04/03,108/04/13,農會
旗山區(果),大德里,11,108/04/03,108/04/13,米倉
旗山區(果),中正里,14,108/04/03,108/04/13,雜林
旗山區(果),湄洲里,12,108/04/03,108/04/13,農會
旗山區(果),東平里,22,108/04/03,108/04/13,蓮霧
旗山區(果),大山里,18,108/04/03,108/04/13,荔枝
旗山區(果),廣福里,30,108/04/03,108/04/13,木瓜香蕉
旗山區(果),三協里,41,108/04/03,108/04/13,荔枝
旗山區(果),東昌里,45,108/04/03,108/04/13,雜林
旗山區(果),圓富里,38,108/04/03,108/04/13,番石榴
杉林區(果),月眉里-1,69,108/04/03,108/04/13,雜林
杉林區(果),月眉里-2,78,108/04/03,108/04/13,荔枝
杉林區(果),大愛里,55,108/04/03,108/04/13,檸檬
杉林區(果),上平里,71,108/04/03,108/04/13,旦蕉
杉林區(果),月眉里-1,59,108/04/03,108/04/13,雜林
杉林區(果),新庄里-1,65,108/04/03,108/04/13,雜林
杉林區(果),新庄里-2,49,108/04/03,108/04/13,木瓜
杉林區(果),新庄里-3,73,108/04/03,108/04/13,荔枝
杉林區(果),月眉里-2,72,108/04/03,108/04/13,芒果
六龜區 (果),六龜里-1,88,108/04/03,108/04/13,芒果
六龜區 (果),新寮里,191,108/04/03,108/04/13,芒果南瓜香蕉
六龜區 (果),六龜里-2,75,108/04/03,108/04/13,雜林
燕巢區(果),南燕里,86,108/04/20,108/04/30,印度棗
燕巢區(果),西燕里,78,108/04/20,108/04/30,番石榴
燕巢區(果),安招里-1,523,108/04/20,108/04/30,番石榴
燕巢區(果),安招里-2,86,108/04/20,108/04/30,番石榴
燕巢區(果),角宿里,1341,108/04/20,108/04/30,番石榴
阿蓮區(果),南蓮里-1,288,108/04/13,108/04/23,番石榴芒果
阿蓮區(果),南蓮里-2,135,108/04/13,108/04/23,蜜棗芒果
阿蓮區(果),和蓮里,120,108/04/13,108/04/23,芒果
阿蓮區(果),石安里,63,108/04/13,108/04/23,番石榴
阿蓮區(果),南蓮里-3,297,108/04/13,108/04/23,番石榴
阿蓮區(果),南蓮里-4,192,108/04/13,108/04/23,蜜棗龍眼
阿蓮區(果),南蓮里-5,130,108/04/13,108/04/23,芒果蜜棗
大社區(果),嘉誠里-1,23,108/04/13,108/04/23,番石榴
大社區(果),嘉誠里-2,27,108/04/13,108/04/23,印度棗
大社區(果),保社里-1,36,108/04/13,108/04/23,芒果
大社區(果),保社里-2,17,108/04/13,108/04/23,番石榴
大社區(果),嘉誠里-3,11,108/04/13,108/04/23,龍眼芒果
大社區(果),嘉誠里-4,45,108/04/13,108/04/23,番石榴
大社區(果),大社里,51,108/04/13,108/04/23,番石榴集貨場
大社區(果),保安里-1,59,108/04/13,108/04/23,番石榴
大社區(果),保安里-2,30,108/04/13,108/04/23,印度棗
田寮區(果),古亭里,45,108/04/13,108/04/23,芒果
田寮區(果),崇德里,89,108/04/13,108/04/23,龍眼
田寮區(果),西德里,54,108/04/13,108/04/23,芒果
田寮區(果),三和里,87,108/04/13,108/04/23,印度棗
田寮區(果),大同里,320,108/04/13,108/04/23,芒果
田寮區(果),田寮里,35,108/04/13,108/04/23,龍眼
田寮區(果),七星里,85,108/04/13,108/04/23,芒果
田寮區(果),新興里,123,108/04/13,108/04/23,芒果
田寮區(果),南安里,68,108/04/13,108/04/23,農會
旗山區(果),大德里,15,108/04/13,108/04/23,米倉
旗山區(果),中正里,17,108/04/13,108/04/23,雜林
旗山區(果),湄洲里,17,108/04/13,108/04/23,農會
旗山區(果),東平里,28,108/04/13,108/04/23,蓮霧
旗山區(果),大山里,25,108/04/13,108/04/23,荔枝
旗山區(果),廣福里,33,108/04/13,108/04/23,木瓜香蕉
旗山區(果),三協里,52,108/04/13,108/04/23,荔枝
旗山區(果),東昌里,60,108/04/13,108/04/23,雜林
旗山區(果),圓富里,48,108/04/13,108/04/23,番石榴
杉林區(果),月眉里-1,55,108/04/13,108/04/23,雜林
杉林區(果),月眉里-2,90,108/04/13,108/04/23,荔枝
杉林區(果),大愛里,61,108/04/13,108/04/23,檸檬
杉林區(果),上平里,80,108/04/13,108/04/23,旦蕉
杉林區(果),月眉里-1,47,108/04/13,108/04/23,雜林
杉林區(果),新庄里-1,44,108/04/13,108/04/23,雜林
杉林區(果),新庄里-2,53,108/04/13,108/04/23,木瓜
杉林區(果),新庄里-3,66,108/04/13,108/04/23,荔枝
杉林區(果),月眉里-2,79,108/04/13,108/04/23,芒果
六龜區 (果),六龜里-1,91,108/04/13,108/04/23,芒果
六龜區 (果),新寮里,184,108/04/13,108/04/23,芒果南瓜香蕉
六龜區 (果),六龜里-2,71,108/04/13,108/04/23,雜林
