測項,日期,日平均值,備註
Benzene,2021/05/03,3.16,
cis-2-Butene,2021/05/03,0.59,
cis-2-Pentene,2021/05/03,0.37,
Cyclohexane,2021/05/03,3.61,
Cyclopentane,2021/05/03,1.70,
Ethane,2021/05/03,6.85,
Ethylbenzene,2021/05/03,2.60,
Ethylene,2021/05/03,5.83,
Isobutane,2021/05/03,5.17,
Isopentane,2021/05/03,10.66,
Isoprene,2021/05/03,0.63,
Isopropylbenzene,2021/05/03,0.15,
m，p-Xylene,2021/05/03,8.63,
m-Diethylbenzene,2021/05/03,0.04,
m-Ethyltoluene,2021/05/03,2.17,
Methylcyclohexane,2021/05/03,0.37,
Methylcyclopentane,2021/05/03,1.60,
n-Butane,2021/05/03,10.26,
n-Decane,2021/05/03,0.68,
n-Dodecane,2021/05/03,1.49,
n-Heptane,2021/05/03,0.90,
n-Hexane,2021/05/03,2.25,
n-Nonane,2021/05/03,0.39,
n-Octane,2021/05/03,0.56,
n-Pentane,2021/05/03,5.09,
n-Propylbenzene,2021/05/03,0.62,
n-Undecane,2021/05/03,0.37,
o-Ethyltoluene,2021/05/03,0.87,
o-Xylene,2021/05/03,3.53,
p-Diethylbenzene,2021/05/03,0.53,
p-Ethyltoluene,2021/05/03,0.97,
Propane,2021/05/03,8.96,
Propylene,2021/05/03,2.77,
Styrene,2021/05/03,0.37,
t-2-Butene,2021/05/03,0.75,
t-2-Pentene,2021/05/03,0.92,
Toluene,2021/05/03,21.63,
1，2，3-Trimethylbenzene,2021/05/04,,該日有效小時值低於16筆
1，2，4-Trimethylbenzene,2021/05/04,,該日有效小時值低於16筆
1，3，5-Trimethylbenzene,2021/05/04,,該日有效小時值低於16筆
1-Butene,2021/05/04,,該日有效小時值低於16筆
1-Hexene,2021/05/04,,該日有效小時值低於16筆
1-Pentene,2021/05/04,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2021/05/04,,該日有效小時值低於16筆
2，2-Dimethylbutane,2021/05/04,,該日有效小時值低於16筆
2，3，4-Trimethylpentane,2021/05/04,,該日有效小時值低於16筆
2，3-Dimethylbutane,2021/05/04,,該日有效小時值低於16筆
2，3-Dimethylpentane,2021/05/04,,該日有效小時值低於16筆
2，4-Dimethylpentane,2021/05/04,,該日有效小時值低於16筆
2-Methylheptane,2021/05/04,,該日有效小時值低於16筆
2-Methylhexane,2021/05/04,,該日有效小時值低於16筆
2-Methylpentane,2021/05/04,,該日有效小時值低於16筆
3-Methylheptane,2021/05/04,,該日有效小時值低於16筆
3-Methylhexane,2021/05/04,,該日有效小時值低於16筆
3-Methylpentane,2021/05/04,,該日有效小時值低於16筆
Acetylene,2021/05/04,,該日有效小時值低於16筆
Benzene,2021/05/04,,該日有效小時值低於16筆
cis-2-Butene,2021/05/04,,該日有效小時值低於16筆
cis-2-Pentene,2021/05/04,,該日有效小時值低於16筆
Cyclohexane,2021/05/04,,該日有效小時值低於16筆
Cyclopentane,2021/05/04,,該日有效小時值低於16筆
Ethane,2021/05/04,,該日有效小時值低於16筆
Ethylbenzene,2021/05/04,,該日有效小時值低於16筆
Ethylene,2021/05/04,,該日有效小時值低於16筆
Isobutane,2021/05/04,,該日有效小時值低於16筆
Isopentane,2021/05/04,,該日有效小時值低於16筆
Isoprene,2021/05/04,,該日有效小時值低於16筆
Isopropylbenzene,2021/05/04,,該日有效小時值低於16筆
m，p-Xylene,2021/05/04,,該日有效小時值低於16筆
m-Diethylbenzene,2021/05/04,,該日有效小時值低於16筆
m-Ethyltoluene,2021/05/04,,該日有效小時值低於16筆
Methylcyclohexane,2021/05/04,,該日有效小時值低於16筆
Methylcyclopentane,2021/05/04,,該日有效小時值低於16筆
n-Butane,2021/05/04,,該日有效小時值低於16筆
n-Decane,2021/05/04,,該日有效小時值低於16筆
n-Dodecane,2021/05/04,,該日有效小時值低於16筆
n-Heptane,2021/05/04,,該日有效小時值低於16筆
n-Hexane,2021/05/04,,該日有效小時值低於16筆
n-Nonane,2021/05/04,,該日有效小時值低於16筆
n-Octane,2021/05/04,,該日有效小時值低於16筆
n-Pentane,2021/05/04,,該日有效小時值低於16筆
n-Propylbenzene,2021/05/04,,該日有效小時值低於16筆
n-Undecane,2021/05/04,,該日有效小時值低於16筆
o-Ethyltoluene,2021/05/04,,該日有效小時值低於16筆
o-Xylene,2021/05/04,,該日有效小時值低於16筆
p-Diethylbenzene,2021/05/04,,該日有效小時值低於16筆
p-Ethyltoluene,2021/05/04,,該日有效小時值低於16筆
Propane,2021/05/04,,該日有效小時值低於16筆
Propylene,2021/05/04,,該日有效小時值低於16筆
Styrene,2021/05/04,,該日有效小時值低於16筆
t-2-Butene,2021/05/04,,該日有效小時值低於16筆
t-2-Pentene,2021/05/04,,該日有效小時值低於16筆
Toluene,2021/05/04,,該日有效小時值低於16筆
1，2，3-Trimethylbenzene,2021/05/05,1.04,
1，2，4-Trimethylbenzene,2021/05/05,3.28,
1，3，5-Trimethylbenzene,2021/05/05,0.89,
1-Butene,2021/05/05,2.37,
1-Hexene,2021/05/05,0.11,
1-Pentene,2021/05/05,0.35,
2，2，4-Trimethylpentane,2021/05/05,2.29,
2，2-Dimethylbutane,2021/05/05,0.38,
2，3，4-Trimethylpentane,2021/05/05,1.01,
2，3-Dimethylbutane,2021/05/05,0.91,
2，3-Dimethylpentane,2021/05/05,0.34,
2，4-Dimethylpentane,2021/05/05,0.01,
2-Methylheptane,2021/05/05,0.19,
2-Methylhexane,2021/05/05,1.18,
2-Methylpentane,2021/05/05,2.44,
3-Methylheptane,2021/05/05,0.19,
3-Methylhexane,2021/05/05,1.40,
3-Methylpentane,2021/05/05,1.70,
Acetylene,2021/05/05,17.29,
Benzene,2021/05/05,2.39,
cis-2-Butene,2021/05/05,0.91,
cis-2-Pentene,2021/05/05,0.65,
Cyclohexane,2021/05/05,0.48,
Cyclopentane,2021/05/05,1.50,
Ethane,2021/05/05,4.16,
Ethylbenzene,2021/05/05,2.16,
Ethylene,2021/05/05,4.45,
Isobutane,2021/05/05,4.14,
Isopentane,2021/05/05,13.62,
Isoprene,2021/05/05,2.17,
Isopropylbenzene,2021/05/05,0.30,
m，p-Xylene,2021/05/05,8.43,
m-Diethylbenzene,2021/05/05,0.06,
m-Ethyltoluene,2021/05/05,2.18,
Methylcyclohexane,2021/05/05,0.40,
Methylcyclopentane,2021/05/05,1.74,
n-Butane,2021/05/05,8.87,
n-Decane,2021/05/05,0.54,
n-Dodecane,2021/05/05,1.43,
n-Heptane,2021/05/05,0.98,
n-Hexane,2021/05/05,1.94,
n-Nonane,2021/05/05,0.37,
n-Octane,2021/05/05,0.55,
n-Pentane,2021/05/05,7.06,
n-Propylbenzene,2021/05/05,0.57,
n-Undecane,2021/05/05,0.31,
o-Ethyltoluene,2021/05/05,0.87,
o-Xylene,2021/05/05,3.43,
p-Diethylbenzene,2021/05/05,0.48,
p-Ethyltoluene,2021/05/05,1.00,
Propane,2021/05/05,6.98,
Propylene,2021/05/05,2.71,
Styrene,2021/05/05,0.77,
t-2-Butene,2021/05/05,1.29,
t-2-Pentene,2021/05/05,1.63,
Toluene,2021/05/05,16.66,
1，2，3-Trimethylbenzene,2021/05/06,1.05,
1，2，4-Trimethylbenzene,2021/05/06,3.10,
1，3，5-Trimethylbenzene,2021/05/06,0.85,
1-Butene,2021/05/06,2.10,
1-Hexene,2021/05/06,0.06,
1-Pentene,2021/05/06,0.26,
2，2，4-Trimethylpentane,2021/05/06,2.20,
2，2-Dimethylbutane,2021/05/06,0.25,
2，3，4-Trimethylpentane,2021/05/06,0.98,
2，3-Dimethylbutane,2021/05/06,0.83,
2，3-Dimethylpentane,2021/05/06,0.26,
2，4-Dimethylpentane,2021/05/06,0.00,
2-Methylheptane,2021/05/06,0.10,
2-Methylhexane,2021/05/06,1.27,
2-Methylpentane,2021/05/06,2.21,
3-Methylheptane,2021/05/06,0.18,
3-Methylhexane,2021/05/06,1.47,
3-Methylpentane,2021/05/06,1.67,
Acetylene,2021/05/06,20.70,
Benzene,2021/05/06,2.13,
cis-2-Butene,2021/05/06,0.60,
cis-2-Pentene,2021/05/06,0.35,
Cyclohexane,2021/05/06,1.27,
Cyclopentane,2021/05/06,1.37,
Ethane,2021/05/06,5.96,
Ethylbenzene,2021/05/06,2.53,
Ethylene,2021/05/06,4.10,
Isobutane,2021/05/06,4.51,
Isopentane,2021/05/06,8.68,
Isoprene,2021/05/06,1.83,
Isopropylbenzene,2021/05/06,0.13,
m，p-Xylene,2021/05/06,9.49,
m-Diethylbenzene,2021/05/06,0.11,
m-Ethyltoluene,2021/05/06,2.05,
Methylcyclohexane,2021/05/06,0.33,
Methylcyclopentane,2021/05/06,1.53,
n-Butane,2021/05/06,8.77,
n-Decane,2021/05/06,0.55,
n-Dodecane,2021/05/06,1.59,
n-Heptane,2021/05/06,0.81,
n-Hexane,2021/05/06,1.99,
n-Nonane,2021/05/06,0.41,
n-Octane,2021/05/06,0.63,
n-Pentane,2021/05/06,4.31,
n-Propylbenzene,2021/05/06,0.62,
n-Undecane,2021/05/06,0.44,
o-Ethyltoluene,2021/05/06,0.84,
o-Xylene,2021/05/06,3.70,
p-Diethylbenzene,2021/05/06,0.49,
p-Ethyltoluene,2021/05/06,0.96,
Propane,2021/05/06,8.36,
Propylene,2021/05/06,2.30,
Styrene,2021/05/06,0.30,
t-2-Butene,2021/05/06,0.80,
t-2-Pentene,2021/05/06,0.87,
Toluene,2021/05/06,20.30,
1，2，3-Trimethylbenzene,2021/05/07,1.06,
1，2，4-Trimethylbenzene,2021/05/07,3.73,
1，3，5-Trimethylbenzene,2021/05/07,1.08,
1-Butene,2021/05/07,2.12,
1-Hexene,2021/05/07,0.15,
1-Pentene,2021/05/07,0.27,
2，2，4-Trimethylpentane,2021/05/07,2.31,
2，2-Dimethylbutane,2021/05/07,0.26,
2，3，4-Trimethylpentane,2021/05/07,1.04,
2，3-Dimethylbutane,2021/05/07,0.86,
2，3-Dimethylpentane,2021/05/07,0.21,
2，4-Dimethylpentane,2021/05/07,0.00,
2-Methylheptane,2021/05/07,0.14,
2-Methylhexane,2021/05/07,1.11,
2-Methylpentane,2021/05/07,2.26,
3-Methylheptane,2021/05/07,0.17,
3-Methylhexane,2021/05/07,1.33,
3-Methylpentane,2021/05/07,1.61,
Acetylene,2021/05/07,19.28,
Benzene,2021/05/07,3.39,
cis-2-Butene,2021/05/07,0.73,
cis-2-Pentene,2021/05/07,0.48,
Cyclohexane,2021/05/07,2.10,
Cyclopentane,2021/05/07,1.51,
Ethane,2021/05/07,4.59,
Ethylbenzene,2021/05/07,2.30,
Ethylene,2021/05/07,5.08,
Isobutane,2021/05/07,5.83,
Isopentane,2021/05/07,11.24,
Isoprene,2021/05/07,2.45,
Isopropylbenzene,2021/05/07,0.15,
m，p-Xylene,2021/05/07,8.55,
m-Diethylbenzene,2021/05/07,0.03,
m-Ethyltoluene,2021/05/07,2.48,
Methylcyclohexane,2021/05/07,0.32,
Methylcyclopentane,2021/05/07,1.51,
n-Butane,2021/05/07,11.01,
n-Decane,2021/05/07,0.62,
n-Dodecane,2021/05/07,1.30,
n-Heptane,2021/05/07,0.91,
n-Hexane,2021/05/07,1.78,
n-Nonane,2021/05/07,0.35,
n-Octane,2021/05/07,0.51,
n-Pentane,2021/05/07,5.50,
n-Propylbenzene,2021/05/07,0.64,
n-Undecane,2021/05/07,0.32,
o-Ethyltoluene,2021/05/07,0.93,
o-Xylene,2021/05/07,3.51,
p-Diethylbenzene,2021/05/07,0.47,
p-Ethyltoluene,2021/05/07,1.23,
Propane,2021/05/07,6.87,
Propylene,2021/05/07,2.82,
Styrene,2021/05/07,0.37,
t-2-Butene,2021/05/07,1.00,
t-2-Pentene,2021/05/07,1.13,
Toluene,2021/05/07,17.14,
1，2，3-Trimethylbenzene,2021/05/08,0.93,
1，2，4-Trimethylbenzene,2021/05/08,3.10,
1，3，5-Trimethylbenzene,2021/05/08,0.88,
1-Butene,2021/05/08,1.96,
1-Hexene,2021/05/08,0.18,
1-Pentene,2021/05/08,0.26,
2，2，4-Trimethylpentane,2021/05/08,1.83,
2，2-Dimethylbutane,2021/05/08,0.29,
2，3，4-Trimethylpentane,2021/05/08,0.79,
2，3-Dimethylbutane,2021/05/08,0.73,
2，3-Dimethylpentane,2021/05/08,0.05,
2，4-Dimethylpentane,2021/05/08,0.00,
2-Methylheptane,2021/05/08,0.10,
2-Methylhexane,2021/05/08,0.60,
2-Methylpentane,2021/05/08,1.76,
3-Methylheptane,2021/05/08,0.17,
3-Methylhexane,2021/05/08,0.85,
3-Methylpentane,2021/05/08,1.16,
Acetylene,2021/05/08,13.35,
Benzene,2021/05/08,1.45,
cis-2-Butene,2021/05/08,0.73,
cis-2-Pentene,2021/05/08,0.52,
Cyclohexane,2021/05/08,0.18,
Cyclopentane,2021/05/08,1.24,
Ethane,2021/05/08,3.33,
Ethylbenzene,2021/05/08,2.02,
Ethylene,2021/05/08,3.50,
Isobutane,2021/05/08,3.95,
Isopentane,2021/05/08,10.48,
Isoprene,2021/05/08,2.21,
Isopropylbenzene,2021/05/08,0.08,
m，p-Xylene,2021/05/08,8.10,
m-Diethylbenzene,2021/05/08,0.03,
m-Ethyltoluene,2021/05/08,1.96,
Methylcyclohexane,2021/05/08,0.10,
Methylcyclopentane,2021/05/08,1.06,
n-Butane,2021/05/08,7.71,
n-Decane,2021/05/08,0.28,
n-Dodecane,2021/05/08,1.34,
n-Heptane,2021/05/08,0.55,
n-Hexane,2021/05/08,0.92,
n-Nonane,2021/05/08,0.09,
n-Octane,2021/05/08,0.33,
n-Pentane,2021/05/08,4.94,
n-Propylbenzene,2021/05/08,0.49,
n-Undecane,2021/05/08,0.18,
o-Ethyltoluene,2021/05/08,0.74,
o-Xylene,2021/05/08,3.24,
p-Diethylbenzene,2021/05/08,0.36,
p-Ethyltoluene,2021/05/08,1.01,
Propane,2021/05/08,7.00,
Propylene,2021/05/08,2.96,
Styrene,2021/05/08,0.20,
t-2-Butene,2021/05/08,1.09,
t-2-Pentene,2021/05/08,1.24,
Toluene,2021/05/08,10.44,
1，2，3-Trimethylbenzene,2021/05/09,0.84,
1，2，4-Trimethylbenzene,2021/05/09,2.61,
1，3，5-Trimethylbenzene,2021/05/09,0.67,
1-Butene,2021/05/09,1.90,
1-Hexene,2021/05/09,0.13,
1-Pentene,2021/05/09,0.28,
2，2，4-Trimethylpentane,2021/05/09,1.52,
2，2-Dimethylbutane,2021/05/09,0.21,
2，3，4-Trimethylpentane,2021/05/09,0.69,
2，3-Dimethylbutane,2021/05/09,0.67,
2，3-Dimethylpentane,2021/05/09,0.03,
2，4-Dimethylpentane,2021/05/09,0.00,
2-Methylheptane,2021/05/09,0.03,
2-Methylhexane,2021/05/09,0.51,
2-Methylpentane,2021/05/09,1.65,
3-Methylheptane,2021/05/09,0.10,
3-Methylhexane,2021/05/09,0.83,
3-Methylpentane,2021/05/09,1.16,
Acetylene,2021/05/09,12.66,
Benzene,2021/05/09,1.30,
cis-2-Butene,2021/05/09,0.68,
cis-2-Pentene,2021/05/09,0.43,
Cyclohexane,2021/05/09,0.61,
Cyclopentane,2021/05/09,1.20,
Ethane,2021/05/09,3.08,
Ethylbenzene,2021/05/09,1.86,
Ethylene,2021/05/09,3.16,
Isobutane,2021/05/09,6.50,
Isopentane,2021/05/09,9.91,
Isoprene,2021/05/09,2.43,
Isopropylbenzene,2021/05/09,0.08,
m，p-Xylene,2021/05/09,7.48,
m-Diethylbenzene,2021/05/09,0.01,
m-Ethyltoluene,2021/05/09,1.68,
Methylcyclohexane,2021/05/09,0.09,
Methylcyclopentane,2021/05/09,1.05,
n-Butane,2021/05/09,11.14,
n-Decane,2021/05/09,0.28,
n-Dodecane,2021/05/09,1.40,
n-Heptane,2021/05/09,0.54,
n-Hexane,2021/05/09,1.02,
n-Nonane,2021/05/09,0.11,
n-Octane,2021/05/09,0.28,
n-Pentane,2021/05/09,5.45,
n-Propylbenzene,2021/05/09,0.37,
n-Undecane,2021/05/09,0.17,
o-Ethyltoluene,2021/05/09,0.57,
o-Xylene,2021/05/09,3.00,
p-Diethylbenzene,2021/05/09,0.18,
p-Ethyltoluene,2021/05/09,0.80,
Propane,2021/05/09,8.68,
Propylene,2021/05/09,2.45,
Styrene,2021/05/09,0.18,
t-2-Butene,2021/05/09,0.96,
t-2-Pentene,2021/05/09,1.05,
Toluene,2021/05/09,10.32,
1，2，3-Trimethylbenzene,2021/05/10,1.13,
1，2，4-Trimethylbenzene,2021/05/10,4.18,
1，3，5-Trimethylbenzene,2021/05/10,1.22,
1-Butene,2021/05/10,2.14,
1-Hexene,2021/05/10,0.09,
1-Pentene,2021/05/10,0.40,
2，2，4-Trimethylpentane,2021/05/10,2.68,
2，2-Dimethylbutane,2021/05/10,0.58,
2，3，4-Trimethylpentane,2021/05/10,1.17,
2，3-Dimethylbutane,2021/05/10,1.11,
2，3-Dimethylpentane,2021/05/10,0.26,
2，4-Dimethylpentane,2021/05/10,0.05,
2-Methylheptane,2021/05/10,0.21,
2-Methylhexane,2021/05/10,1.23,
2-Methylpentane,2021/05/10,2.78,
3-Methylheptane,2021/05/10,0.25,
3-Methylhexane,2021/05/10,1.51,
3-Methylpentane,2021/05/10,1.80,
Acetylene,2021/05/10,18.27,
Benzene,2021/05/10,2.83,
cis-2-Butene,2021/05/10,1.11,
cis-2-Pentene,2021/05/10,0.85,
Cyclohexane,2021/05/10,0.68,
Cyclopentane,2021/05/10,1.72,
Ethane,2021/05/10,2.72,
Ethylbenzene,2021/05/10,2.52,
Ethylene,2021/05/10,5.88,
Isobutane,2021/05/10,6.37,
Isopentane,2021/05/10,20.52,
Isoprene,2021/05/10,2.23,
Isopropylbenzene,2021/05/10,0.45,
m，p-Xylene,2021/05/10,9.83,
m-Diethylbenzene,2021/05/10,0.04,
m-Ethyltoluene,2021/05/10,2.71,
Methylcyclohexane,2021/05/10,0.47,
Methylcyclopentane,2021/05/10,1.82,
n-Butane,2021/05/10,12.99,
n-Decane,2021/05/10,0.64,
n-Dodecane,2021/05/10,1.24,
n-Heptane,2021/05/10,0.96,
n-Hexane,2021/05/10,1.42,
n-Nonane,2021/05/10,0.28,
n-Octane,2021/05/10,0.47,
n-Pentane,2021/05/10,10.47,
n-Propylbenzene,2021/05/10,0.71,
n-Undecane,2021/05/10,0.19,
o-Ethyltoluene,2021/05/10,0.97,
o-Xylene,2021/05/10,4.13,
p-Diethylbenzene,2021/05/10,0.51,
p-Ethyltoluene,2021/05/10,1.43,
Propane,2021/05/10,4.96,
Propylene,2021/05/10,4.34,
Styrene,2021/05/10,0.85,
t-2-Butene,2021/05/10,1.64,
t-2-Pentene,2021/05/10,2.16,
Toluene,2021/05/10,17.84,
1，2，3-Trimethylbenzene,2021/05/11,1.23,
1，2，4-Trimethylbenzene,2021/05/11,4.26,
1，3，5-Trimethylbenzene,2021/05/11,1.18,
1-Butene,2021/05/11,2.16,
1-Hexene,2021/05/11,0.06,
1-Pentene,2021/05/11,0.31,
2，2，4-Trimethylpentane,2021/05/11,2.43,
2，2-Dimethylbutane,2021/05/11,0.33,
2，3，4-Trimethylpentane,2021/05/11,1.12,
2，3-Dimethylbutane,2021/05/11,0.92,
2，3-Dimethylpentane,2021/05/11,0.12,
2，4-Dimethylpentane,2021/05/11,0.00,
2-Methylheptane,2021/05/11,0.19,
2-Methylhexane,2021/05/11,1.06,
2-Methylpentane,2021/05/11,2.41,
3-Methylheptane,2021/05/11,0.20,
3-Methylhexane,2021/05/11,1.27,
3-Methylpentane,2021/05/11,1.65,
Acetylene,2021/05/11,20.84,
Benzene,2021/05/11,3.54,
cis-2-Butene,2021/05/11,1.00,
cis-2-Pentene,2021/05/11,0.66,
Cyclohexane,2021/05/11,0.99,
Cyclopentane,2021/05/11,1.70,
Ethane,2021/05/11,3.05,
Ethylbenzene,2021/05/11,2.58,
Ethylene,2021/05/11,5.07,
Isobutane,2021/05/11,5.08,
Isopentane,2021/05/11,14.26,
Isoprene,2021/05/11,2.51,
Isopropylbenzene,2021/05/11,0.35,
m，p-Xylene,2021/05/11,10.02,
m-Diethylbenzene,2021/05/11,0.08,
m-Ethyltoluene,2021/05/11,2.71,
Methylcyclohexane,2021/05/11,0.45,
Methylcyclopentane,2021/05/11,1.68,
n-Butane,2021/05/11,10.60,
n-Decane,2021/05/11,0.66,
n-Dodecane,2021/05/11,1.57,
n-Heptane,2021/05/11,0.92,
n-Hexane,2021/05/11,1.71,
n-Nonane,2021/05/11,0.33,
n-Octane,2021/05/11,0.60,
n-Pentane,2021/05/11,8.05,
n-Propylbenzene,2021/05/11,0.73,
n-Undecane,2021/05/11,0.28,
o-Ethyltoluene,2021/05/11,1.00,
o-Xylene,2021/05/11,4.15,
p-Diethylbenzene,2021/05/11,0.54,
p-Ethyltoluene,2021/05/11,1.46,
Propane,2021/05/11,5.18,
Propylene,2021/05/11,4.24,
Styrene,2021/05/11,0.62,
t-2-Butene,2021/05/11,1.39,
t-2-Pentene,2021/05/11,1.59,
Toluene,2021/05/11,18.00,
1，2，3-Trimethylbenzene,2021/05/12,0.93,
1，2，4-Trimethylbenzene,2021/05/12,2.99,
1，3，5-Trimethylbenzene,2021/05/12,0.76,
1-Butene,2021/05/12,1.77,
1-Hexene,2021/05/12,0.05,
1-Pentene,2021/05/12,0.25,
2，2，4-Trimethylpentane,2021/05/12,1.73,
2，2-Dimethylbutane,2021/05/12,0.20,
2，3，4-Trimethylpentane,2021/05/12,0.75,
2，3-Dimethylbutane,2021/05/12,0.69,
2，3-Dimethylpentane,2021/05/12,0.05,
2，4-Dimethylpentane,2021/05/12,0.00,
2-Methylheptane,2021/05/12,0.05,
2-Methylhexane,2021/05/12,0.65,
2-Methylpentane,2021/05/12,1.72,
3-Methylheptane,2021/05/12,0.12,
3-Methylhexane,2021/05/12,0.89,
3-Methylpentane,2021/05/12,1.22,
Acetylene,2021/05/12,20.01,
Benzene,2021/05/12,1.52,
cis-2-Butene,2021/05/12,0.67,
cis-2-Pentene,2021/05/12,0.42,
Cyclohexane,2021/05/12,0.31,
Cyclopentane,2021/05/12,1.27,
Ethane,2021/05/12,2.69,
Ethylbenzene,2021/05/12,1.87,
Ethylene,2021/05/12,4.41,
Isobutane,2021/05/12,4.96,
