責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
六,1,一、五,18:14~18:15,仁雄路448號,仁武區,大灣里,120.3344284,22.67420713
六,1,一、五,18:15~18:16,仁雄路482~3號,仁武區,大灣里,120.3323339,22.67266319
六,1,一、五,18:53~18:54,仁雄路486~4號,仁武區,大灣里,120.3310582,22.67285655
六,1,一、五,18:54~18:55,仁雄路492號,仁武區,大灣里,120.3326817,22.67318842
六,1,一、五,18:18~18:19,八德西路22號,仁武區,大灣里,120.333485,22.67409483
六,1,一、五,18:19~18:20,八德西路50巷口,仁武區,大灣里,120.3330164,22.67440896
六,1,一、五,18:20~18:21,八德西路90巷口,仁武區,大灣里,120.3326344,22.67492211
六,1,一、五,18:21~18:22,八德西路108巷口,仁武區,大灣里,120.3324576,22.67524648
六,1,一、五,18:22~18:23,八德西路126巷口,仁武區,大灣里,120.3322809,22.67556182
六,1,一、五,18:23~18:24,澄觀路22號,仁武區,大灣里,120.3322705,22.6757153
六,1,一、五,18:24~18:25,澄觀路60號,仁武區,大灣里,120.3329305,22.67607024
六,1,一、五,18:25~18:26,澄觀路260號(鋼琴),仁武區,大灣里,120.3354162,22.67721844
六,1,一、五,18:26~18:27,澄觀路284號,仁武區,大灣里,120.3357946,22.67744578
六,1,一、五,18:27~18:28,大春街250號,仁武區,大灣里,120.3357961,22.67712971
六,1,一、五,18:28~18:29,大春街136巷口,仁武區,大灣里,120.3341371,22.67609333
六,1,一、五,18:29~18:30,大春二街85巷口,仁武區,大灣里,120.3338377,22.67560442
六,1,一、五,18:30~18:31,大春二街168號,仁武區,大灣里,120.3331258,22.67591754
六,1,一、五,18:31~18:32,大春一街177號,仁武區,大灣里,120.332612,22.67552708
六,1,一、五,18:32~18:33,大春一街149巷口,仁武區,大灣里,120.3329644,22.67508604
六,1,一、五,18:33~18:34,大春一街123巷口,仁武區,大灣里,120.3332777,22.67469903
六,1,一、五,18:34~18:35,大春街75巷口,仁武區,大灣里,120.334189,22.67541624
六,1,一、五,18:35~18:36,大春街97巷口,仁武區,大灣里,120.334595,22.67597783
六,1,一、五,18:36~18:37,大春街111號,仁武區,大灣里,120.3346427,22.67616767
六,1,一、五,18:38~18:39,大春街大春三街口,仁武區,大灣里,120.3356473,22.6769175
六,1,一、五,18:40~18:41,大春三街25巷口,仁武區,大灣里,120.3354699,22.67617111
六,1,一、五,18:41~18:42,大春三街39巷口,仁武區,大灣里,120.3356172,22.6759008
六,1,一、五,18:43~18:44,大春三街102號巷口,仁武區,大灣里,120.3358803,22.6754283
六,1,一、五,18:44~18:45,大春三街77巷口,仁武區,大灣里,120.335997,22.67583916
六,1,一、五,18:45~18:46,仁雄路312巷3號,仁武區,大灣里,120.3358069,22.67489918
六,1,一、五,18:46~18:47,大春二街7號,仁武區,大灣里,120.3351171,22.67467055
六,1,一、五,18:48~18:49,大春二街118號,仁武區,大灣里,120.3344503,22.67571534
六,1,一、五,18:49~18:50,大春街100號,仁武區,大灣里,120.3339454,22.67547844
六,1,一、五,18:50~18:51,大春街82號巷口,仁武區,大灣里,120.3341512,22.6757257
六,1,一、五,18:51~18:52,大春街12號巷口,仁武區,大灣里,120.3341045,22.6740975
六,2,一、五,19:48~19:50,京富路30巷11弄(橘鄉),仁武區,八卦里,120.3389566,22.6821883
六,2,一、五,19:50~19:53,京富路與京中四街口,仁武區,八卦里,120.3326699,22.6782772
六,2,一、五,19:55~19:56,八德南路100巷26號,仁武區,八卦里,120.335875,22.6817079
六,2,一、五,19:56~19:57,八德南路100巷60號,仁武區,八卦里,120.3380131,22.6835531
六,2,一、五,19:58~19:59,八德南路100巷7弄口,仁武區,八卦里,120.338839,22.684993
六,2,一、五,19:59~20:00,八德南路100巷98號,仁武區,八卦里,120.3373879,22.682979
六,2,一、五,20:00~20:01,八德南路100巷11弄112號口,仁武區,八卦里,120.3380178,22.6823699
六,2,一、五,20:01~20:02,八德南路100巷13弄128號,仁武區,八卦里,120.3372727,22.6858022
六,2,一、五,20：02~20：03,八德南路100巷17弄164號口,仁武區,八卦里,120.3369505,22.6806779
六,2,一、五,20：04~20：05,八德南路100巷182號,仁武區,八卦里,120.3369505,22.6806779
六,2,一、五,20：06~20：07,富德街25號,仁武區,八卦里,120.3381615,22.6811908
六,2,一、五,20：07~20：08,富德街與京富路口,仁武區,八卦里,120.3384475,22.6809658
六,2,一、五,20：08~20：09,京富路120號,仁武區,八卦里,120.3381865,22.6807954
六,2,一、五,20：10~20：11,北屋五街172巷路口,仁武區,八卦里,120.336446,22.6801871
六,2,一、五,20：11~20：12,北屋五街173巷152號,仁武區,八卦里,120.336199,22.680661
六,2,一、五,20：12~20：13,北屋五街173巷130號,仁武區,八卦里,120.3360941,22.6810562
六,2,一、五,20：13~20：14,八德南路100巷26弄12號口,仁武區,八卦里,120.3361165,22.6817861
六,2,一、五,20：14~20：15,八德南路100巷24弄口,仁武區,八卦里,120.3359432,22.6820914
六,2,一、五,20：15~20：16,八德南路100巷22弄口,仁武區,八卦里,120.3360878,22.6823971
六,2,一、五,20：17~20：18,八德南路100巷14弄10號,仁武區,八卦里,120.3369778,22.6837068
六,2,一、五,20：18~20：19,八德南路100巷12弄6號,仁武區,八卦里,120.3377794,22.6848474
六,2,一、五,20：20~20：21,八德南路100巷10弄6號,仁武區,八卦里,120.3377794,22.6848474
六,2,一、五,20：21~20：22,八德南路100巷8弄6號,仁武區,八卦里,120.3377794,22.6848474
六,2,一、五,20：22~20：23,八德南路100巷6弄8號,仁武區,八卦里,120.337538,22.68459
六,2,一、五,20：24~20：25,八德南路100巷22之11號,仁武區,八卦里,120.3387,22.6841173
六,2,一、五,20：25~20：26,八德南路100巷4弄24號,仁武區,八卦里,120.3379082,22.6852565
六,2,一、五,20：26~20：27,八德南路100巷4弄35號（欣煌）,仁武區,八卦里,120.3375525,22.6855571
六,2,一、五,20：27~20：28,八德南路100巷8弄路口,仁武區,八卦里,120.337538,22.68459
六,2,一、五,20：29~20：30,八德南路100巷10弄18號,仁武區,八卦里,120.3365579,22.6829875
六,2,一、五,20：30~20：31,八德南路100巷8弄18號,仁武區,八卦里,120.3365579,22.6829875
六,2,一、五,20：31~20：32,八德南路100巷6弄19號,仁武區,八卦里,120.3380204,22.684649
六,2,一、五,20：32~20：33,八德南路100巷2弄27號,仁武區,八卦里,120.3386815,22.6851355
六,2,一、五,20：33~20：34,八德南路100巷2弄11-3號,仁武區,八卦里,120.3387631,22.6850667
六,2,一、五,20：38~20：43,八德南路398巷3號（湖畔京城）,仁武區,八卦里,120.3394795,22.6806355
六,2,一、五,20：44~20：45,澄觀路399之2號,仁武區,八卦里,120.3380475,22.6790104
六,2,一、五,20：45~20：46,澄觀路221號,仁武區,八卦里,120.3349127,22.6775239
六,2,一、五,20：47~20：48,澄觀路149號,仁武區,八卦里,120.33377,22.6766326
六,2,一、五,20：48~20：49,澄觀路73號,仁武區,八卦里,120.3468871,22.683367
六,2,一、五,20：49~20：50,八德西路158號,仁武區,八卦里,120.3317768,22.6759614
六,2,一、五,20：50~20：51,八德西路與京富路口,仁武區,八卦里,120.3309333,22.6775575
六,2,一、五,20：52~20：53,八德西路352號,仁武區,八卦里,120.3297347,22.6800395
六,2,一、五,20：55~20：56,京中五街98號,仁武區,八卦里,120.331164,22.6781965
六,2,一、五,20：57~20：58,京中五街172號,仁武區,八卦里,120.3316668,22.6774333
六,2,一、五,20：58~20：59,京中五街206號,仁武區,八卦里,120.3318882,22.6769873
六,2,一、五,20：59~21：00,京中五街300號,仁武區,八卦里,120.3324822,22.6774805
六,2,一、五,21：01~21：02,京中五街2號,仁武區,八卦里,120.331518,22.6778158
六,2,一、五,21：03~21：04,京中五街50號,仁武區,八卦里,120.3317904,22.6787188
六,2,一、五,21：04~21：05,京中四街98號,仁武區,八卦里,120.3323462,22.679077
六,2,一、五,21：06~21：07,京中四街78號,仁武區,八卦里,120.3326699,22.6782772
六,2,一、五,21：08~21：09,京富路329號,仁武區,八卦里,120.3333731,22.6784891
六,2,一、五,21：09~21：10,京中四街230號,仁武區,八卦里,120.3334958,22.6781246
六,2,一、五,21：10~21：11,京中四街186號,仁武區,八卦里,120.3329068,22.6777689
六,2,一、五,21：12~21：13,京中三街108巷106號,仁武區,八卦里,120.3345141,22.6784884
六,2,一、五,21：14~21：15,京中二街78號,仁武區,八卦里,120.3370631,22.6791037
六,2,一、五,21：15~21：16,京中一街65號,仁武區,八卦里,120.3382623,22.6796457
六,2,一、五,21：16~21：17,京中一街53號,仁武區,八卦里,120.3386563,22.679862
六,2,一、五,21：18~21：19,京富路29號,仁武區,八卦里,120.3390668,22.6810935
六,2,一、五,21：19~21：20,京富路3號,仁武區,八卦里,120.3396871,22.6812452
六,2,一、五,21：23～21：25,京吉五路142號,仁武區,八卦里,120.3448395,22.6829239
七,1,一、四,16：55～16：57,灣內四巷2號(月女宮)〈星期2.5〉,仁武區,灣內里,,
七,1,一、四,17：00～17：01,鳳仁路97-36號,仁武區,灣內里,120.3507778,22.6901427
七,1,一、四,17：01～17：02,鳳仁路97-17號,仁武區,灣內里,120.3507778,22.6901427
七,1,一、四,17：02～17：03,鳳仁路97-3號,仁武區,灣內里,120.3507778,22.6901427
七,1,一、四,17：03～17：04,鳳仁路95-2號,仁武區,灣內里,120.3517121,22.6881963
七,1,一、四,17：04～17：05,鳳仁路81-61號,仁武區,灣內里,120.3531794,22.6851672
七,1,一、四,17：05～17：06,鳳仁路81-47號,仁武區,灣內里,120.3531794,22.6851672
七,1,一、四,17：06～17：07,鳳仁路81-33號,仁武區,灣內里,120.3531794,22.6851672
七,1,一、四,17：07～17：08,鳳仁路81-25號,仁武區,灣內里,120.3531794,22.6851672
七,1,一、四,17：08～17：09,鳳仁路81-10號,仁武區,灣內里,120.3531794,22.6851672
七,1,一、四,17：09～17：10,鳳仁路81號,仁武區,灣內里,120.3531794,22.6851672
七,1,一、四,17：10～17：11,鳳仁路77-4號,仁武區,灣內里,120.3545031,22.6826998
七,1,一、四,17：11～17：12,鳳仁路61號,仁武區,灣內里,120.3533015,22.6852599
七,1,一、四,17：12～17：13,鳳仁路49號,仁武區,灣內里,120.3552177,22.6818299
七,1,一、四,17：13～17：14,仁心路6號（劉內兒科）,仁武區,灣內里,120.3559864,22.6819062
七,1,一、四,17：14～17：15,仁心路56號（仁新診所）,仁武區,灣內里,120.356698,22.6822486
七,1,一、四,17：15～17：16,灣內代天府（仁心路15號）,仁武區,灣內里,120.3566626,22.6824107
七,1,一、四,17：16～17：17,灣內一巷口,仁武區,灣內里,120.3568602,22.6833461
七,1,一、四,17：17～17：18,灣內二巷口,仁武區,灣內里,120.3560169,22.6843971
七,1,一、四,17：18～17：19,灣內三巷口,仁武區,灣內里,120.35596,22.6854583
七,1,一、四,17：19～17：20,灣內二巷21-1號（西慈宮）,仁武區,灣內里,120.3568599,22.6845615
七,1,一、四,17：20～17：21,灣內一巷15-1號,仁武區,灣內里,120.3568602,22.6833461
七,1,一、四,17：21～17：22,灣內一巷23號（活動中心）,仁武區,灣內里,120.3568602,22.6833461
七,1,一、四,17：22～17：23,仁心路20巷8號,仁武區,灣內里,120.3558477,22.6819224
七,1,一、四,17：23～17：24,仁心路20巷12號,仁武區,灣內里,120.3558477,22.6819224
七,1,一、四,17：24～17：25,仁心路20巷26號,仁武區,灣內里,120.3573152,22.6799601
七,1,一、四,17：25～17：26,南勢巷6-1號,仁武區,灣內里,120.3580322,22.6785006
七,1,一、四,17：26～17：27,南勢巷42號,仁武區,灣內里,120.3585586,22.6790281
七,1,一、四,17：27～17：28,南勢巷25-1號,仁武區,灣內里,120.3586778,22.6787295
七,1,一、四,17：28～17：29,鳳仁路30號,仁武區,灣內里,120.3559117,22.680836
七,1,一、四,17：29～17：32,仁雄路2-2號（海渾王餐廳）,仁武區,灣內里,120.3539559,22.6810815
七,1,一、四,17：32～17：33,仁雄路4-13號,仁武區,灣內里,120.3526135,22.6812142
七,1,一、四,17：33～17：34,仁雄路8巷2號,仁武區,灣內里,120.3538716,22.6816441
七,1,一、四,17：34～17：35,仁怡一街78號,仁武區,灣內里,,
七,1,一、四,17：35～17：36,仁怡一街92號,仁武區,灣內里,,
七,1,一、四,17：36-17：37,仁怡一街118號,仁武區,灣內里,,
七,1,一、四,17：37-17：38,仁怡一街136號,仁武區,灣內里,,
七,1,一、四,17：38～17：41,仁怡一街160巷與寧靜巷路口,仁武區,灣內里,,
七,1,一、四,17：41～17：42,仁怡二街159號,仁武區,灣內里,,
七,1,一、四,17：42～17：43,仁怡二街149號,仁武區,灣內里,,
七,1,一、四,17：43～17：44,仁光路58巷2弄2號,仁武區,灣內里,,
七,1,一、四,17：44～17：45,仁光路56號,仁武區,灣內里,,
七,1,一、四,17：45～17：46,仁光路70巷口,仁武區,灣內里,,
七,1,一、四,17：46～17：47,仁怡二街137號,仁武區,灣內里,,
七,1,一、四,17：47～17：48,仁怡二街59號,仁武區,灣內里,,
七,1,一、四,17：48～17：49,仁怡二街48號,仁武區,灣內里,,
七,1,一、四,17：49～17：50,仁怡二街21號,仁武區,灣內里,,
七,1,一、四,17：50～17：51,仁怡二街1號,仁武區,灣內里,,
七,1,一、四,17：51～17：52,仁怡街55號,仁武區,灣內里,,
七,1,一、四,17：52～17：53,仁怡街35號,仁武區,灣內里,,
七,1,一、四,17：53～17：54,仁雄路12-4號,仁武區,灣內里,120.3532977,22.6809717
七,1,一、四,17：54～17：55,仁雄路16-2號,仁武區,灣內里,120.3524219,22.6811748
七,1,一、四,17：55～17：56,仁雄路16-7號,仁武區,灣內里,120.3524219,22.6811748
七,1,一、四,17：56～17：57,仁雄路20-10號,仁武區,灣內里,120.3516089,22.6811277
七,1,一、四,17：57～17：59,仁光路12號,仁武區,灣內里,,
七,1,一、四,17：59～18：00,仁光路18號,仁武區,灣內里,,
七,1,一、四,18：00～18：01,仁光路36號,仁武區,灣內里,,
七,1,一、四,18：01～18：02,仁光路98號,仁武區,灣內里,,
七,1,一、四,18：02～18：03,澄合街375號,仁武區,灣內里,120.3511955,22.6832385
七,1,一、四,18：03～18：04,澄合街415號,仁武區,灣內里,120.3516527,22.6835964
七,1,一、四,18：04～18：05,澄合街438號,仁武區,灣內里,120.3521446,22.6836691
七,1,一、四,18：05～18：06,澄合街451號,仁武區,灣內里,120.352434,22.6839718
七,1,一、四,18：06～18：07,澄合街468號,仁武區,灣內里,120.3528403,22.6840133
七,1,一、四,18：07～18：08,澄合街500號,仁武區,灣內里,120.3533602,22.6844363
七,1,一、四,18：08～18：09,澄合街514號,仁武區,灣內里,120.3530759,22.6845555
七,1,一、四,18：09～18：10,澄合街485號,仁武區,灣內里,120.3528066,22.6846817
七,1,一、四,18：10～18：11,澄合街503號,仁武區,灣內里,120.3524028,22.6845034
七,1,一、四,18：11～18：12,澄合街515號,仁武區,灣內里,120.3521185,22.6843999
七,1,一、四,18：12～18：13,澄合街600號,仁武區,灣內里,120.3516044,22.6842984
七,1,一、四,18：13～18：14,澄合街545號,仁武區,灣內里,120.3514121,22.6839805
七,1,一、四,18：14～18：15,澄合街555號,仁武區,灣內里,120.3514213,22.6838176
七,1,一、四,18：15～18：16,澄合街347號,仁武區,灣內里,120.3502529,22.6828384
七,1,一、四,18：16～18：17,澄合街339-9號,仁武區,灣內里,120.3501614,22.6828946
七,1,一、四,18：17～18：18,仁光路189巷2號,仁武區,灣內里,,
七,1,一、四,18：18～18：20,仁光路187號,仁武區,灣內里,,
七,2,一、四,19：51～19：52,仁光路173號,仁武區,灣內里,,
七,2,一、四,19：52～19：53,仁雄路36-1號,仁武區,灣內里,120.3511485,22.6812041
七,2,一、四,19：53～19：54,仁雄路38-2號,仁武區,灣內里,120.3511148,22.6810322
七,2,一、四,19：54～19：55,仁雄路38-10號,仁武區,灣內里,120.3511148,22.6810322
七,2,一、四,19：55～19：56,仁雄路42-13號,仁武區,灣內里,120.3502177,22.680441
七,2,一、四,19：56～19：57,仁雄路與澄信街巷口,仁武區,灣內里,120.3498281,22.6800474
七,2,一、四,19：57～19：58,仁雄路37-21號,仁武區,灣內里,120.3502749,22.6803734
七,2,一、四,19：58～19：59,仁雄路37-31號,仁武區,灣內里,120.3502749,22.6803734
七,2,一、四,19：59～20：00,澄新街93號,仁武區,灣內里,120.3567336,22.6714196
七,2,一、四,20：00～20：01,澄信街51號,仁武區,灣內里,120.3510554,22.6816934
七,2,一、四,20：01～20：02,澄信街19號,仁武區,灣內里,120.3507739,22.6821841
七,2,一、四,20：02～20：03,澄信街5號,仁武區,灣內里,120.3503321,22.6820862
七,2,一、四,20：03～20：04,澄合街306號,仁武區,灣內里,120.3499967,22.6824012
七,2,一、四,20：04～20：05,澄合街239號,仁武區,灣內里,120.3503103,22.6814833
七,2,一、四,20：05～20：06,澄信街98號,仁武區,灣內里,120.3499464,22.6811923
七,2,一、四,20：06～20：07,澄信街125號,仁武區,灣內里,120.3499151,22.680822
七,2,一、四,20：07～20：08,澄信街120巷30號,仁武區,灣內里,120.3495895,22.6830699
七,2,一、四,20：08～20：09,澄信街120巷78號,仁武區,灣內里,120.3495895,22.6830699
七,2,一、四,20：09～20：10,澄信街120巷110號,仁武區,灣內里,120.3495895,22.6830699
七,2,一、四,20：10～20：11,澄觀路1588巷9號,仁武區,灣內里,120.3498936,22.684902
七,2,一、四,20：11～20：12,澄觀路1606號,仁武區,灣內里,120.3503339,22.68461
七,2,一、四,20：12～20：13,澄觀路1630號,仁武區,灣內里,120.3499828,22.6841204
七,2,一、四,20：15～20：16,名湖街136號,仁武區,灣內里,120.3486263,22.6856516
七,2,一、四,20：16～20：17,名湖街123號,仁武區,灣內里,120.3487026,22.6855872
七,2,一、四,20：17～20：18,名湖街126巷口,仁武區,灣內里,120.349222,22.6853657
七,2,一、四,20：18～20：19,名湖街122巷口,仁武區,灣內里,120.3493934,22.6850864
七,2,一、四,20：19～20：20,名湖街41號,仁武區,灣內里,120.3497448,22.6850561
七,2,一、四,20：20～20：21,名光街153號,仁武區,灣內里,120.3491178,22.6861919
七,2,一、四,20：21～20：22,名光街166號,仁武區,灣內里,120.3493493,22.6858936
七,2,一、四,20：22～20：23,名光街113號,仁武區,灣內里,120.349043,22.6864687
七,2,一、四,20：23～20：24,名光街40號,仁武區,灣內里,120.3500055,22.6862652
七,2,一、四,20：24～20：25,名湖街21號,仁武區,灣內里,120.3506009,22.6854689
七,2,一、四,20：25～20：26,八德東路1000巷口,仁武區,灣內里,120.3508832,22.6851784
七,2,一、四,20：26～20：27,澄觀路1653號,仁武區,灣內里,120.3504529,22.6843941
七,2,一、四,20：27～20：28,澄觀路1607號,仁武區,灣內里,120.350337,22.6846116
七,2,一、四,20：28～20：29,澄觀路1571號,仁武區,灣內里,120.3502223,22.6845564
七,2,一、四,20：32～20：33,名山一街巷口,仁武區,灣內里,120.3517604,22.6868622
七,2,一、四,20：33～20：34,名山一街20號,仁武區,灣內里,120.3516626,22.6859083
七,2,一、四,20：34～20：35,灣內街17號,仁武區,灣內里,120.3514662,22.6874193
七,2,一、四,20：35～20：36,名山二街52號,仁武區,灣內里,120.3513254,22.6871435
七,2,一、四,20：37～20：38,名山二街158號,仁武區,灣內里,120.3503656,22.6874973
七,2,一、四,20：38～20：39,名山三街17號,仁武區,灣內里,120.3504712,22.6882174
七,2,一、四,20：39～20：40,名山三街41號,仁武區,灣內里,120.3508059,22.6883147
七,2,一、四,20：41～20：42,名山三街198號,仁武區,灣內里,120.3503437,22.6895527
七,2,一、四,20：42～20：43,名山三街與名山六街路口,仁武區,灣內里,120.3498454,22.6903773
七,2,一、四,20：43～20：44,名湖街923號,仁武區,灣內里,120.3492009,22.6902176
七,2,一、四,20：44～20：45,名湖街與名山六街口,仁武區,灣內里,120.3484417,22.6902711
七,2,一、四,20：45～20：47,名山六街13號,仁武區,灣內里,120.3492686,22.6896076
七,2,一、四,20：48～20：49,名山六街70號,仁武區,灣內里,120.3494185,22.6895165
七,2,一、四,20：50～20：51,名湖街1080號,仁武區,灣內里,120.3498117,22.6893726
七,2,一、四,20：51～20：52,名山五街13號,仁武區,灣內里,120.349348,22.6887829
七,2,一、四,20：52～20：53,名山五街89號,仁武區,灣內里,120.349348,22.6887829
七,2,一、四,20：53～20：54,名山五街81巷2號,仁武區,灣內里,120.3487987,22.6885038
七,2,一、四,20：55～20：56,八德東路333號,仁武區,灣內里,120.3460155,22.6872339
七,2,一、四,20：56～20：57,八德東路287號,仁武區,灣內里,120.3450751,22.6866956
七,2,一、四,20：57～20：58,八德東路277巷80號,仁武區,灣內里,120.3442729,22.6876824
七,2,一、四,20：58～20：59,八德東路277巷108弄1號,仁武區,灣內里,120.3441313,22.688241
七,2,一、四,20：59～21：00,八德東路277巷162號,仁武區,灣內里,120.3437462,22.68905
七,2,一、四,21：00～21：01,八德東路277巷206號,仁武區,灣內里,120.3435413,22.6893671
七,2,一、四,21：02～21：03,名湖街483巷27號,仁武區,灣內里,120.3459872,22.6904806
七,2,一、四,21：03～21：04,名湖街483巷11號,仁武區,灣內里,120.3455474,22.6904222
七,2,一、四,21：09～21：10,名山八街30號,仁武區,灣內里,120.3447307,22.6901114
七,2,一、四,21：10～21：11,名山九街48巷20號,仁武區,灣內里,120.3441651,22.6901568
七,2,一、四,21：11～21：12,名山九街66號,仁武區,灣內里,120.344147,22.6891687
七,2,一、四,21：12～21：13,名山九街100號,仁武區,灣內里,120.3443302,22.688719
七,2,一、四,21：14～21：15,名山十街50巷7號,仁武區,灣內里,120.3444227,22.6881565
七,2,一、四,21：15～21：16,名山十街41號,仁武區,灣內里,120.3445837,22.6880168
七,2,一、四,21：16～21：17,名山十街68號,仁武區,灣內里,120.3446543,22.6874547
七,2,一、四,21：17～21：18,名山十街80號,仁武區,灣內里,120.3448014,22.6873312
七,2,一、四,21：19～21：20,八德東路283巷6號,仁武區,灣內里,120.3449053,22.6869914
七,2,一、四,21：21～21：22,名湖街388巷33號,仁武區,灣內里,120.3461759,22.6904695
七,2,一、四,21：22～21：23,名湖街與名山十街路口,仁武區,灣內里,120.3456094,22.6876242
七,2,一、四,21：23～21：24,名山十街166號,仁武區,灣內里,120.3465895,22.6879944
七,2,一、四,21：24～21：25,名山十街228號,仁武區,灣內里,120.345812,22.6884935
