﻿地點,地址,latitude,longitude
高雄市政府交通局交通事件裁決中心,811高雄市楠梓區德民路71號3樓,22.731501,120.31836
高雄市楠梓區戶政事務所,811高雄市楠梓區楠梓新路264號1樓,22.729918,120.325913
高雄市楠梓區公所2樓,811高雄市楠梓區楠梓新路264號2樓,22.728414,120.326335
高雄市政府地政局楠梓地政事務所,811高雄市楠梓區楠梓新路264號4樓,22.728587,120.326316
高雄市稅捐稽徵處楠梓分處,811高雄市楠梓區楠梓新路264號7樓,22.72411,120.326329
高雄市立圖書館楠仔坑分館,811高雄市楠梓區楠梓路262號,22.733519,120.327909
高雄市立圖書館右昌分館,811高雄市楠梓區藍昌路72號,22.715291,120.29024
高雄市政府環境保護局南區資源回收廠,812高雄市小港區北林路6號,22.5508884,120.3761244
高市府資訊中心-紅毛港文化園區(文創發展中心),812高雄市小港區南星路2808號,22.528701,120.338655
高雄市立圖書館小港分館,812高雄市小港區博學路365號,22.560638,120.370631
高雄市立空中大學-小港區旅遊資訊服務中心,812高雄市小港區大業北路436號,22.566335,120.345783
高市府資訊中心-社會教育館(右側公話),812高雄市小港區學府路115號,22.565303,120.359307
高市府資訊中心-社會教育館(左側公話),812高雄市小港區學府路115號,22.565303,120.359307
高雄市立社會教育館,812高雄市小港區學府路115號,22.567018,120.359344
高雄市小港區戶政事務所,812高雄市小港區小港路158號2樓,22.565374,120.337962
高雄市小港區公所,812高雄市小港區小港路158號3樓,22.565235,120.33808
高雄市稅捐稽徵處小港分處,812高雄市小港區小港路158號5樓,22.565292,120.338015
高雄市政府警察局小港分局,812高雄市小港區小港路20號,22.56603,120.34498
高雄市小港區桂林中厝里聯合活動中心,812高雄市小港區桂陽路332號,22.5821,120.35174
高雄市小港區小港轉運站,812高雄市小港區沿海一路(捷運小港站1號出口前),22.564928,120.353841
紅毛港文化園區輪渡站,812高雄市小港區紅毛港段81之8,22.551126,120.317373
高雄國家體育場服務中心,813高雄市左營區世運大道100號,22.702821,120.294691
高雄市政府觀光局蓮池潭旅遊服務中心,813高雄市左營區勝利路110號,22.680708,120.291753
高市府資訊中心-高雄市立圖書館左新分館(公話),813高雄市左營區博愛三路453號,22.678414,120.307816
高雄市立圖書館左新分館,813高雄市左營區博愛三路453號,22.677857,120.306945
高雄市左營區戶政事務所,813高雄市左營區左營大路479號3樓,22.690211,120.295165
高雄市左營區公所,813高雄市左營區左營大路479號4樓,22.69027,120.295014
高雄市稅捐稽徵處左營分處,813高雄市左營區左營大路479號6樓,22.689854,120.29511
高市府資訊中心-蓮池潭(元帝廟),813高雄市左營區洲仔北街65號,22.687374,120.301324
高市府資訊中心-蓮池潭(兒童公園),813高雄市左營區環潭路,22.682432,120.298047
高雄市左營區戶政事務所第二辦公處,813高雄市左營區立信路22號,22.666254,120.307932
高雄市立圖書館左營分館,813高雄市左營區自助里2鄰啟文路12號,22.673244,120.285788
高市府資訊中心-蓮池潭(蓮潭滑水主題樂園),813高雄市左營區蓮池潭新庄仔路46號,22.678611,120.295333
高市府資訊中心-左營孔廟(東廡),813高雄市左營區蓮潭路400號,22.689249,120.299034
高市府資訊中心-左營孔廟(西廡),813高雄市左營區蓮潭路400號,22.689249,120.299034
高市府資訊中心-文化局見城館,813高雄市左營區龜山巷157-2號,22.677191,120.291395
高雄市仁武區公所,814高雄市仁武區中正路80號,22.701772,120.347607
高雄市仁武區戶政事務所,814高雄市仁武區中正路94號4樓,22.701455,120.348299
高雄市稅捐機徵處仁武分處,814高雄市仁武區中正路94號5樓,22.701436,120.348448
高雄市立圖書館仁武分館,814高雄市仁武區仁武里中正路80號4樓,22.701316,120.347655
高雄市政府地政局仁武地政事務所,814高雄市仁武區仁武里地政街2號,22.700757,120.352162
高雄市立圖書館澄觀分館,814高雄市仁武區澄仁路200號,22.679807,120.34559
高雄市大社區戶政事務所,815高雄市大社區三民路332號,22.729759,120.346777
高雄市立圖書館大社分館,815高雄市大社區自強街11號,22.732728,120.347142
高雄市大社區公所,815高雄市大社區自強街1號,22.730491,120.346684
高雄市岡山區南岡山轉運站,820高雄市岡山區中山南路2號(南岡山捷運站1號出口前),22.780529,120.300572
高雄市稅捐稽徵處岡山分處,820高雄市岡山區仁壽路53號,22.791949,120.289135
高雄市立圖書館岡山分館,820高雄市岡山區公園路2-1號,22.79905,120.292726
高市府資訊中心-高雄市皮影戲館,820高雄市岡山區岡山南路42號,22.783493,120.298335
高雄市政府文化局岡山文化中心,820高雄市岡山區岡山南路42號,22.78541,120.298662
高雄市皮影戲館,820高雄市岡山區岡山南路42號,22.783276,120.298271
高雄市立圖書館岡山文化中心分館,820高雄市岡山區岡山南路42號,22.784886,120.297875
高雄市政府地政局岡山地政事務所,820高雄市岡山區岡山路341號,22.797448,120.295165
高雄市岡山區公所1F,820高雄市岡山區岡山路343號,22.798061,120.295079
高雄市岡山區公所3F,820高雄市岡山區岡山路343號,22.798061,120.295079
高雄市岡山區戶政事務所,820高雄市岡山區岡山路345巷1號,22.797359,120.295218
高雄市岡山本洲產業園區服務中心,820高雄市岡山區本工路17號,22.813075,120.272334
高雄市政府地政局路竹地政事務所,821高雄市路竹區國昌路65號,22.854249,120.259416
高雄市路竹區公所,821高雄市路竹區國昌路76號,22.855237,120.259223
高雄市立圖書館路竹分館,821高雄市路竹區國昌路86巷9號,22.857195,120.258307
高雄市路竹區戶政事務所,821高雄市路竹區國路86巷26號,22.855425,120.259556
高雄市立圖書館阿連分館,822高雄市阿蓮區中正路381巷35號2樓,22.881315,120.333323
高雄市阿蓮區戶政事務所,822高雄市阿蓮區忠孝路228號,22.878968,120.328855
高雄市阿蓮區公所,822高雄市阿蓮區民生路94號,22.883075,120.327287
高雄市立圖書館田寮分館,823高雄市田寮區南安里崗安路71-1號,22.873645,120.358973
高雄市田寮區戶政事務所,823高雄市田寮區南安里崗安路71之3號,22.873787,120.357125
高雄市田寮區公所,823高雄市田寮區南安里崗安路71號,22.869868,120.35943
高市府資訊中心-月世界(遊客中心),823高雄市田寮區月球路34-6號,22.88589,120.3901
高雄市燕巢區公所,824高雄市燕巢區中安路1號,22.782532,120.340827
高雄市燕巢區戶政事務所,824高雄市燕巢區南燕里14鄰中民路585之1號,22.792918,120.362091
高雄市立圖書館燕巢分館,824高雄市燕巢區西燕里中民路592號,22.795569,120.361905
高雄市橋頭區公所,825高雄市橋頭區隆豐路1號,22.75782,120.305765
高雄市橋頭區公所二樓,825高雄市橋頭區隆豐路1號2樓,22.757862,120.305761
高雄市橋頭區戶政事務所,825高雄市橋頭區隆豐路3號,22.758058,120.30525
高雄市立圖書館橋頭分館,825高雄市橋頭區隆豐路7號,22.758453,120.305393
高雄市梓官區公所,826高雄市梓官區梓官路258號,22.761125,120.267248
高雄市立圖書館梓官分館,826高雄市梓官區梓官路263號,22.762411,120.266547
高雄市立圖書館梓官赤東分館,826高雄市梓官區赤崁東路48-5號2樓,22.739177,120.249011
高雄市梓官區戶政事務所,826高雄市梓官區進學路5號,22.761125,120.266368
高雄市立圖書館彌陀公園分館,827高雄市彌陀區中正路281巷50號,22.78545,120.246475
高雄市彌陀區戶政事務所,827高雄市彌陀區中華路16號,22.781147,120.249825
高雄市彌陀區衛生所,827高雄市彌陀區中華路1巷5弄1號,22.782038,120.251112
高雄市彌陀區公所,827高雄市彌陀區中華路4號,22.78135,120.250817
高雄市立圖書館彌陀分館,827高雄市彌陀區漯底里四維路1之1號,22.762666,120.244551
高雄市永安區戶政事務所,828高雄市永安區永安路24號,22.819023,120.226365
高雄市永安區公所,828高雄市永安區永安路32號,22.818281,120.22428
高雄市立圖書館永安分館,828高雄市永安區永華里永華路49號,22.819226,120.223703
高雄市湖內區公所,829高雄市湖內區中正路二段77號,22.908397,120.211737
高雄市湖內區戶政事務所,829高雄市湖內區中正路二段97號,22.908367,120.210727
高雄市立圖書館湖內分館,829高雄市湖內區保生路101號,22.908515,120.223374
高雄市政府地政局鳳山地政事務所,830高雄市鳳山區中山西路154-6號,22.627589,120.351512
高市府資訊中心-鳳山就業服務站,830高雄市鳳山區中山西路235號,22.626927,120.277435
高雄市立圖書館中崙分館,830高雄市鳳山區中崙五路1號,22.597008,120.354054
杏和醫院_門診大樓檢驗檢查區,830高雄市鳳山區五甲二路389號1樓,22.597745,120.335635
高雄市鳳山戶政事務所(第二辦公處),830高雄市鳳山區五甲二路472號4樓,22.598599,120.334883
高雄市政府社會局婦幼青少年館,830高雄市鳳山區光復路二段120號,22.630847,120.346982
高市府資訊中心-鳳山行政中心(光復路旁廣場),830高雄市鳳山區光復路二段132號,22.629687,120.343745
高市府資訊中心-鳳山行政中心(大禮堂),830高雄市鳳山區光復路二段132號,22.629687,120.343745
高市府資訊中心-鳳山行政中心(後棟3F),830高雄市鳳山區光復路二段132號,22.629687,120.343745
高市府資訊中心-鳳山行政中心(新大樓中庭),830高雄市鳳山區光復路二段132號,22.629687,120.343745
高市府資訊中心-鳳山行政中心(餐廳),830高雄市鳳山區光復路二段132號,22.629687,120.343745
高雄市政府觀光局本部,830高雄市鳳山區光復路二段132號,22.629836,120.343767
高雄市政府農業局6F會議室,830高雄市鳳山區光復路二段132號6樓,22.629705,120.343815
高雄市政府鳳山行政中心,830高雄市鳳山區光復路二段路132號,22.629747,120.343812
高雄市鳳山區鳳山轉運站,830高雄市鳳山區光遠路(捷運大東站1號出口旁),22.625831,120.36333
高市府資訊中心-大東文化藝術中心(戶外廣場),830高雄市鳳山區光遠路161號,22.624804,120.363399
高雄市大東文化藝術中心-園區服務台,830高雄市鳳山區光遠路161號,22.624964,120.36347
高雄市大東文化藝術中心-展覽棟服務台,830高雄市鳳山區光遠路161號,22.624964,120.36347
高雄市大東文化藝術中心-演藝棟服務台,830高雄市鳳山區光遠路161號,22.624964,120.36347
高雄市立圖書館大東分館,830高雄市鳳山區光遠路161號,22.625083,120.363443
高雄市稅捐稽徵處鳳山分處,830高雄市鳳山區國泰路二段136號,22.62029,120.348079
高雄市動物保護處1樓,830高雄市鳳山區忠義街166號,22.628906,120.350865
高雄市動物保護處3樓,830高雄市鳳山區忠義街166號,22.628906,120.350865
高雄市立圖書館鳳山曹公分館,830高雄市鳳山區曹公路23號,22.627123,120.357263
高雄市政府交通局交通事件裁決中心鳳山辦公室,830高雄市鳳山區武營路361號1樓,22.615536,120.335988
高雄市立圖書館鳳二分館,830高雄市鳳山區福興里自強一路119巷75號,22.589457,120.327281
高雄市鳳山區公所,830高雄市鳳山區經武路30號,22.627499,120.362413
高雄市鳳山戶政事務所(所本部),830高雄市鳳山區經武路34巷1號,22.627836,120.363035
高市府資訊中心-鳳凌廣場(遊客中心),830高雄市鳳山區體育路10號,22.62386,120.3563
高雄市鳳山體育館,830高雄市鳳山區體育路65號,22.621478,120.354064
高市府資訊中心-鳳儀書院(遊客休息區),830高雄市鳳山區鳳明街62號,22.627055,120.359278
高雄市立圖書館河堤分館,831高雄市三民區裕誠路1號,22.663483,120.315725
高雄市立圖書館草衙分館,831高雄市前鎮區新衙路17號,22.583609,120.321924
高雄市立圖書館中庄分館,831高雄市大寮區光明路三段1437號,22.636719,120.401335
高雄市政府地政局大寮地政事務所,831高雄市大寮區內坑里仁勇路69號,22.593013,120.397625
高雄市立圖書館大寮分館,831高雄市大寮區永芳里進學路133號,22.604206,120.393387
高雄市大寮區公所民政課,831高雄市大寮區永芳里鳳林三路492號,22.60543,120.395442
高雄市大寮區公所農業課,831高雄市大寮區永芳里鳳林三路492號,22.60543,120.395442
高雄市稅捐稽徵處大寮分處,831高雄市大寮區鳳林三路336號,22.602178,120.397419
高雄市大寮區戶政事務所,831高雄市大寮區鳳林三路375號,22.602405,120.397115
高雄市大寮區公所,831高雄市大寮區鳳林三路492號,22.60585,120.395544
高雄市立圖書館林園二館,832高雄市林園區中芸里西溪路56-20號2樓,22.486587,120.394835
高雄市立圖書館林園分館,832高雄市林園區林園北路236號,22.508724,120.394747
高雄市林園區公所,832高雄市林園區王公路1號,22.513084,120.39497
高雄市林園區戶政事務所,832高雄市林園區王公里王公路1號,22.5131,120.39
高市府資訊中心-原頂林仔邊警察官吏派出所,832高雄市林園區福興街97號,22.505022,120.39453
高雄市政府澄清會館,833高雄市鳥松區大埤路115號,22.652997,120.358379
高雄市政府勞工局訓練就業中心行政大樓,833高雄市鳥松區大埤路117號,22.652094,120.357958
高雄市政府勞工局勞動檢查處,833高雄市鳥松區大埤路117號3樓,22.652017,120.358036
高市府資訊中心-澄清湖大門口前右側(公話),833高雄市鳥松區大埤路32號,22.653554,120.34978
高雄市政府環境保護局,833高雄市鳥松區澄清路834號,22.653938,120.348358
高雄市鳥松區公所,833高雄市鳥松區鳥松里中正路98號,22.6598,120.3643
高雄市立圖書館鳥松分館,833高雄市鳥松區鳥松里大仁北路10號,22.663205,120.362454
高雄市大樹區公所,840高雄市大樹區中興北路120號,22.693332,120.433082
高雄市立圖書館大樹分館,840高雄市大樹區中興西路50號,22.691255,120.43083
高雄市立圖書館大樹二館,840高雄市大樹區久堂里久堂路97之1號,22.687518,120.416794
高市府資訊中心-臺灣鳳梨工場,840高雄市大樹區復興街42號,22.65767,120.4208
高雄市立圖書館大樹三館,840高雄市大樹區溪埔里溪埔路3巷60-1號2樓,22.730393,120.445168
高市府資訊中心-佛光大道候車亭,840高雄市大樹區統嶺路2號,22.771662,120.446956
高市府資訊中心-佛光大道禮教廳(戶外),840高雄市大樹區統嶺路2號,22.771662,120.446956
高雄市大樹區戶政事務所,840高雄市大樹區龍目里14鄰龍目路158號,22.68403,120.41408
高市府資訊中心-崗山之眼,840高雄市岡山區?子段3146地號,22.812181,120.333848
高市府資訊中心-旗山車站(旗山老街),842高雄市旗山區中山路1號,22.884612,120.481969
高雄市政府社會局旗山社會福利服務中心,842高雄市旗山區中正路199號,22.892157,120.479977
高市府資訊中心-高雄汽車客運公司旗山南站(公話),842高雄市旗山區大同街23號,22.883611,120.484578
高市府資訊中心-旗山第一公有市場,842高雄市旗山區平和街12號,22.88927,120.482433
高雄市政府地政局旗山地政事務所,842高雄市旗山區平和街50號,22.889974,120.48102
高雄市稅捐稽徵處旗山分處,842高雄市旗山區延平一路495號,22.889796,120.483305
高雄市旗山區公所,842高雄市旗山區延平一路499號,22.889282,120.483627
高雄市旗山區戶政事務所,842高雄市旗山區延平一路503號,22.889381,120.48337
高市府資訊中心-旗山糖廠(休息區),842高雄市旗山區忠孝街33號,22.878231,120.49224
高市府資訊中心-旗山糖廠(販賣部),842高雄市旗山區忠孝街33號,22.878231,120.49224
高雄市立圖書館旗山分館,842高雄市旗山區湄洲里延平一路499號,22.890567,120.483184
高市府資訊中心-美濃民俗村,843高雄市美濃區中山路二段421巷80號,22.893121,120.513974
高雄市立圖書館美濃分館,843高雄市美濃區中正路一段59號,22.9000697,120.542439
高市府資訊中心-美濃原鄉緣紙傘藝廊,843高雄市美濃區中興路一段147號,22.882723,120.546922
高市府資訊中心-美濃客家文物館中庭(戶外),843高雄市美濃區民族路49-3號,22.911075,120.557548
美濃文創中心,843高雄市美濃區永安路212號,22.899983,120.542233
高雄市政府地政局美濃地政事務所,843高雄市美濃區美中路250號,22.896734,120.541722
高雄市美濃區戶政事務所,843高雄市美濃區美中路256號,22.895027,120.542055
高雄市美濃區公所,843高雄市美濃區美中路260號,22.894916,120.541863
高市府資訊中心-寶來花賞溫泉公園(售票亭),844高雄市六龜區中正路137號(寶來國中後方台地),23.107,120.7026
高雄市政府社會局六龜社會福利服務中心,844高雄市六龜區光復路102號,22.99538,120.634909
高雄市六龜區衛生所,844高雄市六龜區六龜里民治路16號,22.998931,120.63338
高雄市六龜區公所,844高雄市六龜區六龜里民治路18號,22.999148,120.632973
高雄市六龜區戶政事務所,844高雄市六龜區民治路18-2號,22.999721,120.632973
高雄市立圖書館六龜分館,844高雄市六龜區義寶里光復路70號,22.996116,120.634751
高雄市立圖書館內門內埔分館,845高雄市內門區內豐里內埔140-1號,22.940852,120.457287
高雄市內門區戶政事務所,845高雄市內門區內門里內門114號,22.943614,120.461998
高雄市內門區公所,845高雄市內門區內門里內門20號,22.942828,120.462615
高雄市立圖書館內門木柵分館,845高雄市內門區木柵里木柵3-1號,22.975248,120.46788
高雄市立圖書館內門溝坪分館,845高雄市內門區永興里頂庄9-1號,22.981743,120.500058
高雄市立圖書館內門分館,845高雄市內門區觀亭里中正路115巷18-1號,22.917132,120.455072
高雄市立圖書館杉林分館,846高雄市杉林區上平里山仙路75號,22.974683,120.541261
高雄市杉林區公所,846高雄市杉林區山仙路6號,22.973409,120.539589
