﻿統一編號,公司名稱,公司地址,負責人,實收資本額,核准設立日期,文號
85008926,鮮果多股份有限公司,高雄市岡山區協德街65號2樓,黃崇閔,"6,360,000",108/08/30,1085349660
85008931,伴寶禮有限公司,高雄市苓雅區四維四路2號4樓之2,姜山,"500,000",108/08/30,1085344581
85008947,萬特豐進出口貿易有限公司,高雄市楠梓區萬昌街22巷6號5樓,廖慧凱,"500,000",108/08/30,1085349710
85008952,奕祁工程有限公司,高雄市林園區東林東路120巷31號1樓,張慧欣,"1,000,000",108/08/30,1085349580
85008968,吉貝兒企業股份有限公司,高雄市新興區中正三路55號29樓,蔡隆財,"10,000,000",108/08/30,1085350440
85008974,隨心身心靈顧問有限公司,高雄市苓雅區武信街15巷14號4樓,蔡宇蕙,"2,750,000",108/08/30,1085349550
85008989,康倍得教育股份有限公司,高雄市左營區重平路15號8樓之2,葉靜芬,"50,000",108/08/30,1085346661
85008995,愚魚自在有限公司,高雄市苓雅區自強三路3號26樓之3,歐潔蓮,"6,000,000",108/08/30,1085350910
85009024,視航生物醫學股份有限公司,高雄市新興區五福一路132號2樓,梁中玲,"161,000,000",108/08/30,1085350630
85009039,金盤子有限公司,高雄市左營區文天路112號11樓,黃志驊,"100,000",108/08/30,1085349720
85009045,冠璋工程有限公司,高雄市鳳山區二和街7號6樓,潘協隆,"500,000",108/08/30,1085350350
85009050,原米有品有限公司,高雄市苓雅區興中一路347之13號1樓,高于婷,"200,000",108/08/30,1085349730
85009729,慶力油漆工程有限公司,高雄市岡山區中華路128號1樓,,"748,888",108/08/02,1085311100
85009734,旺軒有限公司,高雄市三民區九如二路597號18樓之4,張典宏,"1,000,000",108/08/02,1085311500
85009740,金聿股份有限公司,高雄市三民區大豐二路485號9樓,簡韶均,"5,000,000",108/08/02,1085311060
85009755,鼎凱科技有限公司,高雄市仁武區澄合街271號2樓,張緯彬,"2,000,000",108/08/02,1085305061
85009761,升詠醫療器材有限公司,高雄市左營區博愛三路12號21樓,蘇振賓,"1,000,000",108/08/02,1085305381
85009777,好酒葉國際有限公司,高雄市前金區自強一路10號,葉威欣,"900,000",108/08/02,1085296831
85009782,共時性國際行銷有限公司,高雄市鳳山區五權路33號1樓,徐里渼,"1,000,000",108/08/02,1085310000
85009798,榮?投資股份有限公司,高雄市小港區廠邊三路42巷49號,柯素珍,"10,000,000",108/08/02,1085311820
85009811,泰竣工程有限公司,高雄市小港區鳳林路166巷7號,許清淵,"1,500,000",108/08/02,1085311830
85009827,六六六輔具有限公司,高雄市三民區明誠一路377號7樓,王柏凱,"300,000",108/08/02,1085305341
85009832,永發商業有限公司,高雄市苓雅區光華二路440巷13號,林佩君,"100,000",108/08/02,1085312530
85009848,飛帆工程有限公司,高雄市鳳山區南和街175巷21弄4號1樓,洪錦聰,"100,000",108/08/02,1085312400
85009853,飛倫有限公司,高雄市鳳山區文建街187號9樓,蔡孟錡,"300,000",108/08/02,1085311350
85009869,常賀股份有限公司,高雄市大寮區大同街793巷22號1樓,盧政徵,"1,000,000",108/08/02,1085312600
85009875,杏仁哥興業有限公司,高雄市小港區港福街20之4號,盧筱媺,"500,000",108/08/02,1085312720
85009880,渤昇實業有限公司,高雄市前鎮區中華五路1007巷38之1號13樓,林政憲,"100,000",108/08/02,1085312740
85009896,石錦國際股份有限公司,高雄市三民區博愛一路366號8樓之1,郭石煌,"30,000,000",108/08/05,1085299770
85009903,台潛企業有限公司,高雄市仁武區霞海南一街33號1樓,陳琦瀛,"100,000",108/08/05,1085291211
85009925,正岳國際有限公司,高雄市新興區中正三路45號2樓,鄭駿杰,"10,000,000",108/08/05,1085311630
85009930,大友鐵工藝有限公司,高雄市小港區宏平路445之6號6樓,丘傑仁,"300,000",108/08/05,1085313700
85009946,?平方文化事業有限公司,高雄市三民區鼎華路206號6樓之2,施少墉,"5,000",108/08/05,1085313170
85009951,全鏈有限公司,高雄市阿蓮區中山路257巷12號1樓,董映庭,"100,000",108/08/05,1085312780
85009967,微創第一醫研教育有限公司,高雄市苓雅區四維四路216號7樓之1,楊椒喬,"450,000",108/08/05,1085301711
85009973,和順科技有限公司,高雄市三民區自立一路294號,黃和順,"1,000,000",108/08/05,1085312790
85009988,旭鼎資產管理有限公司,高雄市苓雅區五權街30號,林芝沂,"50,000",108/08/05,1085313820
85009994,承柏投資股份有限公司,高雄市新興區玉竹一街24號2樓,蔡曜任,"5,000,000",108/08/05,1085277701
85010009,欣安人力仲介有限公司,高雄市前鎮區瑞興街138號7樓,林秋君,"5,000,000",108/08/05,1085270992
85010015,美力捷有限公司,高雄市苓雅區林森二路80號11樓,李靜,"10,000,000",108/08/05,1085304851
85010021,富皓有限公司,高雄市三民區正氣街114號3樓,鄭岱燐,"1,000,000",108/08/05,1085301311
85010036,唐盛股份有限公司,高雄市前鎮區瑞和街67號7樓,陳唐城,"10,500,000",108/08/06,1085313900
85010042,中唐空鐵國際開發有限公司,高雄市左營區文強路235號,魏華吾,"300,000",108/08/05,1085313960
85010057,柚子區塊鏈有限公司,高雄市鼓山區明誠三路693號3樓,陳盈蓁,"5,000,000",108/08/06,1085314640
85010063,海陞水產有限公司,高雄市苓雅區四維四路7號13樓,呂柏松,"4,000,000",108/08/06,1085315360
85010079,杉民系統有限公司,高雄市鼓山區裕興路15號4樓,張英麗,"200,000",108/08/06,1085314990
85010084,毅山國際有限公司,高雄市楠梓區清豐二路166巷62號1樓,沈志傑,"500,000",108/08/06,1085302621
85010090,台灣酷雷曼科技行銷有限公司,高雄市三民區九如一路143號2樓,曾慶南,"500,000",108/08/06,1085306701
85010107,日造國際設計有限公司,高雄市左營區博愛三路12號10樓,曹琳敏,"1,500,000",108/08/06,1085306581
85010113,三登建設事業有限公司,高雄市左營區博愛三路12號10樓,曹顧贏,"3,000,000",108/08/06,1085306561
85010129,金格河活動整合有限公司,高雄市仁武區八德西路1266巷3弄1號1樓,陳泱廷,"100,000",108/08/06,1085315940
85010134,明寶包裝材料有限公司,高雄市苓雅區自強三路3號16樓之5,王彥彬,"2,000,000",108/08/06,1085313141
85010140,聯盛速配國際貿易有限公司,高雄市鳳山區八德路2段142巷3號4樓,陳志光,"1,000,000",108/08/06,1085316170
85010155,欣婕有限公司,高雄市三民區博愛一路162號1樓,謝宜伶,"1,000,000",108/08/06,1085311921
85010161,誠信醫療器材有限公司,高雄市鼓山區九如四路716巷38號1樓,鄭鴻濱,"500,000",108/08/06,1085314351
85010182,可可緣有限公司,高雄市苓雅區永定街85之2號,賴錫賢,"1,000,000",108/08/07,1085318160
85010198,玥來餐飲有限公司,高雄市鼓山區中華一路826號11樓,王貞尤,"1,000,000",108/08/07,1085318130
85010211,禎姿臟器托抵裝置有限公司,高雄市三民區凱國路40號1樓,王秀鳳,"270,000",108/08/07,1085301151
85010227,宸益室內裝修工程有限公司,高雄市新興區忠孝一路269巷36號1樓,蔡弼承,"200,000",108/08/07,1085311121
85010232,恩萊頓實業有限公司,高雄市前金區成功一路369號4樓,湯雅涵,"1,000,000",108/08/07,1085318190
85010248,皚柔生技有限公司,高雄市鳳山區華興街37號2樓之1,楊采綝,"1,000,000",108/08/07,1085318280
85010253,旺盈企業有限公司,高雄市三民區建工路685號8樓之1,林旺成,"50,000",108/08/07,1085317830
85010269,芯立綺國際有限公司,高雄市橋頭區甲昌路華昌巷8號1樓,許仲守,"1,000,000",108/08/07,1085318050
85010275,豐翊有限公司,高雄市三民區大豐一路322之1號,解凱仁,"100,000",108/08/07,1085318470
85010280,色鉛筆服飾有限公司,高雄市三民區天祥一路138號,唐伊辰,"100,000",108/08/07,1085318440
85010296,好好生化科技有限公司,高雄市苓雅區和平一路145巷23號3樓,莊孟凡,"300,000",108/08/07,1085318820
85010303,杉霖系統有限公司,高雄市鼓山區裕興路15號4樓,盧蕭育雄,"200,000",108/08/07,1085315001
85010319,好鑫有限公司,高雄市鼓山區中華一路352號11樓,陳語宸,"300,000",108/08/07,1085318870
85010325,富濠建設有限公司,高雄市左營區大中二路240號1樓,謝秉濠,"12,500,000",108/08/07,1085314711
85010330,一米布作有限公司,高雄市三民區博愛一路391號7樓,張美英,"6,000,000",108/08/08,1085306251
85010346,隆昕生技有限公司,高雄市大寮區民泰街85號1樓,許世龍,"500,000",108/08/08,1085320120
85010367,凱笙廣告有限公司,高雄市鼓山區明華路315號5樓之1,黃昱智,"1,000,000",108/08/08,1085319100
85010373,華美置業有限公司,高雄市新興區中山一路14號6樓之8,鍾美財,"6,000,000",108/08/08,1085299811
85010388,布拉格國際時尚事業有限公司,高雄市新興區民權一路251號21樓之1,林義超,"600,000",108/08/08,1085313200
85010394,艾?股份有限公司,高雄市鹽埕區大勇路74號1樓,葉慶怡,"1,000,000",108/08/08,1085306801
85010401,台灣邦尼事業有限公司,高雄市大寮區民族路179號1樓,李受珠,"300,000",108/08/08,1085320420
85010417,宥紀有限公司,高雄市新興區新田路89號2樓,吳俞嫺,"100,000",108/08/08,1085320430
85010423,新天成港式餐飲有限公司,高雄市三民區安東街64號2樓,羅碧云,"8,000,000",108/08/08,1085320240
85010438,愷璿企業有限公司,高雄市鹽埕區堀江街15號1樓,杜育菁,"1,000,000",108/08/08,1085320480
85010459,甄心整合設計有限公司,高雄市苓雅區金門街47之4號,王婷玉,"1,000,000",108/08/08,1085306961
85010465,成德機械有限公司,高雄市仁武區八德南路100巷4弄23號,呂明洲,"100,000",108/08/08,1085320740
85010471,豐順益漁業有限公司,高雄市小港區崇明街176號,陳信豊,"15,000,000",108/08/08,1085320410
85010486,新健合商務有限公司,高雄市苓雅區四維四路216號10樓之3,劉柏志,"300,000",108/08/08,1085321440
85010492,沅新食品有限公司,高雄市三民區正義路311巷49號1樓,蕭峻合,"500,000",108/08/08,1085321160
85010508,芳蕾股份有限公司,高雄市苓雅區英義街64號1樓,郭玲妙,"3,000,000",108/08/08,1085318220
85010514,恆源機械有限公司,高雄市鳳山區中崙四路28之1號7樓,鄭進億,"500,000",108/08/09,1085319931
85010520,永基精密有限公司,高雄市岡山區祐民巷65之1號,高錦章,"100,000",108/08/09,1085321660
85010535,心創行銷有限公司,高雄市左營區崇德路91號1樓,馮國豪,"200,000",108/08/09,1085321710
85010541,地洲國際開發有限公司,高雄市鳳山區北昌三街17號2樓,陳淑櫻,"200,000",108/08/09,1085315260
85010556,綠長城生技股份有限公司,高雄市路竹區中興路197巷63弄3號,李明東,"1,100,000",108/08/09,1085320460
85010562,翔豐國際精品有限公司,高雄市左營區自由四路480號,周柳枝,"1,200,000",108/08/09,1085321930
85010578,金樣科技有限公司,高雄市鳳山區新富路372號1樓,陳秉利,"1,000,000",108/08/09,1085321580
85010583,華凝進發展有限公司,高雄市三民區安東街64號2樓,潘志華PUN CHI WA,"6,000,000",108/08/09,1085322350
85010599,卓君富國際有限公司,高雄市三民區安東街64號2樓,姜燕君,"6,000,000",108/08/09,1085322340
85010606,萬弘興業有限公司,高雄市三民區瀋陽街106號6樓,陳坤仁,"100,000",108/08/09,1085321940
85010612,鑫磊有限公司,高雄市小港區鳳盛街28號1樓,林家宇,"2,000,000",108/08/09,1085321780
85010628,名程汽車保養廠有限公司,高雄市仁武區鳳仁路20之11號,吳宗成,"1,000,000",108/08/09,1085321770
85010633,百寶貿易有限公司,高雄市三民區安東街64號2樓,梁國明,"6,000,000",108/08/09,1085321530
85010649,愛樂室內裝修工程有限公司,高雄市左營區明華一路350號11樓之2,陳正道,"1,000,000",108/08/09,1085322970
85010654,宇禾智工程股份有限公司,高雄市前金區文武二街104號1樓,許宏智,"2,000,000",108/08/09,1085322260
85010660,開山股份有限公司,高雄市三民區博愛一路366號14樓,劉?珊,"1,000,000",108/08/09,1085314791
85010676,台灣寶瓶同謀身心靈有限公司,高雄市三民區建工路743號3樓,黃富姻,"200,000",108/08/09,1085322440
85010681,維立科技有限公司,高雄市三民區鼎中路762巷75號6樓,林書亭,"2,000,000",108/08/09,1085322540
85010697,楹倉有限公司,高雄市三民區鼎貴路62巷53號1樓,賴謝玉雲,"2,000,000",108/08/09,1085323030
85010704,國泰財經顧問有限公司,高雄市苓雅區光華一路206號10樓之10,顏振合,"200,000",108/08/09,1085321740
85010710,勝發投資有限公司,高雄市大寮區正隆街113號7樓,江禹彤,"4,000,000",108/08/09,1085322680
85010726,亞太資本創速科技股份有限公司,高雄市左營區崇德路340號17樓之2,陳佑榛,"30,000,000",108/08/12,1085315911
85010731,晉右國際有限公司,高雄市永安區維新路光明八巷79號1樓,黃仲緯,"200,000",108/08/12,1085323290
85010747,晶記有限公司,高雄市三民區安東街64號2樓,鄧美晶,"6,000,000",108/08/12,1085316721
85010752,幼琪實業有限公司,高雄市大寮區萬丹路538號1樓,鄭以晨,"1,000,000",108/08/12,1085322041
85010768,國馴國際汽車有限公司,高雄市楠梓區後勁東路21巷50號1樓,林柏維,"4,800,000",108/08/12,1085323160
85010774,醫帆科技股份有限公司,高雄市左營區明誠二路332號6樓之1,張佩智,"1,000,000",108/08/12,1085319231
85010789,德城國際有限公司,高雄市湖內區中山路2段226巷15弄20號,蔡恆慈,"230,000",108/08/13,1085317600
85010795,祺峰化工原料有限公司,高雄市鳳山區過仁街52號1樓,徐若錦,"1,000,000",108/08/13,1085324800
85010802,如立萊國際企業有限公司,高雄市三民區民族一路80號33樓之4,顏明毅,"50,000",108/08/13,1085323310
85010818,綠將環保有限公司,高雄市前鎮區瑞南街46號11樓,黃淑倩,"5,000,000",108/08/13,1085322900
85010824,懿荷設計有限公司,高雄市前鎮區佛中路66號7樓,蘇筱珺,"2,000,000",108/08/13,1085321461
85010839,詩伊詩生物科技股份有限公司,高雄市前鎮區中華五路789號2樓,施宗賢,"1,000,000",108/08/13,1085309462
85010845,合鑫工程顧問有限公司,高雄市鳳山區建國路3段73號12樓,張美煌,"500,000",108/08/13,1085324740
85010850,萊佛士國際有限公司,高雄市新興區七賢一路121號7樓之3,潘正富,"6,000,000",108/08/13,1085325090
85010866,騰慶數位科技有限公司,高雄市鳳山區文龍東路110號1樓,蔡振成,"1,000,000",108/08/13,1085325380
85010872,全盛企劃顧問有限公司,高雄市左營區大順一路318號4樓,蔡宜婷,"300,000",108/08/13,1085318310
85010887,五烽工程有限公司,高雄市前金區瑞源路201號1樓,蘇?葦,"500,000",108/08/13,1085314981
85010893,大和物產有限公司,高雄市左營區華夏路679號,小川真哉,"500,000",108/08/13,1085325820
85010916,松茂船舶有限公司,高雄市鼓山區鼓山一路53之12號1樓,張智傑,"5,000,000",108/08/13,1085326440
85010922,宇真投資有限公司,高雄市鼓山區明誠四路276號4樓,王世宇,"20,000,000",108/08/14,1085326650
85010937,鴻偉工業有限公司,高雄市路竹區大勇路51之2號1樓,王柏偉,"300,000",108/08/14,1085326520
85010943,政霆精密挾具有限公司,高雄市岡山區永樂街2巷40號,張莉茹,"100,000",108/08/14,1085326510
85010958,聖漢餐飲食品有限公司,高雄市三民區建工路363巷19弄3號2樓,陳志杰,"100,000",108/08/14,1085327120
85010964,大安技術有限公司,高雄市鳳山區南和街175巷21弄6之1號1樓,陳治宏,"2,000,000",108/08/14,1085327250
85010970,彼德設計工程有限公司,高雄市鼓山區華泰路45號1樓,蔡文德,"500,000",108/08/14,1085326840
85010985,富安租賃有限公司,高雄市鹽埕區瀨南街44之2號,徐明瑋,"500,000",108/08/14,1085327730
85010991,紘匠國際貿易有限公司,高雄市三民區皓東路286號,方弘義,"2,000,000",108/08/14,1085327760
85047717,立德技術有限公司,高雄市鳳山區頂庄路131號3樓,林玉琪,"1,000,000",108/08/14,1085327900
85047738,泰芊有限公司,高雄市三民區興隆街96號9樓,林姵瑄,"600,000",108/08/14,1085327460
85047744,漁軒貿易有限公司,高雄市前鎮區漁港東三路18巷3號1樓,洪榮裕,"1,000,000",108/08/14,1085327890
85047759,翔成興業有限公司,高雄市大寮區仁德路10之1號8樓之6,張清松,"1,000,000",108/08/14,1085326500
85047765,向日葵節能科技有限公司,高雄市三民區大順二路371之2號11樓,黃翁春英,"2,600,000",108/08/14,1085327740
85047786,古研有限公司,高雄市前鎮區擴建路1之35號7樓,胡建民,"1,000,000",108/08/15,1085323281
85047792,宬意有限公司,高雄市三民區民族一路80號33樓之4,黃陳鳳雪,"200,000",108/08/15,1085326700
85047809,寶信開發整合有限公司,高雄市前鎮區嘉陵街77號,呂朝陽,"200,000",108/08/15,1085328370
85047815,金獅湖大酒店股份有限公司,高雄市三民區金鼎路118號,鍾嘉村,"50,000,000",108/08/15,1085322980
85047821,尚又企業股份有限公司,高雄市苓雅區大順三路11巷37號,陳振宗,"5,600,000",108/08/15,1085325710
85047836,爵士地產股份有限公司,高雄市前金區七賢二路397號1樓,莊佳進,"6,660,000",108/08/15,1085328820
85047842,真的好國際實業股份有限公司,高雄市新興區民權一路251號3樓之1,張益德,"1,000,000",108/08/16,1085327571
85047857,樂田事業有限公司,高雄市三民區慶雲街123號10樓,張芳瑞,"1,500,000",108/08/16,1085329420
85047863,華泰禹工程有限公司,高雄市前鎮區民權二路456號4樓,許安國,"2,000,000",108/08/16,1085329970
85047879,艾享樂國際嘉年華有限公司,高雄市苓雅區自強三路67號8樓之2,陳苡樂,"1,000,000",108/08/16,1085330700
85047884,佐室空間設計有限公司,高雄市左營區新南街96號2樓,王詩榕,"100,000",108/08/16,1085321811
85047890,沛然股份有限公司,高雄市新興區同心路103號4樓,盧俊誠,"500,000",108/08/16,1085330850
85047907,誠鴻國際股份有限公司,高雄市左營區博愛四路12號16樓,杜慧芳,"500,000",108/08/16,1085328980
85047913,律規科技有限公司,高雄市苓雅區林森二路85巷41號,張忻怡,"200,000",108/08/16,1085328890
85047929,信宏五金有限公司,高雄市左營區文自路201巷50號5樓,張貴欽,"1,000,000",108/08/16,1085330660
85047934,笙寶生技股份有限公司,高雄市仁武區永昌三街118巷8號,林李如砡,"1,800,000",108/08/16,1085327011
85047940,之捍企業有限公司,高雄市大社區神農里成功四巷51號1樓,林連明,"2,000,000",108/08/16,1085330670
85047955,仁祥部品興業股份有限公司,高雄市鳳山區南京路262號,松村哲志,"24,000,000",108/08/16,1085330860
85047961,富居房屋有限公司,高雄市鳥松區澄湖路196巷19號1樓,鄭入輔,"5,000,000",108/08/16,1085331400
85047977,浩龍生技有限公司,高雄市鳥松區永昌街92號1樓,林慧秋,"300,000",108/08/19,1085330800
85047982,係日有限公司,高雄市三民區凱國路65巷1號,林哲緯,"2,500,000",108/08/19,1085324672
85047998,熙立國際股份有限公司,高雄市鼓山區中華一路85之2號,侯國緯,"5,000,000",108/08/19,1085330730
85048011,基得科技有限公司,高雄市三民區中庸街93號1樓,陳幸淑,"500,000",108/08/19,1085330880
85048027,京牧科技有限公司,高雄市小港區華山路37號1樓,蔡心怡,"1,000,000",108/08/19,1085331760
85048032,以力實業有限公司,高雄市楠梓區常德路109號,王麗卿,"2,000,000",108/08/19,1085332510
85048048,優德扣件有限公司,高雄市岡山區柳橋東路65號2樓,王佩宜,"149,984",108/08/19,1085321591
85048053,聯慧建設有限公司,高雄市鳥松區澄新三街38巷7號1樓,黃梅玉,"10,000,000",108/08/19,1085332490
85048069,承居工程有限公司,高雄市鳳山區建國路3段340號9樓,吳承憲,"100,000",108/08/19,1085332110
85048075,阿爾可科技有限公司,高雄市鳳山區八德路201號B1,黃俊源,"2,000,000",108/08/19,1085331870
85048080,郁誠有限公司,高雄市仁武區中華路428號1樓,劉哲誠,"2,000,000",108/08/19,1085332321
85048096,亦竑金屬有限公司,高雄市大寮區明德路12巷9號10樓,李榮吉,"3,000,000",108/08/19,1085332390
85048103,軒泰車業有限公司,高雄市三民區鼎山街355號1樓,羅宇軒,"300,000",108/08/19,1085332270
85048119,旭望開發股份有限公司,高雄市前金區文武二街13號,謝佳儒,0,108/08/21,1085321570
85048125,景盛開發有限公司,高雄市鳳山區南江街95巷3號,黃國泰,"200,000",108/08/19,1085333280
85048130,聰蘋企業有限公司,高雄市鳳山區誠愛路100巷1號1樓,廖秀珠,"200,000",108/08/19,1085332970
85048146,邑海國際貿易有限公司,高雄市左營區站前南路135巷38號1樓,湯隆欽,"3,000,000",108/08/19,1085328181
85048151,全方位安心環境有限公司,高雄市鳳山區建國路2段51巷2弄3之1號,洪家甄,"100,000",108/08/19,1085332960
85048167,樂米康綠能生醫科技有限公司,高雄市左營區海景街321號8樓之1,陳子溱,"100,000",108/08/20,1085331391
85048173,三佳企業有限公司,高雄市苓雅區輔仁路186號,王為律,"200,000",108/08/20,1085328532
85048188,福報生物醫學有限公司,高雄市三民區民族一路80號10樓之4,陳蔓瑄,"300,000",108/08/20,1085333310
85048194,宏冠數位複印有限公司,高雄市鼓山區鼓山二路33號1樓,陳芊菲,"500,000",108/08/20,1085332900
85048201,大樂國際投資股份有限公司,高雄市三民區明誠一路148號13樓,林品?,"72,000,000",108/08/20,1085333560
85048217,錫盛事業有限公司,高雄市鼓山區美術南一街6號4樓,黃書亞,"3,000,000",108/08/20,1085333330
85048223,明慶實業有限公司,高雄市前金區青年二路118號,杜文慶,"1,000,000",108/08/20,1085329141
85048238,華田投資股份有限公司,高雄市左營區立大路1號,蔣湄蓁,"20,000,000",108/08/20,1085335030
85048244,沃力有限公司,高雄市鼓山區中華一路350號9樓之4,張富凱,"3,000,000",108/08/20,1085279943
85048259,蔓古有限公司,高雄市左營區崇德路273號1樓,簡秀娟,"100,000",108/08/20,1085329770
85048265,昇隆工程有限公司,高雄市苓雅區永定街54號1樓,李坤龍,"3,000,000",108/08/20,1085334410
85048271,銡誠機電有限公司,高雄市梓官區仁愛路124號1樓,王紹宇,"2,000,000",108/08/20,1085334980
85048286,同創生物科技有限公司,高雄市三民區民族一路80號10樓之4,李漢霖,"500,000",108/08/21,1085335230
85048292,傑城歡樂園股份有限公司,高雄市前鎮區三多三路173號3樓,黃仲銘,0,108/08/20,1085335170
85048315,中鴻工程有限公司,高雄市前鎮區明道三街18號1樓,王寶玉,"200,000",108/08/20,1085333321
85048321,多力建設有限公司,高雄市三民區明誠一路810號1樓,張世昌,"10,000,000",108/08/21,1085335380
85048357,鑫亦金不動產有限公司,高雄市左營區重愛路158號,黃奕家,"500,000",108/08/21,1085335470
85048363,立宸工程有限公司,高雄市前鎮區公正路11號1樓,陳薈棋,"500,000",108/08/21,1085335480
