﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
商場,64000,64000060,仁聲里,復興一路63號B,1、2、3,1190,新興分局,
一般建築,64000,64000060,文昌里,中正二路184號,1、2,1555,新興分局,
一般建築,64000,64000060,文昌里,中正二路190號,1,352,新興分局,
辦公室,64000,64000060,文昌里,中正二路192號,1,683,新興分局,
一般建築,64000,64000060,文昌里,中正二路196號,1、2、3、4、5、6,872,新興分局,
一般建築,64000,64000060,文昌里,中正二路218號,1,720,新興分局,
一般建築,64000,64000060,文昌里,中正二路220號,1,699,新興分局,
商場,64000,64000060,文昌里,中正二路222號,1、2、3,894,新興分局,
一般建築,64000,64000060,文昌里,六合路138號,1,226,新興分局,
辦公室,64000,64000060,文昌里,六合路183號,1、2,609,新興分局,
辦公室,64000,64000060,文昌里,六合路67號,1,1290,新興分局,
一般建築,64000,64000060,文昌里,民族二路38號,1、2、3、4、5,3293,新興分局,
一般建築,64000,64000060,文昌里,民族二路72號,1、2、3、4、5、6,2879,新興分局,
商場,64000,64000060,文昌里,和平一路199號,1、2,957,新興分局,
一般建築,64000,64000060,文昌里,和平一路215之4號,1,793,新興分局,
一般建築,64000,64000060,文昌里,尚義街132號,1,459,新興分局,
一般建築,64000,64000060,文昌里,尚義街138號,1,608,新興分局,
一般建築,64000,64000060,文昌里,尚義街156號,1,77,新興分局,
一般建築,64000,64000060,文昌里,尚義街157號,1,63,新興分局,
一般建築,64000,64000060,文昌里,尚義街159號地下層,1、2,542,新興分局,
辦公室,64000,64000060,文昌里,信守街104號,1,384,新興分局,
一般建築,64000,64000060,文昌里,信守街12號,1、2,1090,新興分局,
一般建築,64000,64000060,永寧里,五福二路116號,1、2,490,新興分局,
一般建築,64000,64000060,永寧里,五福二路136號,1、2、3、4、5,1020,新興分局,
一般建築,64000,64000060,永寧里,五福二路146號,1,765,新興分局,
一般建築,64000,64000060,永寧里,五福二路166號,1,272,新興分局,
一般建築,64000,64000060,永寧里,五福二路172號,1,266,新興分局,
一般建築,64000,64000060,永寧里,五福二路196號,1,943,新興分局,
一般建築,64000,64000060,永寧里,五福二路198號,1,265,新興分局,
辦公室,64000,64000060,永寧里,五福二路200號,1,1029,新興分局,
一般建築,64000,64000060,永寧里,仁愛二街113號,1,306,新興分局,
一般建築,64000,64000060,永寧里,仁愛二街218號,1,215,新興分局,
一般建築,64000,64000060,永寧里,忠孝一路128號,1,210,新興分局,
一般建築,64000,64000060,永寧里,德智街17號,1,145,新興分局,
一般建築,64000,64000060,永寧里,德智街1號,1,482,新興分局,
一般建築,64000,64000060,永寧里,德智街33號,1,210,新興分局,
商場,64000,64000060,玉衡里,中山一路10之2號,1,152,新興分局,
一般建築,64000,64000060,玉衡里,中山一路12之2號,1、2,1421,新興分局,
辦公室,64000,64000060,玉衡里,中山一路12號,1,522,新興分局,
旅館,64000,64000060,玉衡里,中山一路14之26號,1、2,320,新興分局,
旅館,64000,64000060,玉衡里,中山一路4號,1、2、3,1563,新興分局,
學校,64000,64000060,玉衡里,五福二路218號,1,5735,新興分局,2615+3120
商場,64000,64000060,玉衡里,五福二路262號,1、2,2879,新興分局,
一般建築,64000,64000060,玉衡里,文橫一路17號,1,848,新興分局,
一般建築,64000,64000060,玉衡里,文橫一路5巷30號,1,220,新興分局,
一般建築,64000,64000060,玉衡里,文橫一路68號,1、2,180,新興分局,
一般建築,64000,64000060,玉衡里,民生一路345號之1,1、2、3,1038,新興分局,
一般建築,64000,64000060,玉衡里,玉竹二街14號,1,849,新興分局,
辦公室,64000,64000060,玉衡里,竹圍路2號,1,201,新興分局,
一般建築,64000,64000060,光耀里,中正三路5號,1,1498,新興分局,
一般建築,64000,64000060,光耀里,民生一路22號,1,861,新興分局,
一般建築,64000,64000060,光耀里,民生一路40號,1,159,新興分局,
一般建築,64000,64000060,光耀里,民生一路52號,1,461,新興分局,
辦公室,64000,64000060,光耀里,民生一路54號,1、2、3,2690,新興分局,
一般建築,64000,64000060,光耀里,民族二路13號,1,97,新興分局,
旅館,64000,64000060,光耀里,民族二路35號,1、2,715,新興分局,
一般建築,64000,64000060,光耀里,東海街73號,1,344,新興分局,
一般建築,64000,64000060,光耀里,南海街2號,1,148,新興分局,
一般建築,64000,64000060,光耀里,復橫一路31號,1,816,新興分局,
一般建築,64000,64000060,光耀里,渤海街16號,1,1610,新興分局,
一般建築,64000,64000060,光耀里,開封路39號,1,469,新興分局,
一般建築,64000,64000060,光耀里,黃海街36號,1,979,新興分局,
一般建築,64000,64000060,光耀里,錦田路20號,1、2,907,新興分局,
一般建築,64000,64000060,成功里,中正三路110號,1,316,新興分局,
一般建築,64000,64000060,成功里,中正三路129號,1,446,新興分局,
一般建築,64000,64000060,成功里,中正三路134號,1,295,新興分局,
一般建築,64000,64000060,成功里,中正三路78之1號,1,318,新興分局,
一般建築,64000,64000060,成功里,中正三路84號,1,418,新興分局,
辦公室,64000,64000060,成功里,中正三路88號,1,495,新興分局,
一般建築,64000,64000060,成功里,仁愛一街134號,1、2,543,新興分局,
一般建築,64000,64000060,成功里,仁愛一街137號,1,355,新興分局,
一般建築,64000,64000060,成功里,仁愛一街167號,1,126,新興分局,
一般建築,64000,64000060,成功里,六合一路109號,1,249,新興分局,
一般建築,64000,64000060,成功里,六合一路63之1號,1,147,新興分局,
一般建築,64000,64000060,成功里,忠孝一路271號,1、2、3,620,新興分局,
一般建築,64000,64000060,成功里,忠孝一路291號,1,89,新興分局,
一般建築,64000,64000060,成功里,忠孝一路320巷11之2號,1,166,新興分局,
一般建築,64000,64000060,成功里,忠孝一路322號,1、2,1249,新興分局,
一般建築,64000,64000060,成功里,忠孝一路344號,1,195,新興分局,
一般建築,64000,64000060,成功里,林森一路196號,1、2,554,新興分局,
一般建築,64000,64000060,成功里,林森一路230號,1,1869,新興分局,
辦公室,64000,64000060,成功里,林森一路230號,1,4450,新興分局,
一般建築,64000,64000060,成功里,復興一路89號之1,1、2、3,1487,新興分局,
商場,64000,64000060,明莊里,中山一路117號,1,653,新興分局,
一般建築,64000,64000060,明莊里,中山橫路42號,1,376,新興分局,
一般建築,64000,64000060,明莊里,中山橫路47號,1,96,新興分局,
一般建築,64000,64000060,明莊里,中正四路72號,1,199,新興分局,
商場,64000,64000060,明莊里,六合二路1號,1、2,1859,新興分局,
一般建築,64000,64000060,明莊里,六合二路37號,1、2,580,新興分局,
一般建築,64000,64000060,明莊里,自立二路86號,1、2、3、4、5,1049,新興分局,
一般建築,64000,64000060,東坡里,大同一路116號,1,176,新興分局,
政府機關,64000,64000060,東坡里,中山一路100號,1、2,965,新興分局,
一般建築,64000,64000060,東坡里,中山一路86號,1,210,新興分局,
一般建築,64000,64000060,東坡里,中正三路177號,1,2712,新興分局,
一般建築,64000,64000060,東坡里,中正三路179號,1,2216,新興分局,
一般建築,64000,64000060,東坡里,林森一路163號,1,1733,新興分局,
商場,64000,64000060,東坡里,林森一路165號,1、2、3,2103,新興分局,
一般建築,64000,64000060,東坡里,球庭路68號,1、2,454,新興分局,
一般建築,64000,64000060,長驛里,七賢二路89號,1,158,新興分局,
一般建築,64000,64000060,長驛里,七賢二路95之1號,1,119,新興分局,
一般建築,64000,64000060,長驛里,六合二路86號,1、2,461,新興分局,
一般建築,64000,64000060,長驛里,民主路59號之1,1、2,1067,新興分局,
一般建築,64000,64000060,長驛里,自立二路146號,1,308,新興分局,
一般建築,64000,64000060,長驛里,自立二路150號,1、2,368,新興分局,
一般建築,64000,64000060,長驛里,明星街66號,1,490,新興分局,
一般建築,64000,64000060,長驛里,明星街68號,1,258,新興分局,
一般建築,64000,64000060,長驛里,明星街70號之1,1,358,新興分局,
一般建築,64000,64000060,長驛里,明星街71號,1,615,新興分局,
一般建築,64000,64000060,長驛里,南台路127號,1,547,新興分局,
一般建築,64000,64000060,長驛里,南台路89號,1,338,新興分局,
一般建築,64000,64000060,長驛里,南台路99號,1,114,新興分局,
一般建築,64000,64000060,南港里,七賢一路398號,1、2,1942,新興分局,
醫院照護,64000,64000060,南港里,七賢一路420號,1,813,新興分局,
一般建築,64000,64000060,南港里,七賢一路424號,1,445,新興分局,
辦公室,64000,64000060,南港里,七賢一路430號,1,718,新興分局,
一般建築,64000,64000060,南港里,七賢一路432號,1,395,新興分局,
一般建築,64000,64000060,南港里,八德一路193號,1,203,新興分局,
一般建築,64000,64000060,南港里,八德一路194號,1,714,新興分局,
一般建築,64000,64000060,南港里,八德一路210號,1、2、3,2868,新興分局,
一般建築,64000,64000060,南港里,仁愛一街291巷8號,1,1994,新興分局,
一般建築,64000,64000060,南港里,仁愛一街296號,1,113,新興分局,
一般建築,64000,64000060,南港里,仁愛一街311號,1,187,新興分局,
一般建築,64000,64000060,南港里,忠孝一路437巷18號,1,250,新興分局,
辦公室,64000,64000060,南港里,忠孝一路456號,1、2,1084,新興分局,
一般建築,64000,64000060,南港里,忠孝一路476號,1,256,新興分局,
一般建築,64000,64000060,南港里,忠孝一路482號,1,386,新興分局,
一般建築,64000,64000060,南港里,林森一路242號,1、2,1793,新興分局,
一般建築,64000,64000060,南港里,林森一路252號,1、2、3,823,新興分局,
一般建築,64000,64000060,南港里,南華橫二路27號,1,381,新興分局,
一般建築,64000,64000060,南港里,南華橫二路33號,1,889,新興分局,
一般建築,64000,64000060,建華里,七賢二路102號,1,204,新興分局,
辦公室,64000,64000060,建華里,七賢二路110號,1、2、3,892,新興分局,
一般建築,64000,64000060,建華里,七賢二路42號,1,111,新興分局,
一般建築,64000,64000060,建華里,七賢二路58號,1,1355,新興分局,
一般建築,64000,64000060,建華里,七賢二路74號,1,908,新興分局,
一般建築,64000,64000060,建華里,七賢二路86號,1,641,新興分局,
旅館,64000,64000060,建華里,八德二路10號,1,559,新興分局,
一般建築,64000,64000060,建華里,八德二路6號,1,616,新興分局,
一般建築,64000,64000060,建華里,八德二路70號,1、2、3,999,新興分局,
一般建築,64000,64000060,建華里,八德二路90號,1,320,新興分局,
一般建築,64000,64000060,建華里,八德二路94號,1,304,新興分局,
辦公室,64000,64000060,建華里,八德二路98號,1,274,新興分局,
一般建築,64000,64000060,建華里,中山一路263號,1,894,新興分局,
一般建築,64000,64000060,建華里,中山一路279號,1、2,647,新興分局,
一般建築,64000,64000060,建華里,同愛街28號,1、2、3、4、5,912,新興分局,
一般建築,64000,64000060,建華里,自立一路66之16號,1、2,1608,新興分局,
宗教設施,64000,64000060,建華里,河南二路2號,1,1432,新興分局,
一般建築,64000,64000060,建華里,河南二路46號,1,96,新興分局,
旅館,64000,64000060,建華里,南台橫路31號,1,584,新興分局,
一般建築,64000,64000060,建華里,南台橫路32號,1,474,新興分局,
旅館,64000,64000060,秋山里,七賢二路11號,1、2、3,1221,新興分局,
一般建築,64000,64000060,秋山里,七賢二路21號,1、2,536,新興分局,
一般建築,64000,64000060,秋山里,七賢二路25號,1,813,新興分局,
一般建築,64000,64000060,秋山里,七賢二路39號,1、2、3,659,新興分局,
一般建築,64000,64000060,秋山里,七賢二路57號,1、2、3、4、5,1046,新興分局,
一般建築,64000,64000060,秋山里,七賢二路65號,1,294,新興分局,
辦公室,64000,64000060,秋山里,七賢二路69號,1,156,新興分局,
一般建築,64000,64000060,秋山里,七賢二路71號,1,489,新興分局,
一般建築,64000,64000060,秋山里,中山一路183號,1,220,新興分局,
一般建築,64000,64000060,秋山里,六合二路10號,1、2,648,新興分局,
一般建築,64000,64000060,秋山里,六合二路28號,1,164,新興分局,
一般建築,64000,64000060,秋山里,六合二路30號,1,405,新興分局,
一般建築,64000,64000060,秋山里,六合二路52號,1、2,225,新興分局,
一般建築,64000,64000060,秋山里,六合二路56號,1,228,新興分局,
一般建築,64000,64000060,秋山里,六合二路66號,1,353,新興分局,
旅館,64000,64000060,秋山里,民主路16號,1、2,935,新興分局,
一般建築,64000,64000060,秋山里,民主路18號,1,407,新興分局,
一般建築,64000,64000060,秋山里,民主路26號,1、2,592,新興分局,
一般建築,64000,64000060,秋山里,民主路9號,1,474,新興分局,
一般建築,64000,64000060,秋山里,明星街42號,1,275,新興分局,
一般建築,64000,64000060,秋山里,明星街52號,1,108,新興分局,
一般建築,64000,64000060,秋山里,明星街5號,1,913,新興分局,
一般建築,64000,64000060,秋山里,南台路124號,1,259,新興分局,
一般建築,64000,64000060,振成里,五福二路147號,1,440,新興分局,
一般建築,64000,64000060,振成里,五福二路195號,1,151,新興分局,
一般建築,64000,64000060,振成里,仁智街304號,1,225,新興分局,
一般建築,64000,64000060,振成里,文化路103號,1,139,新興分局,
一般建築,64000,64000060,振成里,文化路53號,1,680,新興分局,
一般建築,64000,64000060,振成里,文化路56號,1,197,新興分局,
一般建築,64000,64000060,振成里,文化路58之3號,1,452,新興分局,
一般建築,64000,64000060,振成里,文化路65號,1,309,新興分局,
一般建築,64000,64000060,振成里,文化路83號,1,349,新興分局,
一般建築,64000,64000060,振成里,文化路97號,1,458,新興分局,
一般建築,64000,64000060,振成里,文橫二路162之1號,1、2,628,新興分局,
一般建築,64000,64000060,振成里,林森一路14號,1,1222,新興分局,
一般建築,64000,64000060,振成里,林森一路41號,1、2、3、4,708,新興分局,
一般建築,64000,64000060,振成里,新田路100號,1、2,2541,新興分局,
一般建築,64000,64000060,振華里,文橫二路119號,1,223,新興分局,
一般建築,64000,64000060,振華里,民享街102號,1,444,新興分局,
一般建築,64000,64000060,振華里,民享街105號,1,251,新興分局,
一般建築,64000,64000060,振華里,民享街108號,1,245,新興分局,
一般建築,64000,64000060,振華里,民享街109號,1、2,785,新興分局,
一般建築,64000,64000060,振華里,民享街127號,1,141,新興分局,
一般建築,64000,64000060,振華里,民享街67號,1,499,新興分局,
辦公室,64000,64000060,振華里,民享街74之1號,1,251,新興分局,
一般建築,64000,64000060,振華里,新田路103號,1,992,新興分局,
一般建築,64000,64000060,振華里,新田路145號,1、2,610,新興分局,
一般建築,64000,64000060,振華里,新田路161號,1,104,新興分局,
一般建築,64000,64000060,振華里,新田路23號,1,265,新興分局,
一般建築,64000,64000060,振華里,新田路71號,1、2,2256,新興分局,
一般建築,64000,64000060,振華里,新田路7號,1,243,新興分局,
一般建築,64000,64000060,振華里,新田路93號,1,502,新興分局,
一般建築,64000,64000060,振華里,新田路99號,1,932,新興分局,
學校,64000,64000060,浩然里,五福二路3號,1,7610,新興分局,630+1417+1661+625+382+2895
一般建築,64000,64000060,浩然里,五福二路45之1號,1,205,新興分局,
一般建築,64000,64000060,浩然里,五福二路49號,1、2,996,新興分局,
商場,64000,64000060,浩然里,五福二路65號,1,978,新興分局,
一般建築,64000,64000060,浩然里,仁愛二街75號,1,187,新興分局,
一般建築,64000,64000060,浩然里,文化路5號,1,503,新興分局,
一般建築,64000,64000060,浩然里,民權街8之15號,1,262,新興分局,
一般建築,64000,64000060,浩然里,民權街8之4號,1,136,新興分局,
一般建築,64000,64000060,浩然里,民權街8之9號,1,171,新興分局,
一般建築,64000,64000060,浩然里,忠孝一路74號,1、2,184,新興分局,
一般建築,64000,64000060,浩然里,林森一路10之1號,1,794,新興分局,
一般建築,64000,64000060,浩然里,林森一路60號,1,1841,新興分局,
一般建築,64000,64000060,浩然里,復興二路157號,1,176,新興分局,
一般建築,64000,64000060,浩然里,復興二路161號之1,1、2、3,772,新興分局,
一般建築,64000,64000060,浩然里,復興二路171號,1、2,1005,新興分局,
一般建築,64000,64000060,浩然里,復興二路260號,1、2,1892,新興分局,
辦公室,64000,64000060,浩然里,復興二路286號,1,754,新興分局,
一般建築,64000,64000060,華聲里,大同一路21號,1,109,新興分局,
一般建築,64000,64000060,華聲里,大同一路67號,1,119,新興分局,
辦公室,64000,64000060,華聲里,民生一路328號,1、2,255,新興分局,
一般建築,64000,64000060,華聲里,忠孝一路147號,1,230,新興分局,
一般建築,64000,64000060,華聲里,忠孝一路186號,1,164,新興分局,
一般建築,64000,64000060,華聲里,林森一路134號,1,152,新興分局,
一般建築,64000,64000060,華聲里,新興路26號,1,172,新興分局,
一般建築,64000,64000060,華聲里,新興路41號,1,510,新興分局,
商場,64000,64000060,開平里,七賢一路216號,1、2、3,996,新興分局,
一般建築,64000,64000060,開平里,七賢一路300號之1,1,2411,新興分局,
一般建築,64000,64000060,開平里,七賢一路302號,1、2、3、4,2390,新興分局,
一般建築,64000,64000060,開平里,八德一路125號,1,432,新興分局,
一般建築,64000,64000060,開平里,八德一路59號,1,437,新興分局,
一般建築,64000,64000060,開平里,同心路25號,1、2、3,2823,新興分局,
一般建築,64000,64000060,開平里,同心路34號,1,205,新興分局,
一般建築,64000,64000060,開平里,河南一路19號,1,801,新興分局,
一般建築,64000,64000060,開平里,河南一路1之1號,1,651,新興分局,
商場,64000,64000060,開平里,洛陽街66號,1、2、3、4,4245,新興分局,
一般建築,64000,64000060,開平里,開封路377號,1,267,新興分局,
一般建築,64000,64000060,開平里,開封路379號,1,433,新興分局,
一般建築,64000,64000060,開平里,開封路435號,1,1319,新興分局,
一般建築,64000,64000060,開平里,開封路449號,1,1030,新興分局,
一般建築,64000,64000060,開平里,興邦路62號,1,551,新興分局,
一般建築,64000,64000060,開平里,興邦路88號,1、2,1661,新興分局,
一般建築,64000,64000060,開平里,錦田路113號,1,4294,新興分局,
一般建築,64000,64000060,開平里,錦田路135巷33號,1,319,新興分局,
辦公室,64000,64000060,開平里,錦田路142號,1,1194,新興分局,320+519+355
一般建築,64000,64000060,順昌里,七賢一路100號,1,470,新興分局,
一般建築,64000,64000060,順昌里,七賢一路106號,1,244,新興分局,
一般建築,64000,64000060,順昌里,七賢一路121號,1、2、3、4、5、6、7,820,新興分局,
辦公室,64000,64000060,順昌里,七賢一路18號,1、2,2352,新興分局,1408+944
一般建築,64000,64000060,順昌里,七賢一路1號,1、2、3,510,新興分局,
一般建築,64000,64000060,順昌里,七賢一路20號,1、2,2405,新興分局,
一般建築,64000,64000060,順昌里,七賢一路25號,1,556,新興分局,
一般建築,64000,64000060,順昌里,七賢一路37號,1、2,413,新興分局,
一般建築,64000,64000060,順昌里,七賢一路73號,1,418,新興分局,
旅館,64000,64000060,順昌里,七賢一路75號,1,276,新興分局,
一般建築,64000,64000060,順昌里,民族二路166號,1,477,新興分局,
一般建築,64000,64000060,愛平里,中山一路162號,1,273,新興分局,
一般建築,64000,64000060,愛平里,中正三路156號,1,800,新興分局,
一般建築,64000,64000060,愛平里,中正三路158號,1、2,1627,新興分局,
一般建築,64000,64000060,愛平里,六合一路129號,1、2,504,新興分局,
一般建築,64000,64000060,愛平里,六合一路159之4號,1,235,新興分局,
一般建築,64000,64000060,愛平里,林森一路187號,1、2,297,新興分局,
一般建築,64000,64000060,愛平里,林森一路195號,1,167,新興分局,
一般建築,64000,64000060,愛平里,林森一路203巷37號,1,121,新興分局,
一般建築,64000,64000060,愛平里,興華路62號,1,445,新興分局,
一般建築,64000,64000060,愛平里,興華路67號,1、2,3732,新興分局,
一般建築,64000,64000060,新江里,七賢一路464號,1,125,新興分局,
一般建築,64000,64000060,新江里,七賢一路480號,1,918,新興分局,
一般建築,64000,64000060,新江里,七賢一路510號,1、2、3、4,1097,新興分局,
一般建築,64000,64000060,新江里,八德一路316號,1、2,1362,新興分局,
一般建築,64000,64000060,新江里,八德一路330號,1,745,新興分局,
辦公室,64000,64000060,新江里,八德一路332號,1,518,新興分局,
一般建築,64000,64000060,新江里,八德一路392號,1、2,214,新興分局,
旅館,64000,64000060,新江里,中山一路280號,1、2、3、4,862,新興分局,
辦公室,64000,64000060,新江里,中山一路300號,1,104,新興分局,
旅館,64000,64000060,新江里,中山一路306號,1、2,248,新興分局,
辦公室,64000,64000060,新江里,中山一路308號,1、2,1282,新興分局,
商場,64000,64000060,新江里,林森一路267號,1、2,1372,新興分局,
一般建築,64000,64000060,新江里,南華路188號,1,509,新興分局,
一般建築,64000,64000060,新江里,南華路196號,1、2,386,新興分局,
一般建築,64000,64000060,榮治里,大同一路179號,1,476,新興分局,
一般建築,64000,64000060,榮治里,大同一路185號,1、2,474,新興分局,
一般建築,64000,64000060,榮治里,大同一路205號,1,365,新興分局,
學校,64000,64000060,榮治里,大同一路231號,1,2471,新興分局,
一般建築,64000,64000060,榮治里,民生二路36號,1、2、3、4、5、6、7,1870,新興分局,
一般建築,64000,64000060,漢民里,民生一路348號,1,73,新興分局,
一般建築,64000,64000060,漢民里,民生一路350號,1,162,新興分局,
一般建築,64000,64000060,漢民里,民生一路352號,1,103,新興分局,
一般建築,64000,64000060,漢民里,民生一路362號,1、2、3、4、5,6464,新興分局,
一般建築,64000,64000060,漢民里,新興路55號,1,120,新興分局,
一般建築,64000,64000060,漢民里,新興路67號,1,247,新興分局,
一般建築,64000,64000060,德生里,五福一街2號之1,1,1206,新興分局,
一般建築,64000,64000060,德生里,五福一路106號,1、2,793,新興分局,
一般建築,64000,64000060,德生里,五福一路140號,1、2、3、4、5,3537,新興分局,
一般建築,64000,64000060,德生里,五福一路142號地下室,1,1601,新興分局,
一般建築,64000,64000060,德生里,五福二路14號,1,224,新興分局,
一般建築,64000,64000060,德生里,五福二路26號,1,134,新興分局,
一般建築,64000,64000060,德生里,五福二路28號,1,225,新興分局,
商場,64000,64000060,德生里,民生一路111號,1、2,1045,新興分局,
一般建築,64000,64000060,德生里,民生一路183號,1,161,新興分局,
一般建築,64000,64000060,德生里,民生一路185號,1,215,新興分局,
一般建築,64000,64000060,德生里,民生一路23號,1,698,新興分局,
辦公室,64000,64000060,德生里,民生一路247號,1、2、3,1214,新興分局,
一般建築,64000,64000060,德生里,民生一路77號,1、2,390,新興分局,
一般建築,64000,64000060,德生里,民生一路99號,1,914,新興分局,
一般建築,64000,64000060,德生里,民權一路251號地下室,1、2、3、4,1946,新興分局,
一般建築,64000,64000060,德生里,光華一路383號,1,15,新興分局,
一般建築,64000,64000060,德生里,復興二路316號,1、2、3,3585,新興分局,
一般建築,64000,64000060,德生里,復興二路356號,1,417,新興分局,
一般建築,64000,64000060,德生里,復興街22號,1、2,1206,新興分局,
一般建築,64000,64000060,德生里,德順街11號,1、2,313,新興分局,
一般建築,64000,64000060,德生里,德順街12號,1,220,新興分局,
一般建築,64000,64000060,德生里,德順街17號,1、2,1887,新興分局,
一般建築,64000,64000060,德政里,中正三路93號,1,412,新興分局,
一般建築,64000,64000060,德政里,忠孝一路233號,1、2,551,新興分局,
一般建築,64000,64000060,德政里,忠孝一路262號,1,1205,新興分局,
一般建築,64000,64000060,德政里,球庭路7之1號,1,754,新興分局,
一般建築,64000,64000060,德政里,復橫一路209號,1,642,新興分局,
一般建築,64000,64000060,德政里,復橫一路221號,1,225,新興分局,
辦公室,64000,64000060,德望里,中正三路25號,1、2、3、4,4616,新興分局,
一般建築,64000,64000060,德望里,中正三路31號之1,1,247,新興分局,
一般建築,64000,64000060,德望里,中正三路45號,1、2,805,新興分局,
一般建築,64000,64000060,德望里,中正三路55號之1,1、2、3、4,2334,新興分局,
一般建築,64000,64000060,德望里,民生一路176號,1、2,1064,新興分局,
辦公室,64000,64000060,德望里,民生一路206號,1、2、3、4,738,新興分局,
一般建築,64000,64000060,德望里,民生一路208號,1、2,332,新興分局,
一般建築,64000,64000060,德望里,東海街188號,1,469,新興分局,
一般建築,64000,64000060,德望里,東海街206號,1,494,新興分局,
一般建築,64000,64000060,德望里,南海街195號,1,304,新興分局,
一般建築,64000,64000060,德望里,復橫一路143號,1,325,新興分局,
一般建築,64000,64000060,德望里,復橫一路156之1號,1,1353,新興分局,
一般建築,64000,64000060,德望里,復興一路10號,1、2、3,1358,新興分局,
一般建築,64000,64000060,德望里,復興一路18號,1,228,新興分局,
一般建築,64000,64000060,德望里,復興一路22號,1,1182,新興分局,
一般建築,64000,64000060,德望里,復興一路42號,1,772,新興分局,
一般建築,64000,64000060,德望里,渤海街163號,1,107,新興分局,
一般建築,64000,64000060,德望里,黃海街171號,1,269,新興分局,
一般建築,64000,64000060,德望里,黃海街183號,1,600,新興分局,
一般建築,64000,64000060,德望里,黃海街188號,1,177,新興分局,
一般建築,64000,64000060,德望里,達仁街101號,1,158,新興分局,
一般建築,64000,64000060,德望里,達仁街111號,1,163,新興分局,
一般建築,64000,64000060,德望里,達仁街20號,1、2,1127,新興分局,
一般建築,64000,64000060,德望里,達仁街32號,1,226,新興分局,
一般建築,64000,64000060,德望里,達仁街89號,1、2,403,新興分局,
辦公室,64000,64000060,德望里,錦田路43號,1,472,新興分局,
辦公室,64000,64000060,黎明里,七賢一路467之1號,1,794,新興分局,
辦公室,64000,64000060,黎明里,七賢一路469號,1、2、3,1347,新興分局,
一般建築,64000,64000060,黎明里,中山一路200號,1、2,342,新興分局,
一般建築,64000,64000060,黎明里,中山一路210號,1,162,新興分局,
一般建築,64000,64000060,黎明里,中山一路242號,1,1228,新興分局,
一般建築,64000,64000060,黎明里,六合一路154之5號,1,660,新興分局,
辦公室,64000,64000060,黎明里,六合一路158號,1、2,675,新興分局,
一般建築,64000,64000060,黎明里,六合一路174號,1,266,新興分局,
一般建築,64000,64000060,黎明里,林森一路237號,1、2,380,新興分局,
一般建築,64000,64000060,黎明里,南華路136號,1,319,新興分局,
