﻿行政區,地段,地號,公告地價
苓雅區,衛武段,40000,19646
苓雅區,林聖段,40000,22500
苓雅區,福裕段,40000,24000
苓雅區,武聖段,40000,32631
苓雅區,苓港段,40000,32692
苓雅區,苓中段一小段,40000,34068
苓雅區,福東段,40000,41500
苓雅區,苓中段,40000,43000
苓雅區,正明段,40000,46800
苓雅區,苓東段,40000,47500
苓雅區,苓西段,40000,54000
苓雅區,苓洲段,40000,54858
苓雅區,五權段,40000,60000
苓雅區,林興段,40000,68200
苓雅區,成功段,40000,71800
苓雅區,意誠段,40000,91000
苓雅區,正昌段,40001,12800
苓雅區,正憲段,40001,12843
苓雅區,正言段,40001,13700
苓雅區,正文段,40001,15500
苓雅區,福裕段,40001,24000
苓雅區,福東段,40001,41500
苓雅區,苓東段,40001,47500
苓雅區,正言段,40002,13700
苓雅區,福裕段,40002,24000
苓雅區,苓洲段,40002,35000
苓雅區,苓東段,40002,47500
苓雅區,正言段,40003,15500
苓雅區,苓洲段,40003,35000
苓雅區,正昌段,50000,12800
苓雅區,正憲段,50000,12800
苓雅區,正言段,50000,13700
苓雅區,中正段,50000,14500
苓雅區,苓中段一小段,50000,15000
苓雅區,正文段,50000,15500
苓雅區,正德段,50000,15500
苓雅區,正福段,50000,15500
苓雅區,衛武段,50000,16696
苓雅區,林聖段,50000,22500
苓雅區,福裕段,50000,24000
苓雅區,武聖段,50000,25614
苓雅區,苓港段,50000,32693
苓雅區,苓中段,50000,43000
苓雅區,正明段,50000,46800
苓雅區,福東段,50000,47140
苓雅區,苓東段,50000,47500
苓雅區,苓西段,50000,54000
苓雅區,苓洲段,50000,54858
苓雅區,五權段,50000,60000
苓雅區,林興段,50000,68200
苓雅區,成功段,50000,71800
苓雅區,意誠段,50000,91000
苓雅區,正昌段,50001,12800
苓雅區,正憲段,50001,13651
苓雅區,正言段,50001,13700
苓雅區,林聖段,50001,22500
苓雅區,福裕段,50001,24000
苓雅區,福東段,50001,41500
苓雅區,正憲段,50002,12800
苓雅區,正言段,50002,13700
苓雅區,林聖段,50002,22500
苓雅區,福東段,50002,41500
苓雅區,林聖段,50003,14500
苓雅區,正昌段,60000,12800
苓雅區,正文段,60000,12800
苓雅區,正言段,60000,13700
苓雅區,正德段,60000,15500
苓雅區,正福段,60000,15500
苓雅區,正憲段,60000,16171
苓雅區,衛武段,60000,16696
苓雅區,苓中段一小段,60000,17252
苓雅區,中正段,60000,19839
苓雅區,福裕段,60000,24000
苓雅區,福東段,60000,25678
苓雅區,武聖段,60000,27978
苓雅區,苓港段,60000,32693
苓雅區,林聖段,60000,35809
苓雅區,苓中段,60000,43000
苓雅區,正明段,60000,46800
苓雅區,苓東段,60000,47500
苓雅區,苓西段,60000,54000
苓雅區,林興段,60000,55800
苓雅區,苓洲段,60000,58800
苓雅區,五權段,60000,60000
苓雅區,成功段,60000,71800
苓雅區,意誠段,60000,91000
苓雅區,正昌段,60001,12800
苓雅區,正言段,60001,13700
苓雅區,正憲段,60001,14295
苓雅區,武聖段,60001,21300
苓雅區,林聖段,60001,22500
苓雅區,林興段,60001,55800
苓雅區,五權段,60001,60000
苓雅區,正言段,60002,13700
苓雅區,正憲段,60002,15474
苓雅區,武聖段,60002,21300
苓雅區,正言段,60003,13700
苓雅區,武聖段,60003,21300
苓雅區,武聖段,60004,21300
苓雅區,武聖段,60005,21300
苓雅區,武聖段,60006,21300
苓雅區,武聖段,60007,21300
苓雅區,武聖段,60008,21300
苓雅區,武聖段,60009,21300
苓雅區,武聖段,60010,21300
苓雅區,武聖段,60011,24050
苓雅區,武聖段,60012,19455
苓雅區,正言段,70000,12800
苓雅區,正昌段,70000,12800
苓雅區,正文段,70000,12800
苓雅區,正德段,70000,15500
苓雅區,正福段,70000,15500
苓雅區,正憲段,70000,16212
苓雅區,衛武段,70000,16696
苓雅區,武聖段,70000,21300
苓雅區,福裕段,70000,24000
苓雅區,苓中段一小段,70000,26371
苓雅區,林聖段,70000,30528
苓雅區,福東段,70000,31020
苓雅區,苓港段,70000,32693
苓雅區,苓中段,70000,43000
苓雅區,正明段,70000,46800
苓雅區,苓東段,70000,51559
苓雅區,中正段,70000,52617
苓雅區,苓西段,70000,54000
苓雅區,苓洲段,70000,58800
苓雅區,五權段,70000,60000
苓雅區,林興段,70000,62000
苓雅區,成功段,70000,71800
苓雅區,意誠段,70000,91000
苓雅區,正昌段,70001,12800
苓雅區,正言段,70001,13700
苓雅區,武聖段,70001,21300
苓雅區,福東段,70001,32633
苓雅區,正言段,70002,13700
苓雅區,林聖段,70002,18148
苓雅區,武聖段,70002,21300
苓雅區,正言段,70003,13700
苓雅區,正言段,70004,13700
苓雅區,正言段,80000,12800
苓雅區,正昌段,80000,12800
苓雅區,正文段,80000,12800
苓雅區,正憲段,80000,12800
苓雅區,林聖段,80000,14500
苓雅區,武聖段,80000,14500
苓雅區,正德段,80000,15500
苓雅區,正福段,80000,15500
苓雅區,衛武段,80000,16696
苓雅區,中正段,80000,23058
苓雅區,福裕段,80000,24000
苓雅區,苓中段一小段,80000,30373
苓雅區,福東段,80000,31020
苓雅區,苓港段,80000,32693
苓雅區,苓中段,80000,43000
苓雅區,正明段,80000,46800
苓雅區,苓東段,80000,48922
苓雅區,苓西段,80000,54000
苓雅區,苓洲段,80000,58800
苓雅區,五權段,80000,60000
苓雅區,林興段,80000,62000
苓雅區,成功段,80000,71800
苓雅區,意誠段,80000,91000
苓雅區,正言段,80001,12800
苓雅區,正昌段,80001,12800
苓雅區,正憲段,80001,12800
苓雅區,武聖段,80001,14500
苓雅區,福東段,80001,28200
苓雅區,苓東段,80001,32325
苓雅區,正言段,80002,13700
苓雅區,苓東段,80002,32570
苓雅區,苓東段,80003,59000
苓雅區,正言段,90000,12800
苓雅區,正昌段,90000,12800
苓雅區,正文段,90000,12800
苓雅區,武聖段,90000,14500
苓雅區,正德段,90000,15500
苓雅區,正憲段,90000,15500
苓雅區,正福段,90000,15500
苓雅區,衛武段,90000,16946
苓雅區,福裕段,90000,24000
苓雅區,福東段,90000,31020
苓雅區,苓港段,90000,32705
苓雅區,苓東段,90000,43102
苓雅區,中正段,90000,43383
苓雅區,正明段,90000,46800
苓雅區,苓中段,90000,49200
苓雅區,苓西段,90000,54000
苓雅區,苓洲段,90000,58800
苓雅區,五權段,90000,60000
苓雅區,林興段,90000,62000
苓雅區,成功段,90000,71800
苓雅區,意誠段,90000,91000
苓雅區,正昌段,90001,12800
苓雅區,林聖段,90001,14500
苓雅區,苓東段,90001,18756
苓雅區,衛武段,90001,20800
苓雅區,福東段,90001,28200
苓雅區,正言段,90002,13700
苓雅區,林聖段,90002,14500
苓雅區,正言段,90003,13700
苓雅區,苓東段,90003,19128
苓雅區,苓東段,90013,18698
苓雅區,正言段,100000,12800
苓雅區,正昌段,100000,12800
苓雅區,正文段,100000,12800
苓雅區,中正段,100000,14500
苓雅區,林聖段,100000,14500
苓雅區,正德段,100000,15500
苓雅區,正憲段,100000,15500
苓雅區,正福段,100000,15500
苓雅區,衛武段,100000,19566
苓雅區,武聖段,100000,21300
苓雅區,福裕段,100000,24000
苓雅區,福東段,100000,28200
苓雅區,苓中段,100000,30289
苓雅區,苓港段,100000,32702
苓雅區,正明段,100000,46800
苓雅區,苓西段,100000,54000
苓雅區,苓洲段,100000,58800
苓雅區,五權段,100000,60000
苓雅區,林興段,100000,62000
苓雅區,成功段,100000,71800
苓雅區,意誠段,100000,91000
苓雅區,正言段,100001,12800
苓雅區,正昌段,100001,12800
苓雅區,中正段,100001,14500
苓雅區,武聖段,100001,21300
苓雅區,苓中段,100001,30289
苓雅區,衛武段,100002,17681
苓雅區,武聖段,100002,21300
苓雅區,武聖段,100003,21300
苓雅區,正言段,110000,12800
苓雅區,正昌段,110000,12800
苓雅區,中正段,110000,14500
苓雅區,林聖段,110000,14500
苓雅區,正文段,110000,15000
苓雅區,正德段,110000,15500
苓雅區,正憲段,110000,15500
苓雅區,正福段,110000,15500
苓雅區,苓中段,110000,17500
苓雅區,林興段,110000,17500
苓雅區,武聖段,110000,21300
苓雅區,福裕段,110000,22398
苓雅區,衛武段,110000,25475
苓雅區,福東段,110000,28200
苓雅區,苓港段,110000,31897
苓雅區,苓東段,110000,37899
苓雅區,苓洲段,110000,46375
苓雅區,正明段,110000,46800
苓雅區,苓西段,110000,54000
苓雅區,五權段,110000,60000
苓雅區,成功段,110000,75450
苓雅區,意誠段,110000,91000
苓雅區,正昌段,110001,12800
苓雅區,正文段,110001,12800
苓雅區,林聖段,110001,14500
苓雅區,正福段,110001,15500
苓雅區,苓中段,110001,17500
苓雅區,苓洲段,110001,17500
苓雅區,武聖段,110001,21300
苓雅區,正言段,110002,15500
苓雅區,正言段,110003,13700
苓雅區,正言段,110004,15500
苓雅區,正言段,110005,15500
苓雅區,中正段,120000,14500
苓雅區,福裕段,120000,14500
苓雅區,正言段,120000,15000
苓雅區,正昌段,120000,15000
苓雅區,正德段,120000,15500
苓雅區,正憲段,120000,15500
苓雅區,正福段,120000,15500
苓雅區,苓中段,120000,17500
苓雅區,衛武段,120000,20800
苓雅區,武聖段,120000,21300
苓雅區,福東段,120000,28200
苓雅區,苓東段,120000,30000
苓雅區,正文段,120000,30429
苓雅區,林聖段,120000,30833
苓雅區,正明段,120000,33889
苓雅區,苓港段,120000,35599
苓雅區,成功段,120000,37400
苓雅區,苓洲段,120000,46375
苓雅區,苓西段,120000,54000
苓雅區,福河段,120000,59754
苓雅區,五權段,120000,60000
苓雅區,林興段,120000,62000
苓雅區,意誠段,120000,91000
苓雅區,中正段,120001,14500
苓雅區,林聖段,120001,14500
苓雅區,苓中段,120001,17500
苓雅區,苓洲段,120001,17500
苓雅區,武聖段,120001,21300
苓雅區,正文段,120001,31131
苓雅區,武聖段,120002,21300
苓雅區,正昌段,130000,12800
苓雅區,中正段,130000,14500
苓雅區,福裕段,130000,14500
苓雅區,正言段,130000,15000
苓雅區,正明段,130000,15500
苓雅區,正德段,130000,15500
苓雅區,正憲段,130000,15500
苓雅區,正福段,130000,15500
苓雅區,苓中段,130000,17500
苓雅區,武聖段,130000,21300
苓雅區,苓東段,130000,23756
苓雅區,林聖段,130000,26289
苓雅區,福東段,130000,28200
苓雅區,正文段,130000,31200
苓雅區,苓港段,130000,31873
苓雅區,成功段,130000,37400
苓雅區,衛武段,130000,39500
苓雅區,林興段,130000,40300
苓雅區,苓洲段,130000,46375
苓雅區,五權段,130000,53513
苓雅區,苓西段,130000,54000
苓雅區,福河段,130000,59754
苓雅區,意誠段,130000,93000
苓雅區,正昌段,130001,12800
苓雅區,中正段,130001,14500
苓雅區,苓中段,130001,17500
苓雅區,苓洲段,130001,17500
苓雅區,正文段,130001,31200
苓雅區,衛武段,130001,39500
苓雅區,苓中段,130002,17500
苓雅區,苓東段,130005,30000
苓雅區,中正段,140000,14500
苓雅區,正言段,140000,15000
苓雅區,正昌段,140000,15000
苓雅區,正明段,140000,15500
苓雅區,正德段,140000,15500
苓雅區,正憲段,140000,15500
苓雅區,正福段,140000,15500
苓雅區,苓中段,140000,17500
苓雅區,武聖段,140000,21300
苓雅區,福東段,140000,28200
苓雅區,苓東段,140000,30000
苓雅區,正文段,140000,31200
苓雅區,苓港段,140000,31923
苓雅區,成功段,140000,37400
苓雅區,衛武段,140000,39500
苓雅區,林興段,140000,40300
苓雅區,福裕段,140000,45000
苓雅區,林聖段,140000,47850
苓雅區,苓洲段,140000,51570
苓雅區,苓西段,140000,54000
苓雅區,福河段,140000,59754
苓雅區,五權段,140000,67612
苓雅區,中正段,140001,14500
苓雅區,福裕段,140001,14500
苓雅區,正昌段,140001,15000
苓雅區,苓中段,140001,17500
苓雅區,苓洲段,140001,17500
苓雅區,衛武段,140001,39500
苓雅區,五權段,140001,60000
苓雅區,福裕段,140002,14500
苓雅區,正昌段,140002,15000
苓雅區,衛武段,140002,39500
苓雅區,正昌段,140003,12800
苓雅區,福裕段,140003,14500
苓雅區,衛武段,140003,39500
苓雅區,正昌段,140004,15000
苓雅區,福裕段,140004,24000
苓雅區,衛武段,140004,39500
苓雅區,福裕段,140005,14500
苓雅區,福裕段,140006,24000
苓雅區,中正段,150000,14500
苓雅區,福裕段,150000,14500
苓雅區,正言段,150000,15000
苓雅區,正昌段,150000,15000
苓雅區,正憲段,150000,15500
苓雅區,正福段,150000,15500
苓雅區,正明段,150000,15809
苓雅區,苓中段,150000,17500
苓雅區,成功段,150000,20000
苓雅區,武聖段,150000,21300
苓雅區,福東段,150000,28200
苓雅區,正德段,150000,29111
苓雅區,苓東段,150000,30000
苓雅區,正文段,150000,31200
苓雅區,苓港段,150000,31926
苓雅區,衛武段,150000,39500
苓雅區,林聖段,150000,47850
苓雅區,五權段,150000,53007
苓雅區,苓西段,150000,54000
苓雅區,福河段,150000,54205
苓雅區,林興段,150000,62000
苓雅區,中正段,150001,14500
苓雅區,正昌段,150001,15000
苓雅區,苓中段,150001,17500
苓雅區,正文段,150001,31200
苓雅區,苓洲段,150001,33000
苓雅區,正昌段,150002,15000
苓雅區,正文段,150002,31200
苓雅區,正昌段,150003,15000
苓雅區,正昌段,150004,15000
苓雅區,正昌段,150005,15000
苓雅區,正昌段,150006,15000
苓雅區,正昌段,150007,15000
苓雅區,中正段,160000,14500
苓雅區,福裕段,160000,14500
苓雅區,正言段,160000,15000
苓雅區,正昌段,160000,15000
苓雅區,正憲段,160000,15500
苓雅區,正福段,160000,15500
苓雅區,正明段,160000,15932
苓雅區,苓中段,160000,17500
苓雅區,成功段,160000,20000
苓雅區,武聖段,160000,21300
苓雅區,福東段,160000,28200
苓雅區,正德段,160000,29426
苓雅區,苓東段,160000,30000
苓雅區,正文段,160000,31200
苓雅區,苓港段,160000,31910
苓雅區,衛武段,160000,39500
苓雅區,林聖段,160000,45675
苓雅區,五權段,160000,47000
苓雅區,苓西段,160000,54000
苓雅區,林興段,160000,62000
苓雅區,意誠段,160000,91000
苓雅區,正昌段,160001,15000
苓雅區,苓中段,160001,17500
苓雅區,正文段,160001,31200
苓雅區,福裕段,160002,14500
苓雅區,正昌段,160002,15000
苓雅區,苓中段,160002,17500
苓雅區,福裕段,160003,14500
苓雅區,正昌段,160003,15000
苓雅區,正昌段,160004,15000
苓雅區,中正段,170000,14500
苓雅區,福裕段,170000,14500
苓雅區,正言段,170000,15000
苓雅區,正昌段,170000,15000
苓雅區,正明段,170000,15500
苓雅區,正憲段,170000,15500
苓雅區,正福段,170000,15500
苓雅區,苓中段,170000,17500
苓雅區,成功段,170000,20000
苓雅區,武聖段,170000,21300
苓雅區,福東段,170000,28200
苓雅區,苓東段,170000,29341
苓雅區,正德段,170000,29426
苓雅區,正文段,170000,31200
苓雅區,苓港段,170000,34928
苓雅區,衛武段,170000,39500
苓雅區,林興段,170000,40300
苓雅區,林聖段,170000,43500
苓雅區,五權段,170000,47000
苓雅區,苓西段,170000,54000
苓雅區,意誠段,170000,91000
苓雅區,中正段,170001,14500
苓雅區,正昌段,170001,15000
苓雅區,苓中段,170001,17500
苓雅區,武聖段,170001,21300
苓雅區,正文段,170001,31200
苓雅區,苓洲段,170001,33000
苓雅區,苓西段,170001,50529
苓雅區,正昌段,170002,15000
苓雅區,苓洲段,170002,33000
苓雅區,正昌段,170003,15000
苓雅區,苓洲段,170003,33000
苓雅區,正昌段,170004,15000
苓雅區,苓洲段,170004,33000
苓雅區,正昌段,170005,15000
苓雅區,正昌段,170006,15000
苓雅區,正昌段,170007,15000
苓雅區,正昌段,170008,15000
苓雅區,正昌段,170009,15000
苓雅區,正昌段,170010,15000
苓雅區,正昌段,170011,15000
苓雅區,正昌段,170012,15000
苓雅區,正昌段,170013,15000
苓雅區,正昌段,170014,15000
苓雅區,正昌段,170015,15000
苓雅區,正言段,180000,15000
苓雅區,中正段,180000,15500
苓雅區,正憲段,180000,15500
苓雅區,正福段,180000,15500
苓雅區,正明段,180000,15981
苓雅區,苓中段,180000,17500
苓雅區,林興段,180000,17500
苓雅區,福裕段,180000,18500
苓雅區,成功段,180000,20000
苓雅區,武聖段,180000,21300
苓雅區,苓洲段,180000,24500
苓雅區,福東段,180000,28200
苓雅區,正德段,180000,29458
苓雅區,正文段,180000,31200
苓雅區,衛武段,180000,33211
苓雅區,苓港段,180000,34710
苓雅區,林聖段,180000,43500
苓雅區,五權段,180000,47000
苓雅區,苓西段,180000,54000
苓雅區,意誠段,180000,91000
苓雅區,正言段,180001,15000
苓雅區,苓中段,180001,17500
苓雅區,武聖段,180001,21300
苓雅區,衛武段,180001,39364
苓雅區,福裕段,180001,45000
苓雅區,正言段,180002,15000
苓雅區,衛武段,180002,17138
苓雅區,正言段,190000,15000
苓雅區,中正段,190000,15500
苓雅區,正憲段,190000,15500
苓雅區,正福段,190000,15500
苓雅區,林興段,190000,17500
苓雅區,福裕段,190000,18500
苓雅區,成功段,190000,20000
苓雅區,武聖段,190000,21300
苓雅區,正明段,190000,27000
苓雅區,福河段,190000,28190
苓雅區,福東段,190000,28200
苓雅區,正德段,190000,28975
苓雅區,正文段,190000,31200
苓雅區,苓洲段,190000,33000
苓雅區,衛武段,190000,39500
苓雅區,苓港段,190000,40152
苓雅區,林聖段,190000,43500
苓雅區,五權段,190000,51700
苓雅區,苓西段,190000,54000
苓雅區,意誠段,190000,91000
苓雅區,正言段,190001,15000
苓雅區,苓中段,190001,17500
苓雅區,林興段,190001,17500
苓雅區,福裕段,190001,18500
苓雅區,正德段,190001,29335
苓雅區,苓洲段,190001,33000
苓雅區,正言段,190002,15000
苓雅區,福裕段,190002,18500
苓雅區,苓洲段,190002,33000
苓雅區,福裕段,190003,18500
苓雅區,福裕段,190004,18500
苓雅區,福裕段,190005,18500
苓雅區,福裕段,190006,18500
苓雅區,福裕段,190007,18500
苓雅區,福裕段,190008,18500
苓雅區,福裕段,190009,18500
苓雅區,福裕段,190010,18500
苓雅區,福裕段,190011,18500
苓雅區,正言段,200000,15339
苓雅區,中正段,200000,15500
苓雅區,正德段,200000,15500
苓雅區,正憲段,200000,15500
苓雅區,正福段,200000,15500
苓雅區,福裕段,200000,18500
苓雅區,成功段,200000,20000
苓雅區,正文段,200000,20520
苓雅區,武聖段,200000,21300
苓雅區,正明段,200000,27000
苓雅區,福河段,200000,28190
苓雅區,福東段,200000,28200
苓雅區,苓東段,200000,29000
苓雅區,衛武段,200000,30858
苓雅區,苓洲段,200000,33000
苓雅區,苓港段,200000,37248
苓雅區,林聖段,200000,43500
苓雅區,五權段,200000,49863
苓雅區,苓中段,200000,52150
苓雅區,苓西段,200000,54000
苓雅區,林興段,200000,62000
苓雅區,意誠段,200000,91000
苓雅區,正德段,200001,12800
苓雅區,正言段,200001,15178
苓雅區,福河段,200001,28190
苓雅區,五權段,200001,37164
苓雅區,衛武段,200001,39500
苓雅區,正德段,200002,12800
苓雅區,正言段,200002,15000
苓雅區,正德段,200003,15500
苓雅區,正言段,210000,10000
苓雅區,武聖段,210000,14500
苓雅區,正文段,210000,15000
苓雅區,中正段,210000,15500
苓雅區,正德段,210000,15500
苓雅區,正憲段,210000,15500
苓雅區,正福段,210000,15500
苓雅區,苓洲段,210000,17500
苓雅區,福裕段,210000,18500
苓雅區,成功段,210000,20000
苓雅區,正明段,210000,27000
苓雅區,福河段,210000,28190
苓雅區,福東段,210000,28200
苓雅區,苓東段,210000,29000
苓雅區,五權段,210000,33514
苓雅區,苓港段,210000,35808
苓雅區,苓西段,210000,39133
苓雅區,衛武段,210000,39500
苓雅區,林聖段,210000,43500
苓雅區,苓中段,210000,52150
苓雅區,林興段,210000,62000
苓雅區,意誠段,210000,87977
苓雅區,苓洲段,210001,17500
苓雅區,正文段,210001,18335
苓雅區,福裕段,210001,18500
苓雅區,衛武段,210001,27334
苓雅區,苓東段,210001,29000
苓雅區,五權段,210001,47505
苓雅區,正文段,210002,15000
苓雅區,衛武段,210002,39500
苓雅區,五權段,210002,51210
苓雅區,正文段,210003,15000
苓雅區,武聖段,220000,14500
苓雅區,福裕段,220000,14500
苓雅區,正昌段,220000,15000
苓雅區,中正段,220000,15500
苓雅區,正言段,220000,15500
苓雅區,正德段,220000,15500
苓雅區,正憲段,220000,15500
苓雅區,正福段,220000,15500
苓雅區,苓洲段,220000,17500
苓雅區,成功段,220000,20000
苓雅區,衛武段,220000,26789
苓雅區,正明段,220000,27000
苓雅區,福河段,220000,28190
苓雅區,福東段,220000,28200
苓雅區,苓東段,220000,29000
苓雅區,正文段,220000,31200
苓雅區,苓港段,220000,35823
苓雅區,林聖段,220000,43500
苓雅區,苓中段,220000,52150
苓雅區,五權段,220000,53543
苓雅區,苓西段,220000,54000
苓雅區,意誠段,220000,61478
苓雅區,林興段,220000,62000
苓雅區,苓洲段,220001,17500
苓雅區,衛武段,220001,39500
苓雅區,苓中段,220001,52150
苓雅區,衛武段,220002,14000
苓雅區,衛武段,220003,19440
苓雅區,林聖段,230000,14500
苓雅區,武聖段,230000,14500
苓雅區,福裕段,230000,14500
苓雅區,正昌段,230000,15000
苓雅區,中正段,230000,15500
苓雅區,正言段,230000,15500
苓雅區,正德段,230000,15500
苓雅區,正憲段,230000,15500
苓雅區,正福段,230000,15500
苓雅區,福河段,230000,15500
苓雅區,苓洲段,230000,17500
苓雅區,衛武段,230000,20800
苓雅區,正明段,230000,27000
苓雅區,福東段,230000,28200
苓雅區,苓東段,230000,29000
苓雅區,正文段,230000,31200
苓雅區,苓港段,230000,35839
苓雅區,成功段,230000,47818
苓雅區,意誠段,230000,50000
苓雅區,苓中段,230000,52150
苓雅區,苓西段,230000,54000
苓雅區,五權段,230000,54000
苓雅區,林興段,230000,61876
苓雅區,正昌段,230001,15000
苓雅區,正憲段,230001,15500
苓雅區,福河段,230001,15500
苓雅區,正文段,230001,31200
苓雅區,正昌段,230002,15000
苓雅區,正憲段,230002,15500
苓雅區,正昌段,230003,15000
苓雅區,中正段,240000,14500
苓雅區,林聖段,240000,14500
苓雅區,衛武段,240000,14881
苓雅區,正昌段,240000,15000
苓雅區,正德段,240000,15500
苓雅區,正福段,240000,15500
苓雅區,福河段,240000,15500
苓雅區,正言段,240000,16313
苓雅區,正憲段,240000,16571
苓雅區,苓洲段,240000,17500
苓雅區,福裕段,240000,17513
苓雅區,武聖段,240000,21300
苓雅區,正明段,240000,27000
苓雅區,福東段,240000,28200
苓雅區,苓東段,240000,29000
苓雅區,正文段,240000,30742
苓雅區,苓港段,240000,35868
苓雅區,苓中段,240000,38500
苓雅區,五權段,240000,50353
苓雅區,意誠段,240000,51265
苓雅區,苓西段,240000,54000
苓雅區,成功段,240000,54000
苓雅區,林興段,240000,62000
苓雅區,衛武段,240001,14000
苓雅區,福河段,240001,15500
苓雅區,正憲段,240001,16438
苓雅區,福裕段,240001,17469
苓雅區,武聖段,240001,21300
苓雅區,福裕段,240002,16440
苓雅區,福裕段,240003,22900
苓雅區,福裕段,240004,16272
苓雅區,福裕段,240005,17246
苓雅區,福裕段,240006,17028
苓雅區,衛武段,250000,14000
苓雅區,正昌段,250000,15000
苓雅區,中正段,250000,15500
苓雅區,正言段,250000,15500
苓雅區,正德段,250000,15500
苓雅區,正福段,250000,15500
苓雅區,福河段,250000,15500
苓雅區,正憲段,250000,16203
苓雅區,苓洲段,250000,17500
苓雅區,福裕段,250000,19000
苓雅區,武聖段,250000,21300
苓雅區,正明段,250000,27000
苓雅區,福東段,250000,28200
苓雅區,苓東段,250000,29000
苓雅區,正文段,250000,30336
苓雅區,林聖段,250000,43500
