行政區,地段,地號,公告地價
前鎮區,憲德段二小段,50000,15000.0
前鎮區,經貿段八小段,50000,15300.0
前鎮區,興南段,50000,15938.0
前鎮區,經貿段二小段,50000,16500.0
前鎮區,經貿段三小段,50000,16500.0
前鎮區,經貿段六小段,50000,16600.0
前鎮區,新生段,50000,17000.0
前鎮區,獅甲段,50000,18000.0
前鎮區,經貿段一小段,50000,18000.0
前鎮區,經貿段九小段,50000,18000.0
前鎮區,瑞隆段四小段,50000,21000.0
前鎮區,瑞隆段三小段,50000,23667.0
前鎮區,憲德段,50000,23678.0
前鎮區,興邦段,50000,24000.0
前鎮區,瑞崗段五小段,50000,25500.0
前鎮區,臨北段,50000,25500.0
前鎮區,瑞隆段一小段,50000,29000.0
前鎮區,瑞崗段一小段,50000,38000.0
前鎮區,瑞崗段二小段,50000,46000.0
前鎮區,愛群段,50000,73000.0
前鎮區,草衙段一小段,50001,9900.0
前鎮區,鎮東段,50001,13000.0
前鎮區,仁愛段,50001,16000.0
前鎮區,獅甲段,50001,18000.0
前鎮區,憲德段,50001,23831.0
前鎮區,瑞崗段五小段,50001,25500.0
前鎮區,瑞隆段二小段,50001,27000.0
前鎮區,瑞隆段一小段,50001,29000.0
前鎮區,仁愛段,50002,7900.0
前鎮區,獅甲段,50002,18000.0
前鎮區,瑞隆段二小段,50002,27000.0
前鎮區,仁愛段,50003,7900.0
前鎮區,獅甲段,50003,18000.0
前鎮區,瑞崗段五小段,50003,25500.0
前鎮區,瑞隆段二小段,50003,27000.0
前鎮區,仁愛段,50004,7900.0
前鎮區,獅甲段,50004,18000.0
前鎮區,瑞隆段二小段,50004,27000.0
前鎮區,仁愛段,50005,7900.0
前鎮區,獅甲段,50005,18000.0
前鎮區,仁愛段,50006,7900.0
前鎮區,獅甲段,50006,18000.0
前鎮區,仁愛段,50007,7900.0
前鎮區,獅甲段,50007,18000.0
前鎮區,仁愛段,50008,7900.0
前鎮區,獅甲段,50008,18000.0
前鎮區,仁愛段,50009,7900.0
前鎮區,獅甲段,50009,18000.0
前鎮區,仁愛段,50010,7900.0
前鎮區,獅甲段,50010,18000.0
前鎮區,仁愛段,50011,7900.0
前鎮區,獅甲段,50011,18000.0
前鎮區,仁愛段,50012,7900.0
前鎮區,獅甲段,50012,18000.0
前鎮區,仁愛段,50013,7900.0
前鎮區,獅甲段,50013,18000.0
前鎮區,仁愛段,50014,7900.0
前鎮區,獅甲段,50014,18000.0
前鎮區,仁愛段,50015,7900.0
前鎮區,獅甲段,50015,18000.0
前鎮區,仁愛段,50016,7900.0
前鎮區,獅甲段,50016,18000.0
前鎮區,仁愛段,50017,7900.0
前鎮區,獅甲段,50017,18000.0
前鎮區,仁愛段,50018,7900.0
前鎮區,仁愛段,50019,7900.0
前鎮區,仁愛段,50020,7900.0
前鎮區,仁愛段,50021,7900.0
前鎮區,台糖段,50021,9700.0
前鎮區,台糖段,50022,4400.0
前鎮區,仁愛段,50022,7900.0
前鎮區,仁愛段,50023,7900.0
前鎮區,仁愛段,50024,7900.0
前鎮區,仁愛段,50025,7900.0
前鎮區,仁愛段,50026,7900.0
前鎮區,仁愛段,50027,7900.0
前鎮區,仁愛段,50028,7900.0
前鎮區,仁愛段,50029,7900.0
前鎮區,仁愛段,50030,7900.0
前鎮區,仁愛段,50031,7900.0
前鎮區,仁愛段,50032,8339.0
前鎮區,仁愛段,50033,9777.0
前鎮區,仁愛段,50034,10604.0
前鎮區,仁愛段,50035,14793.0
前鎮區,仁愛段,50036,7900.0
前鎮區,仁愛段,50037,7900.0
前鎮區,仁愛段,50038,7900.0
前鎮區,仁愛段,50039,7900.0
前鎮區,仁愛段,50040,13971.0
前鎮區,仁愛段,50041,14023.0
前鎮區,仁愛段,50042,13954.0
前鎮區,仁愛段,50043,13892.0
前鎮區,仁愛段,50044,13860.0
前鎮區,仁愛段,50045,13832.0
前鎮區,仁愛段,50046,13721.0
前鎮區,仁愛段,50047,15333.0
前鎮區,仁愛段,50048,15332.0
前鎮區,仁愛段,50049,15299.0
前鎮區,仁愛段,50050,8307.0
前鎮區,仁愛段,50051,7900.0
前鎮區,仁愛段,50052,7900.0
前鎮區,仁愛段,50053,7900.0
前鎮區,仁愛段,50054,7900.0
前鎮區,仁愛段,50055,7900.0
前鎮區,仁愛段,50056,7900.0
前鎮區,仁愛段,50057,7900.0
前鎮區,仁愛段,50058,7900.0
前鎮區,仁愛段,50059,7900.0
前鎮區,仁愛段,50062,7900.0
前鎮區,仁愛段,50063,7900.0
前鎮區,鎮昌段,60000,3300.0
前鎮區,台糖段,60000,4400.0
前鎮區,明正段,60000,6500.0
前鎮區,朝陽段,60000,7300.0
前鎮區,光華段,60000,9200.0
前鎮區,中安段,60000,9801.0
前鎮區,草衙段二小段,60000,11000.0
前鎮區,明道段,60000,11000.0
前鎮區,草衙段一小段,60000,12500.0
前鎮區,瑞崗段一小段,60000,13000.0
前鎮區,鎮東段,60000,13000.0
前鎮區,經貿段七小段,60000,13500.0
前鎮區,憲德段二小段,60000,14200.0
前鎮區,經貿段四小段,60000,14600.0
前鎮區,經貿段八小段,60000,15300.0
前鎮區,臨北段,60000,15605.0
前鎮區,興南段,60000,16060.0
前鎮區,經貿段二小段,60000,16500.0
前鎮區,經貿段三小段,60000,16500.0
前鎮區,經貿段六小段,60000,16600.0
前鎮區,新生段,60000,17000.0
前鎮區,獅甲段,60000,18000.0
前鎮區,經貿段九小段,60000,18000.0
前鎮區,瑞隆段四小段,60000,21000.0
前鎮區,憲德段,60000,23000.0
前鎮區,興邦段,60000,24000.0
前鎮區,經貿段一小段,60000,24000.0
前鎮區,瑞崗段五小段,60000,25500.0
前鎮區,瑞隆段二小段,60000,27000.0
前鎮區,瑞隆段一小段,60000,29000.0
前鎮區,瑞隆段三小段,60000,29000.0
前鎮區,盛興段,60000,32188.0
前鎮區,愛群段,60000,73000.0
前鎮區,朝陽段,60001,7300.0
前鎮區,草衙段二小段,60001,11000.0
前鎮區,草衙段一小段,60001,12500.0
前鎮區,鎮東段,60001,13000.0
前鎮區,仁愛段,60001,16000.0
前鎮區,獅甲段,60001,18000.0
前鎮區,瑞崗段五小段,60001,25500.0
前鎮區,臨北段,60001,25500.0
前鎮區,瑞隆段二小段,60001,27000.0
前鎮區,朝陽段,60002,7300.0
前鎮區,草衙段一小段,60002,12500.0
前鎮區,仁愛段,60002,16000.0
前鎮區,獅甲段,60002,18000.0
前鎮區,臨北段,60002,25500.0
前鎮區,瑞隆段二小段,60002,27000.0
前鎮區,瑞崗段一小段,60002,38000.0
前鎮區,朝陽段,60003,7300.0
前鎮區,草衙段一小段,60003,12500.0
前鎮區,鎮東段,60003,13000.0
前鎮區,獅甲段,60003,18000.0
前鎮區,臨北段,60003,25500.0
前鎮區,瑞隆段二小段,60003,27000.0
前鎮區,盛興段,60003,33075.0
前鎮區,朝陽段,60004,7300.0
前鎮區,草衙段一小段,60004,12500.0
前鎮區,瑞隆段二小段,60004,12500.0
前鎮區,鎮東段,60004,13000.0
前鎮區,獅甲段,60004,18000.0
前鎮區,盛興段,60004,32188.0
前鎮區,朝陽段,60005,7300.0
前鎮區,草衙段一小段,60005,12500.0
前鎮區,獅甲段,60005,18000.0
前鎮區,瑞隆段二小段,60005,27000.0
前鎮區,盛興段,60005,32767.0
前鎮區,朝陽段,60006,7300.0
前鎮區,草衙段一小段,60006,12500.0
前鎮區,獅甲段,60006,18000.0
前鎮區,瑞隆段二小段,60006,27000.0
前鎮區,盛興段,60006,32767.0
前鎮區,朝陽段,60007,7300.0
前鎮區,草衙段一小段,60007,12500.0
前鎮區,獅甲段,60007,18000.0
前鎮區,瑞隆段二小段,60007,27000.0
前鎮區,盛興段,60007,32767.0
前鎮區,獅甲段,60008,18000.0
前鎮區,瑞隆段二小段,60008,27000.0
前鎮區,盛興段,60008,32767.0
前鎮區,瑞隆段二小段,60009,27000.0
前鎮區,盛興段,60009,33075.0
前鎮區,瑞隆段二小段,60010,27000.0
前鎮區,瑞隆段二小段,60011,27000.0
前鎮區,瑞隆段二小段,60012,27000.0
前鎮區,鎮昌段,70000,3300.0
前鎮區,明正段,70000,6500.0
前鎮區,朝陽段,70000,7300.0
前鎮區,光華段,70000,9200.0
前鎮區,中安段,70000,9700.0
前鎮區,台糖段,70000,9700.0
前鎮區,明道段,70000,11000.0
前鎮區,草衙段一小段,70000,11150.0
前鎮區,草衙段二小段,70000,11636.0
前鎮區,瑞崗段一小段,70000,13000.0
前鎮區,憲德段二小段,70000,13000.0
前鎮區,鎮東段,70000,13000.0
前鎮區,興南段,70000,15500.0
前鎮區,仁愛段,70000,16000.0
前鎮區,經貿段二小段,70000,16500.0
前鎮區,經貿段三小段,70000,16500.0
前鎮區,經貿段六小段,70000,16600.0
前鎮區,新生段,70000,17000.0
前鎮區,獅甲段,70000,18000.0
前鎮區,瑞隆段四小段,70000,21192.0
前鎮區,瑞隆段三小段,70000,21727.0
前鎮區,憲德段,70000,23000.0
前鎮區,興邦段,70000,24000.0
前鎮區,經貿段一小段,70000,24000.0
前鎮區,瑞崗段五小段,70000,25500.0
前鎮區,臨北段,70000,25500.0
前鎮區,瑞隆段二小段,70000,27000.0
前鎮區,瑞隆段一小段,70000,29000.0
前鎮區,盛興段,70000,33500.0
前鎮區,愛群段,70000,76650.0
前鎮區,朝陽段,70001,7300.0
前鎮區,中安段,70001,9700.0
前鎮區,鎮東段,70001,13000.0
前鎮區,新生段,70001,17000.0
前鎮區,獅甲段,70001,18000.0
前鎮區,瑞崗段五小段,70001,25500.0
前鎮區,臨北段,70001,25500.0
前鎮區,瑞隆段二小段,70001,27000.0
前鎮區,瑞隆段三小段,70001,28000.0
前鎮區,瑞隆段一小段,70001,29000.0
前鎮區,瑞崗段二小段,70001,46500.0
前鎮區,朝陽段,70002,7300.0
前鎮區,中安段,70002,9700.0
前鎮區,新生段,70002,17000.0
前鎮區,獅甲段,70002,18000.0
前鎮區,臨北段,70002,25500.0
前鎮區,瑞隆段二小段,70002,27000.0
前鎮區,瑞隆段一小段,70002,29000.0
前鎮區,瑞崗段一小段,70002,38000.0
前鎮區,朝陽段,70003,7300.0
前鎮區,中安段,70003,9700.0
前鎮區,獅甲段,70003,18000.0
前鎮區,瑞隆段二小段,70003,27000.0
前鎮區,瑞崗段二小段,70003,47000.0
前鎮區,朝陽段,70004,7300.0
前鎮區,中安段,70004,9700.0
前鎮區,獅甲段,70004,18000.0
前鎮區,瑞隆段二小段,70004,27000.0
前鎮區,中安段,70005,9700.0
前鎮區,瑞隆段二小段,70005,27000.0
前鎮區,台糖段,70006,3100.0
前鎮區,中安段,70006,9700.0
前鎮區,瑞隆段二小段,70006,27000.0
前鎮區,中安段,70007,9700.0
前鎮區,台糖段,70007,9700.0
前鎮區,瑞隆段二小段,70007,27000.0
前鎮區,中安段,70008,9700.0
前鎮區,瑞隆段二小段,70008,27000.0
前鎮區,中安段,70009,9700.0
前鎮區,瑞隆段二小段,70009,27000.0
前鎮區,中安段,70010,9700.0
前鎮區,中安段,70011,9700.0
前鎮區,瑞隆段二小段,70011,27000.0
前鎮區,中安段,70012,9700.0
前鎮區,瑞隆段二小段,70012,27000.0
前鎮區,中安段,70013,9700.0
前鎮區,中安段,70014,9700.0
前鎮區,中安段,70015,9700.0
前鎮區,中安段,70016,9700.0
前鎮區,中安段,70017,9700.0
前鎮區,中安段,70018,9700.0
前鎮區,中安段,70019,9700.0
前鎮區,中安段,70020,9700.0
前鎮區,中安段,70021,9700.0
前鎮區,中安段,70022,9700.0
前鎮區,中安段,70023,9700.0
前鎮區,中安段,70024,9700.0
前鎮區,中安段,70025,9700.0
前鎮區,中安段,70026,9700.0
前鎮區,中安段,70027,9700.0
前鎮區,中安段,70028,9700.0
前鎮區,中安段,70029,9700.0
前鎮區,中安段,70030,9700.0
前鎮區,中安段,70031,9700.0
前鎮區,中安段,70032,9700.0
前鎮區,中安段,70033,9700.0
前鎮區,中安段,70034,9700.0
前鎮區,中安段,70035,9700.0
前鎮區,中安段,70036,9700.0
前鎮區,中安段,70037,9700.0
前鎮區,鎮昌段,80000,3300.0
前鎮區,明正段,80000,6500.0
前鎮區,朝陽段,80000,7300.0
前鎮區,光華段,80000,9200.0
前鎮區,中安段,80000,9700.0
前鎮區,明道段,80000,11000.0
前鎮區,草衙段二小段,80000,11660.0
前鎮區,草衙段一小段,80000,12900.0
前鎮區,瑞崗段一小段,80000,13000.0
前鎮區,憲德段二小段,80000,13000.0
前鎮區,鎮東段,80000,13000.0
前鎮區,興南段,80000,15500.0
前鎮區,仁愛段,80000,16000.0
前鎮區,經貿段二小段,80000,16500.0
前鎮區,經貿段三小段,80000,16500.0
前鎮區,經貿段六小段,80000,16600.0
前鎮區,新生段,80000,17000.0
前鎮區,經貿段一小段,80000,18000.0
前鎮區,瑞隆段一小段,80000,18649.0
前鎮區,瑞隆段四小段,80000,23000.0
前鎮區,憲德段,80000,23000.0
前鎮區,興邦段,80000,24000.0
前鎮區,瑞隆段三小段,80000,24232.0
前鎮區,瑞崗段五小段,80000,25500.0
前鎮區,臨北段,80000,25500.0
前鎮區,瑞隆段二小段,80000,27000.0
前鎮區,盛興段,80000,33500.0
前鎮區,愛群段,80000,76650.0
前鎮區,台糖段,80001,4400.0
前鎮區,朝陽段,80001,7300.0
前鎮區,鎮東段,80001,13000.0
前鎮區,新生段,80001,17000.0
前鎮區,瑞隆段四小段,80001,23000.0
前鎮區,憲德段,80001,23000.0
