﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000200,橋頭區,橋子頭段,11300000,4200.0
64000200,橋頭區,橋子頭段,11290001,4200.0
64000200,橋頭區,橋子頭段,11290000,4200.0
64000200,橋頭區,橋子頭段,11270001,4200.0
64000200,橋頭區,橋子頭段,11270000,4200.0
64000200,橋頭區,橋子頭段,11240044,35500.0
64000200,橋頭區,橋子頭段,11240042,35500.0
64000200,橋頭區,橋子頭段,11240041,35500.0
64000200,橋頭區,橋子頭段,11240038,35500.0
64000200,橋頭區,橋子頭段,11240036,35500.0
64000200,橋頭區,橋子頭段,11240032,35500.0
64000200,橋頭區,橋子頭段,11240031,35500.0
64000200,橋頭區,橋子頭段,11240029,35500.0
64000200,橋頭區,橋子頭段,11240035,35500.0
64000200,橋頭區,橋子頭段,11240027,35500.0
64000200,橋頭區,橋子頭段,11240026,35500.0
64000200,橋頭區,橋子頭段,11240025,35500.0
64000200,橋頭區,橋子頭段,11240028,35500.0
64000200,橋頭區,橋子頭段,11240022,35500.0
64000200,橋頭區,橋子頭段,11240020,35500.0
64000200,橋頭區,橋子頭段,11240019,35500.0
64000200,橋頭區,橋子頭段,11240018,35500.0
64000200,橋頭區,橋子頭段,11240016,35500.0
64000200,橋頭區,橋子頭段,11240015,35500.0
64000200,橋頭區,橋子頭段,11240014,35500.0
64000200,橋頭區,橋子頭段,11240013,35500.0
64000200,橋頭區,橋子頭段,11240012,35500.0
64000200,橋頭區,橋子頭段,11240010,35500.0
64000200,橋頭區,橋子頭段,11240024,35500.0
64000200,橋頭區,橋子頭段,11240011,35500.0
64000200,橋頭區,橋子頭段,11240006,35500.0
64000200,橋頭區,橋子頭段,11240002,35500.0
64000200,橋頭區,橋子頭段,11240001,35500.0
64000200,橋頭區,橋子頭段,11240000,35500.0
64000200,橋頭區,橋子頭段,11230000,4200.0
64000200,橋頭區,橋子頭段,11220001,4200.0
64000200,橋頭區,橋子頭段,11220000,4200.0
64000200,橋頭區,橋子頭段,11210001,4200.0
64000200,橋頭區,橋子頭段,11210000,4200.0
64000200,橋頭區,橋子頭段,11200000,4200.0
64000200,橋頭區,橋子頭段,11180000,9800.0
64000200,橋頭區,橋子頭段,11170005,9800.0
64000200,橋頭區,橋子頭段,11170003,9800.0
64000200,橋頭區,橋子頭段,11170001,9800.0
64000200,橋頭區,橋子頭段,11170000,9800.0
64000200,橋頭區,橋子頭段,11160000,4200.0
64000200,橋頭區,橋子頭段,11150000,4200.0
64000200,橋頭區,橋子頭段,11140000,4200.0
64000200,橋頭區,橋子頭段,11130003,3200.0
64000200,橋頭區,橋子頭段,11130002,3200.0
64000200,橋頭區,橋子頭段,11130001,3200.0
64000200,橋頭區,橋子頭段,11130000,3200.0
64000200,橋頭區,橋子頭段,11120000,4200.0
64000200,橋頭區,橋子頭段,11090000,4000.0
64000200,橋頭區,橋子頭段,11080000,4000.0
64000200,橋頭區,橋子頭段,11070000,4000.0
64000200,橋頭區,橋子頭段,11060001,4000.0
64000200,橋頭區,橋子頭段,11060000,4000.0
64000200,橋頭區,橋子頭段,11050004,4000.0
64000200,橋頭區,橋子頭段,11050000,4000.0
64000200,橋頭區,橋子頭段,11040003,3200.0
64000200,橋頭區,橋子頭段,11040002,4000.0
64000200,橋頭區,橋子頭段,11040001,4000.0
64000200,橋頭區,橋子頭段,11040000,4000.0
64000200,橋頭區,橋子頭段,11030000,9451.0
64000200,橋頭區,橋子頭段,10940003,9800.0
64000200,橋頭區,橋子頭段,10940002,9800.0
64000200,橋頭區,橋子頭段,10940001,9800.0
64000200,橋頭區,橋子頭段,10940000,9800.0
64000200,橋頭區,橋子頭段,10270000,3200.0
64000200,橋頭區,橋子頭段,10930001,9800.0
64000200,橋頭區,橋子頭段,10920001,9800.0
64000200,橋頭區,橋子頭段,10920000,9800.0
64000200,橋頭區,橋子頭段,10910001,9800.0
64000200,橋頭區,橋子頭段,10910000,9800.0
64000200,橋頭區,橋子頭段,10900000,9800.0
64000200,橋頭區,橋子頭段,10890001,9800.0
64000200,橋頭區,橋子頭段,10890000,9800.0
64000200,橋頭區,橋子頭段,10880001,9800.0
64000200,橋頭區,橋子頭段,10870000,4200.0
64000200,橋頭區,橋子頭段,10860000,4200.0
64000200,橋頭區,橋子頭段,10850003,4200.0
64000200,橋頭區,橋子頭段,10850002,4200.0
64000200,橋頭區,橋子頭段,10850001,9800.0
64000200,橋頭區,橋子頭段,10850000,4200.0
64000200,橋頭區,橋子頭段,10840003,9800.0
64000200,橋頭區,橋子頭段,10840002,9800.0
64000200,橋頭區,橋子頭段,10840001,9800.0
64000200,橋頭區,橋子頭段,10840000,9800.0
64000200,橋頭區,橋子頭段,10830001,9800.0
64000200,橋頭區,橋子頭段,10830000,9800.0
64000200,橋頭區,橋子頭段,10820003,9800.0
64000200,橋頭區,橋子頭段,10820002,9800.0
64000200,橋頭區,橋子頭段,10820001,9800.0
64000200,橋頭區,橋子頭段,10820000,9800.0
64000200,橋頭區,橋子頭段,10810001,9800.0
64000200,橋頭區,橋子頭段,10810000,9800.0
64000200,橋頭區,橋子頭段,10800000,9800.0
64000200,橋頭區,橋子頭段,10790003,9800.0
64000200,橋頭區,橋子頭段,10790002,9800.0
64000200,橋頭區,橋子頭段,10790001,9800.0
64000200,橋頭區,橋子頭段,10790000,9800.0
64000200,橋頭區,橋子頭段,10780000,9800.0
64000200,橋頭區,橋子頭段,10770003,20000.0
64000200,橋頭區,橋子頭段,10770002,20000.0
64000200,橋頭區,橋子頭段,10770001,9800.0
64000200,橋頭區,橋子頭段,10770000,9800.0
64000200,橋頭區,橋子頭段,10760002,20000.0
64000200,橋頭區,橋子頭段,10760001,20000.0
64000200,橋頭區,橋子頭段,10750001,20000.0
64000200,橋頭區,橋子頭段,10750000,20000.0
64000200,橋頭區,橋子頭段,10740000,4200.0
64000200,橋頭區,橋子頭段,10730002,20000.0
64000200,橋頭區,橋子頭段,10730001,20000.0
64000200,橋頭區,橋子頭段,10720002,20000.0
64000200,橋頭區,橋子頭段,10720001,20000.0
64000200,橋頭區,橋子頭段,10720000,20000.0
64000200,橋頭區,橋子頭段,10710002,20000.0
64000200,橋頭區,橋子頭段,10710001,20000.0
64000200,橋頭區,橋子頭段,10700000,20000.0
64000200,橋頭區,橋子頭段,10690000,20000.0
64000200,橋頭區,橋子頭段,10680000,20000.0
64000200,橋頭區,橋子頭段,10670005,20000.0
64000200,橋頭區,橋子頭段,10670004,7151.0
64000200,橋頭區,橋子頭段,10670002,20000.0
64000200,橋頭區,橋子頭段,10670000,20000.0
64000200,橋頭區,橋子頭段,10660000,20000.0
64000200,橋頭區,橋子頭段,10650000,20000.0
64000200,橋頭區,橋子頭段,10640000,20000.0
64000200,橋頭區,橋子頭段,10620001,20000.0
64000200,橋頭區,橋子頭段,10620000,20000.0
64000200,橋頭區,橋子頭段,10610000,20000.0
64000200,橋頭區,橋子頭段,10600000,20000.0
64000200,橋頭區,橋子頭段,10590000,20000.0
64000200,橋頭區,橋子頭段,10570000,20000.0
64000200,橋頭區,橋子頭段,10560000,20000.0
64000200,橋頭區,橋子頭段,10550000,20000.0
64000200,橋頭區,橋子頭段,10540000,20000.0
64000200,橋頭區,橋子頭段,10530000,20000.0
64000200,橋頭區,橋子頭段,10520000,20000.0
64000200,橋頭區,橋子頭段,10500000,20000.0
64000200,橋頭區,橋子頭段,10490000,20000.0
64000200,橋頭區,橋子頭段,10480014,20000.0
64000200,橋頭區,橋子頭段,10480013,20000.0
64000200,橋頭區,橋子頭段,10480012,20000.0
64000200,橋頭區,橋子頭段,10480011,20000.0
64000200,橋頭區,橋子頭段,10480010,20000.0
64000200,橋頭區,橋子頭段,10480009,20000.0
64000200,橋頭區,橋子頭段,10480008,20000.0
64000200,橋頭區,橋子頭段,10480007,9800.0
64000200,橋頭區,橋子頭段,10480006,9800.0
64000200,橋頭區,橋子頭段,10480005,9800.0
64000200,橋頭區,橋子頭段,10480004,12671.0
64000200,橋頭區,橋子頭段,10480003,10104.0
64000200,橋頭區,橋子頭段,10480002,20000.0
64000200,橋頭區,橋子頭段,10480001,20000.0
64000200,橋頭區,橋子頭段,10480000,20000.0
64000200,橋頭區,橋子頭段,10470001,20000.0
64000200,橋頭區,橋子頭段,10470000,20000.0
64000200,橋頭區,橋子頭段,10460000,19354.0
64000200,橋頭區,橋子頭段,10450003,11160.0
64000200,橋頭區,橋子頭段,10450002,19663.0
64000200,橋頭區,橋子頭段,10450001,20000.0
64000200,橋頭區,橋子頭段,10450000,4200.0
64000200,橋頭區,橋子頭段,10440002,4200.0
64000200,橋頭區,橋子頭段,10440001,4200.0
64000200,橋頭區,橋子頭段,10440000,4200.0
64000200,橋頭區,橋子頭段,10430000,4200.0
64000200,橋頭區,橋子頭段,10420000,4200.0
64000200,橋頭區,橋子頭段,10410000,4200.0
64000200,橋頭區,橋子頭段,10350000,4200.0
64000200,橋頭區,橋子頭段,10320000,4200.0
64000200,橋頭區,橋子頭段,10310000,4200.0
64000200,橋頭區,橋子頭段,10300000,4200.0
64000200,橋頭區,橋子頭段,10290000,3200.0
64000200,橋頭區,橋子頭段,10280000,3200.0
64000200,橋頭區,橋子頭段,10010000,4200.0
64000200,橋頭區,橋子頭段,10240000,4200.0
64000200,橋頭區,橋子頭段,10220000,4200.0
64000200,橋頭區,橋子頭段,10210000,4200.0
64000200,橋頭區,橋子頭段,10200000,4000.0
64000200,橋頭區,橋子頭段,10190000,4000.0
64000200,橋頭區,橋子頭段,10180000,3200.0
64000200,橋頭區,橋子頭段,10170000,4200.0
64000200,橋頭區,橋子頭段,10160000,4200.0
64000200,橋頭區,橋子頭段,10150000,4200.0
64000200,橋頭區,橋子頭段,10140000,4200.0
64000200,橋頭區,橋子頭段,10130000,4200.0
64000200,橋頭區,橋子頭段,10120003,6752.0
64000200,橋頭區,橋子頭段,10120002,20000.0
64000200,橋頭區,橋子頭段,10120001,18585.0
64000200,橋頭區,橋子頭段,10120000,4200.0
64000200,橋頭區,橋子頭段,10110000,4200.0
64000200,橋頭區,橋子頭段,10100000,4200.0
64000200,橋頭區,橋子頭段,10090000,4000.0
64000200,橋頭區,橋子頭段,10070000,4000.0
64000200,橋頭區,橋子頭段,10060000,4000.0
64000200,橋頭區,橋子頭段,10050000,4000.0
64000200,橋頭區,橋子頭段,10040000,4000.0
64000200,橋頭區,橋子頭段,11420167,39000.0
64000200,橋頭區,橋子頭段,10340004,4200.0
64000200,橋頭區,橋子頭段,10340002,4200.0
64000200,橋頭區,橋子頭段,10340001,4200.0
64000200,橋頭區,橋子頭段,11420111,33500.0
64000200,橋頭區,橋子頭段,10930000,9800.0
64000200,橋頭區,橋子頭段,10480050,20000.0
64000200,橋頭區,橋子頭段,10720006,20000.0
64000200,橋頭區,橋子頭段,10710006,20000.0
64000200,橋頭區,橋子頭段,10700001,20000.0
64000200,橋頭區,橋子頭段,11420177,34980.0
64000200,橋頭區,橋子頭段,11420029,33500.0
64000200,橋頭區,橋子頭段,11420175,39000.0
64000200,橋頭區,橋子頭段,11420174,39000.0
64000200,橋頭區,橋子頭段,11420173,39000.0
64000200,橋頭區,橋子頭段,11420172,39000.0
64000200,橋頭區,橋子頭段,11420170,39000.0
64000200,橋頭區,橋子頭段,11420169,39000.0
64000200,橋頭區,橋子頭段,11420168,39000.0
64000200,橋頭區,橋子頭段,11420166,39000.0
64000200,橋頭區,橋子頭段,11420164,39000.0
64000200,橋頭區,橋子頭段,11420163,39000.0
64000200,橋頭區,橋子頭段,11420162,39000.0
64000200,橋頭區,橋子頭段,11420161,39000.0
64000200,橋頭區,橋子頭段,11420160,39000.0
64000200,橋頭區,橋子頭段,11420157,39000.0
64000200,橋頭區,橋子頭段,11420154,33500.0
64000200,橋頭區,橋子頭段,11420153,33500.0
64000200,橋頭區,橋子頭段,11420152,33500.0
64000200,橋頭區,橋子頭段,11420150,33500.0
64000200,橋頭區,橋子頭段,11420149,33500.0
64000200,橋頭區,橋子頭段,11420148,33500.0
64000200,橋頭區,橋子頭段,11420147,33500.0
64000200,橋頭區,橋子頭段,11420145,33500.0
64000200,橋頭區,橋子頭段,11420144,33500.0
64000200,橋頭區,橋子頭段,11420143,33500.0
64000200,橋頭區,橋子頭段,11420142,33500.0
64000200,橋頭區,橋子頭段,11420141,33500.0
64000200,橋頭區,橋子頭段,11420140,33500.0
64000200,橋頭區,橋子頭段,11420139,33500.0
64000200,橋頭區,橋子頭段,11420138,33500.0
64000200,橋頭區,橋子頭段,11420137,33500.0
64000200,橋頭區,橋子頭段,11420136,33500.0
64000200,橋頭區,橋子頭段,11420135,33500.0
64000200,橋頭區,橋子頭段,11420134,33500.0
64000200,橋頭區,橋子頭段,11420133,33500.0
64000200,橋頭區,橋子頭段,11420132,33500.0
64000200,橋頭區,橋子頭段,11420131,33500.0
64000200,橋頭區,橋子頭段,11420130,33500.0
64000200,橋頭區,橋子頭段,11420128,33500.0
64000200,橋頭區,橋子頭段,11420127,33500.0
64000200,橋頭區,橋子頭段,11420126,33500.0
64000200,橋頭區,橋子頭段,11420124,33500.0
64000200,橋頭區,橋子頭段,11420121,33500.0
64000200,橋頭區,橋子頭段,11420120,33500.0
64000200,橋頭區,橋子頭段,11420118,33500.0
64000200,橋頭區,橋子頭段,11420117,33500.0
64000200,橋頭區,橋子頭段,11420116,33500.0
64000200,橋頭區,橋子頭段,11420115,33500.0
64000200,橋頭區,橋子頭段,11420114,33500.0
64000200,橋頭區,橋子頭段,11420113,33500.0
64000200,橋頭區,橋子頭段,11420112,33500.0
64000200,橋頭區,橋子頭段,11420109,33500.0
64000200,橋頭區,橋子頭段,11420107,39000.0
64000200,橋頭區,橋子頭段,11420106,39000.0
64000200,橋頭區,橋子頭段,11420104,39000.0
64000200,橋頭區,橋子頭段,11420103,39000.0
64000200,橋頭區,橋子頭段,11420102,39000.0
64000200,橋頭區,橋子頭段,11420101,39000.0
64000200,橋頭區,橋子頭段,11420100,39000.0
64000200,橋頭區,橋子頭段,11420099,39000.0
64000200,橋頭區,橋子頭段,11420097,33500.0
64000200,橋頭區,橋子頭段,11420096,33500.0
64000200,橋頭區,橋子頭段,11420095,33500.0
64000200,橋頭區,橋子頭段,11420093,33500.0
64000200,橋頭區,橋子頭段,11420092,33500.0
64000200,橋頭區,橋子頭段,11420091,33500.0
64000200,橋頭區,橋子頭段,11420090,33500.0
64000200,橋頭區,橋子頭段,11420087,33500.0
64000200,橋頭區,橋子頭段,11420086,33500.0
64000200,橋頭區,橋子頭段,11420085,33500.0
64000200,橋頭區,橋子頭段,11420084,33500.0
64000200,橋頭區,橋子頭段,11420083,33500.0
64000200,橋頭區,橋子頭段,11420082,33500.0
64000200,橋頭區,橋子頭段,11420081,33500.0
64000200,橋頭區,橋子頭段,11420080,33500.0
64000200,橋頭區,橋子頭段,11420079,33500.0
64000200,橋頭區,橋子頭段,11420078,33500.0
64000200,橋頭區,橋子頭段,11420077,33500.0
64000200,橋頭區,橋子頭段,11420075,39000.0
64000200,橋頭區,橋子頭段,11420072,39000.0
64000200,橋頭區,橋子頭段,11420070,39000.0
64000200,橋頭區,橋子頭段,11420069,39000.0
64000200,橋頭區,橋子頭段,11420068,39000.0
64000200,橋頭區,橋子頭段,11420067,39000.0
64000200,橋頭區,橋子頭段,11420066,39000.0
64000200,橋頭區,橋子頭段,11420064,39000.0
64000200,橋頭區,橋子頭段,11420062,39000.0
64000200,橋頭區,橋子頭段,11420061,39000.0
64000200,橋頭區,橋子頭段,11420060,39000.0
64000200,橋頭區,橋子頭段,11420058,39000.0
64000200,橋頭區,橋子頭段,11420057,39000.0
