行政區,地段,地號,公告土地現值
田寮區,古亭坑段,30000,310.0
田寮區,水蛙潭段一小段,30000,370.0
田寮區,田寮段,30000,390.0
田寮區,打鹿埔段,30000,580.0
田寮區,大崗山段,30000,760.0
田寮區,牛稠埔段,30000,760.0
田寮區,狗氳氤段,30000,790.0
田寮區,崇西段,30000,900.0
田寮區,古亭坑段,30001,310.0
田寮區,田寮段,30001,680.0
田寮區,牛稠埔段,30001,760.0
田寮區,狗氳氤段,30001,790.0
田寮區,古亭坑段,30002,310.0
田寮區,田寮段,30002,390.0
田寮區,牛稠埔段,30002,760.0
田寮區,狗氳氤段,30002,790.0
田寮區,古亭坑段,30003,310.0
田寮區,田寮段,30003,390.0
田寮區,牛稠埔段,30003,760.0
田寮區,古亭坑段,30004,310.0
田寮區,田寮段,30004,390.0
田寮區,牛稠埔段,30004,760.0
田寮區,古亭坑段,30005,310.0
田寮區,田寮段,30005,390.0
田寮區,牛稠埔段,30005,760.0
田寮區,古亭坑段,30006,310.0
田寮區,田寮段,30006,390.0
田寮區,牛稠埔段,30006,760.0
田寮區,古亭坑段,30007,310.0
田寮區,田寮段,30007,390.0
田寮區,牛稠埔段,30007,760.0
田寮區,古亭坑段,30008,310.0
田寮區,田寮段,30008,390.0
田寮區,牛稠埔段,30008,760.0
田寮區,田寮段,30009,390.0
田寮區,牛稠埔段,30009,760.0
田寮區,牛稠埔段,30010,760.0
田寮區,牛稠埔段,30011,760.0
田寮區,南安老段,40000,240.0
田寮區,古亭坑段,40000,310.0
田寮區,田寮段,40000,390.0
田寮區,打鹿埔段,40000,580.0
田寮區,水蛙潭段一小段,40000,700.0
田寮區,大崗山段,40000,760.0
田寮區,牛稠埔段,40000,760.0
田寮區,狗氳氤段,40000,790.0
田寮區,崇西段,40000,3000.0
田寮區,田寮段,40001,390.0
田寮區,田寮段,40002,390.0
田寮區,田寮段,40003,390.0
田寮區,田寮段,40004,800.0
田寮區,田寮段,40005,390.0
田寮區,田寮段,40006,800.0
田寮區,田寮段,40007,390.0
田寮區,田寮段,40008,390.0
田寮區,田寮段,40009,390.0
田寮區,田寮段,40010,390.0
田寮區,田寮段,40011,390.0
田寮區,田寮段,40012,390.0
田寮區,田寮段,40013,390.0
田寮區,田寮段,40014,390.0
田寮區,田寮段,40015,390.0
田寮區,田寮段,40016,390.0
田寮區,田寮段,40017,800.0
田寮區,田寮段,40018,800.0
田寮區,田寮段,40019,800.0
田寮區,田寮段,40020,800.0
田寮區,田寮段,40022,800.0
田寮區,田寮段,40023,800.0
田寮區,田寮段,40024,800.0
田寮區,田寮段,40025,800.0
田寮區,田寮段,40026,390.0
田寮區,田寮段,40027,800.0
田寮區,田寮段,40028,800.0
田寮區,田寮段,40029,800.0
田寮區,田寮段,40030,800.0
田寮區,南安老段,50000,240.0
田寮區,古亭坑段,50000,310.0
田寮區,水蛙潭段一小段,50000,370.0
田寮區,田寮段,50000,390.0
田寮區,打鹿埔段,50000,580.0
田寮區,大崗山段,50000,760.0
田寮區,牛稠埔段,50000,760.0
田寮區,狗氳氤段,50000,790.0
田寮區,崇西段,50000,3000.0
田寮區,古亭坑段,50001,310.0
田寮區,水蛙潭段一小段,50001,370.0
田寮區,田寮段,50001,390.0
田寮區,牛稠埔段,50001,760.0
田寮區,狗氳氤段,50001,790.0
田寮區,田寮段,50002,390.0
田寮區,田寮段,50003,390.0
田寮區,田寮段,50004,390.0
田寮區,田寮段,50005,390.0
田寮區,田寮段,50006,390.0
田寮區,田寮段,50007,390.0
田寮區,田寮段,50008,390.0
田寮區,田寮段,50009,390.0
田寮區,田寮段,50010,460.0
田寮區,田寮段,50011,390.0
田寮區,田寮段,50012,390.0
田寮區,田寮段,50013,390.0
田寮區,田寮段,50014,390.0
田寮區,田寮段,50015,390.0
田寮區,田寮段,50016,390.0
田寮區,田寮段,50017,390.0
田寮區,田寮段,50018,390.0
田寮區,田寮段,50019,390.0
田寮區,田寮段,50020,390.0
田寮區,田寮段,50021,390.0
田寮區,田寮段,50022,390.0
田寮區,田寮段,50023,390.0
田寮區,田寮段,50024,390.0
田寮區,田寮段,50025,390.0
田寮區,田寮段,50026,390.0
田寮區,田寮段,50027,390.0
田寮區,田寮段,50028,390.0
田寮區,田寮段,50029,390.0
田寮區,田寮段,50030,390.0
田寮區,田寮段,50031,390.0
田寮區,田寮段,50032,390.0
田寮區,田寮段,50033,390.0
田寮區,田寮段,50034,390.0
田寮區,田寮段,50035,390.0
田寮區,田寮段,50036,390.0
田寮區,田寮段,50037,390.0
田寮區,田寮段,50038,390.0
田寮區,田寮段,50039,460.0
田寮區,田寮段,50040,460.0
田寮區,田寮段,50041,390.0
田寮區,田寮段,50042,390.0
田寮區,田寮段,50043,390.0
田寮區,田寮段,50044,390.0
田寮區,田寮段,50045,390.0
田寮區,田寮段,50046,390.0
田寮區,田寮段,50047,390.0
田寮區,田寮段,50048,390.0
田寮區,田寮段,50049,390.0
田寮區,田寮段,50050,390.0
田寮區,田寮段,50051,390.0
田寮區,田寮段,50052,390.0
田寮區,田寮段,50054,390.0
田寮區,田寮段,50055,390.0
田寮區,田寮段,50056,390.0
田寮區,田寮段,50057,390.0
田寮區,田寮段,50058,390.0
田寮區,田寮段,50059,390.0
田寮區,田寮段,50060,390.0
田寮區,田寮段,50061,390.0
田寮區,田寮段,50062,390.0
田寮區,田寮段,50063,390.0
田寮區,田寮段,50064,390.0
田寮區,田寮段,50065,390.0
田寮區,田寮段,50066,390.0
田寮區,田寮段,50068,390.0
田寮區,牛稠埔段,50068,760.0
田寮區,田寮段,50069,390.0
田寮區,田寮段,50070,390.0
田寮區,南安老段,60000,240.0
田寮區,打鹿埔段,60000,270.0
田寮區,水蛙潭段一小段,60000,370.0
田寮區,田寮段,60000,390.0
田寮區,古亭坑段,60000,550.0
田寮區,大崗山段,60000,760.0
田寮區,狗氳氤段,60000,790.0
田寮區,崇西段,60000,900.0
田寮區,田寮段,60001,390.0
田寮區,古亭坑段,60001,550.0
田寮區,田寮段,60002,390.0
田寮區,古亭坑段,60002,550.0
田寮區,田寮段,60003,390.0
田寮區,田寮段,60004,390.0
田寮區,田寮段,60005,390.0
田寮區,田寮段,60006,390.0
田寮區,田寮段,60007,390.0
田寮區,田寮段,60008,390.0
田寮區,田寮段,60009,390.0
田寮區,田寮段,60010,390.0
田寮區,田寮段,60011,390.0
田寮區,牛稠埔段,60011,760.0
田寮區,田寮段,60012,390.0
田寮區,牛稠埔段,60012,760.0
田寮區,田寮段,60013,390.0
田寮區,牛稠埔段,60013,760.0
田寮區,田寮段,60014,390.0
田寮區,田寮段,60015,390.0
田寮區,田寮段,60016,390.0
田寮區,田寮段,60017,390.0
田寮區,田寮段,60018,390.0
田寮區,田寮段,60019,390.0
田寮區,田寮段,60020,390.0
田寮區,田寮段,60021,390.0
田寮區,田寮段,60023,390.0
田寮區,田寮段,60024,390.0
田寮區,田寮段,60025,390.0
田寮區,田寮段,60026,390.0
田寮區,田寮段,60027,390.0
田寮區,田寮段,60028,390.0
田寮區,田寮段,60029,390.0
田寮區,田寮段,60030,390.0
田寮區,田寮段,60031,390.0
田寮區,田寮段,60032,390.0
田寮區,田寮段,60033,390.0
田寮區,田寮段,60034,390.0
田寮區,田寮段,60035,390.0
田寮區,田寮段,60036,390.0
田寮區,田寮段,60037,390.0
田寮區,田寮段,60038,390.0
田寮區,田寮段,60039,390.0
田寮區,田寮段,60040,390.0
田寮區,田寮段,60041,390.0
田寮區,田寮段,60042,390.0
田寮區,田寮段,60043,390.0
田寮區,田寮段,60044,390.0
田寮區,田寮段,60045,390.0
田寮區,田寮段,60046,390.0
田寮區,田寮段,60047,390.0
田寮區,田寮段,60048,390.0
田寮區,田寮段,60049,390.0
田寮區,牛稠埔段,60049,760.0
田寮區,田寮段,60050,390.0
田寮區,田寮段,60051,390.0
田寮區,田寮段,60052,390.0
田寮區,田寮段,60053,390.0
田寮區,田寮段,60054,390.0
田寮區,田寮段,60055,390.0
田寮區,田寮段,60056,390.0
田寮區,牛稠埔段,60056,760.0
田寮區,田寮段,60057,390.0
田寮區,牛稠埔段,60057,760.0
田寮區,牛稠埔段,60059,760.0
田寮區,牛稠埔段,60061,760.0
田寮區,牛稠埔段,60174,760.0
田寮區,牛稠埔段,60218,760.0
田寮區,南安老段,70000,240.0
田寮區,打鹿埔段,70000,270.0
田寮區,古亭坑段,70000,310.0
田寮區,水蛙潭段一小段,70000,370.0
田寮區,田寮段,70000,390.0
田寮區,大崗山段,70000,760.0
田寮區,狗氳氤段,70000,790.0
田寮區,崇西段,70000,900.0
田寮區,古亭坑段,70001,310.0
田寮區,水蛙潭段一小段,70001,370.0
田寮區,狗氳氤段,70001,790.0
田寮區,古亭坑段,70002,310.0
田寮區,水蛙潭段一小段,70002,370.0
田寮區,狗氳氤段,70002,790.0
田寮區,古亭坑段,70003,310.0
田寮區,狗氳氤段,70003,790.0
田寮區,古亭坑段,70004,310.0
田寮區,南安老段,80000,240.0
田寮區,打鹿埔段,80000,270.0
田寮區,古亭坑段,80000,310.0
田寮區,水蛙潭段一小段,80000,370.0
田寮區,田寮段,80000,390.0
田寮區,大崗山段,80000,760.0
田寮區,崇西段,80000,3000.0
田寮區,打鹿埔段,80001,270.0
田寮區,古亭坑段,80001,310.0
田寮區,狗氳氤段,80001,790.0
田寮區,古亭坑段,80002,310.0
田寮區,狗氳氤段,80002,790.0
田寮區,古亭坑段,80003,310.0
田寮區,狗氳氤段,80003,790.0
田寮區,古亭坑段,80004,310.0
田寮區,狗氳氤段,80004,790.0
田寮區,古亭坑段,80005,310.0
田寮區,狗氳氤段,80005,790.0
田寮區,古亭坑段,80006,310.0
田寮區,南安老段,90000,240.0
田寮區,打鹿埔段,90000,270.0
田寮區,水蛙潭段一小段,90000,370.0
田寮區,田寮段,90000,390.0
田寮區,大崗山段,90000,760.0
田寮區,狗氳氤段,90000,790.0
田寮區,崇西段,90000,900.0
田寮區,打鹿埔段,90001,270.0
田寮區,古亭坑段,90001,310.0
田寮區,狗氳氤段,90001,790.0
田寮區,打鹿埔段,90002,270.0
田寮區,狗氳氤段,90002,790.0
田寮區,南安老段,100000,240.0
田寮區,古亭坑段,100000,310.0
田寮區,水蛙潭段一小段,100000,370.0
田寮區,田寮段,100000,390.0
田寮區,打鹿埔段,100000,580.0
田寮區,大崗山段,100000,760.0
田寮區,狗氳氤段,100000,790.0
田寮區,崇西段,100000,3000.0
田寮區,古亭坑段,100001,310.0
田寮區,打鹿埔段,100001,580.0
田寮區,打鹿埔段,100002,270.0
田寮區,古亭坑段,100002,310.0
田寮區,打鹿埔段,100003,270.0
田寮區,牛稠埔段,100041,760.0
田寮區,南安老段,110000,240.0
田寮區,打鹿埔段,110000,270.0
田寮區,水蛙潭段一小段,110000,370.0
田寮區,田寮段,110000,390.0
田寮區,大崗山段,110000,760.0
田寮區,狗氳氤段,110000,790.0
田寮區,崇西段,110000,900.0
田寮區,南安老段,120000,240.0
田寮區,打鹿埔段,120000,270.0
田寮區,古亭坑段,120000,310.0
田寮區,水蛙潭段一小段,120000,370.0
田寮區,田寮段,120000,390.0
田寮區,大崗山段,120000,760.0
田寮區,狗氳氤段,120000,790.0
田寮區,崇西段,120000,900.0
田寮區,打鹿埔段,120001,270.0
田寮區,古亭坑段,120001,310.0
田寮區,水蛙潭段一小段,120001,700.0
田寮區,古亭坑段,120002,310.0
田寮區,水蛙潭段一小段,120002,700.0
田寮區,古亭坑段,120003,310.0
田寮區,古亭坑段,120004,310.0
田寮區,南安老段,130000,240.0
田寮區,打鹿埔段,130000,270.0
田寮區,古亭坑段,130000,310.0
田寮區,水蛙潭段一小段,130000,370.0
田寮區,田寮段,130000,390.0
田寮區,大崗山段,130000,760.0
田寮區,狗氳氤段,130000,790.0
田寮區,崇西段,130000,900.0
田寮區,打鹿埔段,130001,270.0
田寮區,古亭坑段,130001,310.0
田寮區,田寮段,130001,390.0
田寮區,狗氳氤段,130001,790.0
田寮區,古亭坑段,130002,310.0
田寮區,田寮段,130002,390.0
田寮區,田寮段,130003,390.0
田寮區,田寮段,130004,390.0
田寮區,田寮段,130005,390.0
田寮區,田寮段,130006,390.0
田寮區,田寮段,130007,390.0
田寮區,田寮段,130008,390.0
田寮區,田寮段,130009,390.0
田寮區,田寮段,130010,390.0
田寮區,田寮段,130011,390.0
田寮區,田寮段,130012,390.0
田寮區,田寮段,130013,390.0
田寮區,田寮段,130014,390.0
田寮區,南安老段,140000,240.0
田寮區,打鹿埔段,140000,270.0
田寮區,古亭坑段,140000,310.0
田寮區,水蛙潭段一小段,140000,370.0
田寮區,田寮段,140000,390.0
田寮區,大崗山段,140000,760.0
田寮區,崇西段,140000,900.0
田寮區,古亭坑段,140001,310.0
田寮區,水蛙潭段一小段,140001,700.0
田寮區,狗氳氤段,140001,790.0
田寮區,古亭坑段,140002,310.0
田寮區,水蛙潭段一小段,140002,700.0
田寮區,狗氳氤段,140002,790.0
田寮區,古亭坑段,140003,310.0
田寮區,水蛙潭段一小段,140003,700.0
田寮區,狗氳氤段,140003,790.0
田寮區,古亭坑段,140004,310.0
田寮區,水蛙潭段一小段,140004,700.0
田寮區,狗氳氤段,140004,790.0
田寮區,南安老段,150000,240.0
田寮區,打鹿埔段,150000,270.0
田寮區,田寮段,150000,390.0
田寮區,水蛙潭段一小段,150000,700.0
田寮區,大崗山段,150000,760.0
田寮區,崇西段,150000,900.0
田寮區,古亭坑段,150001,310.0
田寮區,田寮段,150001,390.0
田寮區,狗氳氤段,150001,790.0
田寮區,古亭坑段,150002,310.0
田寮區,田寮段,150002,390.0
田寮區,狗氳氤段,150002,790.0
田寮區,古亭坑段,150003,310.0
田寮區,田寮段,150003,390.0
田寮區,狗氳氤段,150003,790.0
田寮區,田寮段,150004,390.0
田寮區,田寮段,150005,390.0
田寮區,田寮段,150006,390.0
田寮區,田寮段,150007,390.0
田寮區,田寮段,150008,390.0
田寮區,田寮段,150009,390.0
田寮區,田寮段,150011,390.0
田寮區,田寮段,150012,390.0
田寮區,田寮段,150013,390.0
田寮區,田寮段,150014,390.0
田寮區,南安老段,160000,240.0
田寮區,打鹿埔段,160000,270.0
田寮區,古亭坑段,160000,310.0
田寮區,田寮段,160000,390.0
田寮區,水蛙潭段一小段,160000,700.0
田寮區,大崗山段,160000,760.0
田寮區,狗氳氤段,160000,790.0
田寮區,崇西段,160000,900.0
田寮區,狗氳氤段,160001,790.0
田寮區,南安老段,170000,240.0
田寮區,古亭坑段,170000,310.0
田寮區,水蛙潭段一小段,170000,370.0
田寮區,田寮段,170000,390.0
田寮區,打鹿埔段,170000,580.0
田寮區,大崗山段,170000,760.0
田寮區,狗氳氤段,170000,790.0
田寮區,崇西段,170000,900.0
田寮區,狗氳氤段,170001,790.0
田寮區,狗氳氤段,170002,620.0
田寮區,南安老段,180000,240.0
田寮區,古亭坑段,180000,310.0
田寮區,水蛙潭段一小段,180000,370.0
田寮區,田寮段,180000,390.0
田寮區,打鹿埔段,180000,580.0
田寮區,大崗山段,180000,760.0
田寮區,狗氳氤段,180000,790.0
田寮區,崇西段,180000,900.0
田寮區,南安老段,190000,240.0
田寮區,打鹿埔段,190000,270.0
田寮區,古亭坑段,190000,310.0
田寮區,水蛙潭段一小段,190000,370.0
田寮區,田寮段,190000,390.0
田寮區,狗氳氤段,190000,620.0
田寮區,大崗山段,190000,760.0
田寮區,崇西段,190000,900.0
田寮區,打鹿埔段,190001,270.0
田寮區,古亭坑段,190001,310.0
田寮區,田寮段,190001,390.0
田寮區,狗氳氤段,190001,620.0
田寮區,打鹿埔段,190002,270.0
田寮區,古亭坑段,190002,310.0
田寮區,田寮段,190002,390.0
田寮區,狗氳氤段,190002,620.0
田寮區,打鹿埔段,190003,270.0
田寮區,古亭坑段,190003,310.0
田寮區,狗氳氤段,190003,620.0
田寮區,打鹿埔段,190004,270.0
田寮區,古亭坑段,190004,310.0
田寮區,田寮段,190004,390.0
田寮區,狗氳氤段,190004,790.0
田寮區,打鹿埔段,190005,270.0
田寮區,古亭坑段,190005,310.0
田寮區,田寮段,190005,390.0
田寮區,狗氳氤段,190005,790.0
田寮區,打鹿埔段,190006,270.0
田寮區,古亭坑段,190006,310.0
田寮區,田寮段,190006,390.0
田寮區,狗氳氤段,190006,790.0
田寮區,打鹿埔段,190007,270.0
田寮區,古亭坑段,190007,310.0
田寮區,田寮段,190007,390.0
田寮區,打鹿埔段,190008,270.0
田寮區,古亭坑段,190008,310.0
田寮區,田寮段,190008,390.0
田寮區,打鹿埔段,190009,270.0
田寮區,打鹿埔段,190010,270.0
田寮區,南安老段,200000,240.0
田寮區,打鹿埔段,200000,270.0
田寮區,古亭坑段,200000,550.0
田寮區,狗氳氤段,200000,620.0
田寮區,水蛙潭段一小段,200000,700.0
田寮區,大崗山段,200000,760.0
田寮區,崇西段,200000,900.0
田寮區,南安老段,200001,240.0
田寮區,田寮段,200001,390.0
田寮區,水蛙潭段一小段,200001,700.0
田寮區,打鹿埔段,200002,270.0
田寮區,田寮段,200002,390.0
田寮區,田寮段,200003,390.0
田寮區,田寮段,200004,390.0
田寮區,南安老段,210000,240.0
田寮區,打鹿埔段,210000,270.0
田寮區,古亭坑段,210000,310.0
田寮區,狗氳氤段,210000,620.0
田寮區,水蛙潭段一小段,210000,700.0
田寮區,大崗山段,210000,760.0
田寮區,崇西段,210000,900.0
田寮區,古亭坑段,210001,310.0
田寮區,田寮段,210001,390.0
田寮區,打鹿埔段,210001,580.0
田寮區,水蛙潭段一小段,210001,700.0
田寮區,田寮段,210002,390.0
田寮區,打鹿埔段,210002,580.0
田寮區,水蛙潭段一小段,210002,700.0
田寮區,打鹿埔段,210003,270.0
田寮區,田寮段,210003,390.0
田寮區,打鹿埔段,210004,270.0
田寮區,田寮段,210004,390.0
田寮區,打鹿埔段,210005,270.0
田寮區,南安老段,220000,240.0
田寮區,打鹿埔段,220000,270.0
田寮區,古亭坑段,220000,310.0
田寮區,水蛙潭段一小段,220000,370.0
田寮區,狗氳氤段,220000,620.0
田寮區,大崗山段,220000,760.0
田寮區,崇西段,220000,900.0
田寮區,打鹿埔段,220001,270.0
田寮區,田寮段,220001,390.0
田寮區,田寮段,220002,390.0
田寮區,田寮段,220003,390.0
田寮區,南安老段,230000,240.0
田寮區,古亭坑段,230000,310.0
田寮區,田寮段,230000,390.0
田寮區,打鹿埔段,230000,580.0
田寮區,水蛙潭段一小段,230000,700.0
田寮區,大崗山段,230000,760.0
田寮區,狗氳氤段,230000,790.0
田寮區,崇西段,230000,900.0
田寮區,打鹿埔段,230001,270.0
田寮區,水蛙潭段一小段,230001,370.0
田寮區,田寮段,230001,390.0
田寮區,打鹿埔段,230002,270.0
田寮區,田寮段,230002,390.0
田寮區,打鹿埔段,230003,270.0
田寮區,田寮段,230003,390.0
田寮區,打鹿埔段,230004,270.0
田寮區,田寮段,230004,390.0
田寮區,打鹿埔段,230005,270.0
田寮區,田寮段,230005,390.0
田寮區,打鹿埔段,230006,270.0
田寮區,田寮段,230006,390.0
田寮區,打鹿埔段,230007,270.0
田寮區,田寮段,230007,390.0
田寮區,打鹿埔段,230008,270.0
田寮區,田寮段,230008,390.0
田寮區,田寮段,230009,390.0
田寮區,田寮段,230011,390.0
田寮區,田寮段,230015,390.0
田寮區,南安老段,240000,240.0
田寮區,打鹿埔段,240000,270.0
田寮區,古亭坑段,240000,310.0
田寮區,水蛙潭段一小段,240000,370.0
田寮區,田寮段,240000,390.0
田寮區,大崗山段,240000,760.0
田寮區,狗氳氤段,240000,790.0
田寮區,崇西段,240000,900.0
田寮區,打鹿埔段,240001,270.0
田寮區,古亭坑段,240001,310.0
田寮區,水蛙潭段一小段,240001,370.0
田寮區,打鹿埔段,240002,270.0
田寮區,水蛙潭段一小段,240002,370.0
田寮區,打鹿埔段,240003,270.0
田寮區,水蛙潭段一小段,240003,370.0
田寮區,打鹿埔段,240004,270.0
田寮區,打鹿埔段,240005,270.0
田寮區,打鹿埔段,240006,270.0
田寮區,打鹿埔段,240007,270.0
田寮區,南安老段,250000,240.0
田寮區,打鹿埔段,250000,270.0
田寮區,古亭坑段,250000,310.0
田寮區,田寮段,250000,390.0
田寮區,狗氳氤段,250000,620.0
田寮區,大崗山段,250000,760.0
田寮區,崇西段,250000,900.0
田寮區,水蛙潭段一小段,250001,370.0
田寮區,田寮段,250001,390.0
田寮區,狗氳氤段,250001,790.0
田寮區,水蛙潭段一小段,250002,370.0
田寮區,田寮段,250002,390.0
田寮區,狗氳氤段,250002,620.0
田寮區,水蛙潭段一小段,250003,370.0
田寮區,田寮段,250003,390.0
田寮區,水蛙潭段一小段,250004,370.0
田寮區,水蛙潭段一小段,250005,370.0
田寮區,南安老段,260000,240.0
田寮區,打鹿埔段,260000,270.0
田寮區,古亭坑段,260000,310.0
田寮區,水蛙潭段一小段,260000,370.0
田寮區,田寮段,260000,390.0
田寮區,大崗山段,260000,760.0
田寮區,狗氳氤段,260000,790.0
田寮區,崇西段,260000,900.0
田寮區,古亭坑段,260001,310.0
田寮區,田寮段,260001,390.0
田寮區,狗氳氤段,260001,790.0
田寮區,田寮段,260002,390.0
田寮區,狗氳氤段,260002,790.0
田寮區,狗氳氤段,260003,790.0
田寮區,狗氳氤段,260004,790.0
田寮區,狗氳氤段,260005,790.0
田寮區,狗氳氤段,260006,790.0
田寮區,南安老段,270000,240.0
田寮區,古亭坑段,270000,310.0
田寮區,水蛙潭段一小段,270000,370.0
田寮區,田寮段,270000,390.0
田寮區,大崗山段,270000,760.0
田寮區,崇西段,270000,900.0
田寮區,狗氳氤段,270000,1919.0
田寮區,打鹿埔段,270001,270.0
田寮區,古亭坑段,270001,310.0
田寮區,田寮段,270001,390.0
田寮區,狗氳氤段,270001,790.0
田寮區,打鹿埔段,270002,270.0
田寮區,古亭坑段,270002,310.0
田寮區,田寮段,270002,390.0
田寮區,打鹿埔段,270003,270.0
田寮區,古亭坑段,270003,310.0
田寮區,田寮段,270003,390.0
田寮區,打鹿埔段,270004,270.0
田寮區,古亭坑段,270004,310.0
田寮區,田寮段,270004,390.0
田寮區,打鹿埔段,270005,270.0
田寮區,古亭坑段,270005,310.0
田寮區,田寮段,270005,390.0
田寮區,打鹿埔段,270006,270.0
田寮區,古亭坑段,270006,310.0
田寮區,田寮段,270006,390.0
田寮區,打鹿埔段,270007,270.0
田寮區,古亭坑段,270007,310.0
田寮區,田寮段,270007,390.0
田寮區,打鹿埔段,270008,270.0
田寮區,古亭坑段,270008,310.0
田寮區,田寮段,270008,390.0
田寮區,打鹿埔段,270009,270.0
田寮區,古亭坑段,270009,310.0
田寮區,打鹿埔段,270010,270.0
田寮區,古亭坑段,270010,310.0
田寮區,打鹿埔段,270011,270.0
田寮區,古亭坑段,270011,550.0
田寮區,打鹿埔段,270012,270.0
田寮區,打鹿埔段,270013,270.0
田寮區,打鹿埔段,270014,270.0
田寮區,打鹿埔段,270015,270.0
田寮區,打鹿埔段,270016,270.0
田寮區,打鹿埔段,270017,270.0
田寮區,打鹿埔段,270018,270.0
田寮區,打鹿埔段,270019,270.0
田寮區,打鹿埔段,270020,270.0
田寮區,打鹿埔段,270021,270.0
田寮區,打鹿埔段,270022,270.0
田寮區,打鹿埔段,270023,270.0
田寮區,打鹿埔段,270024,270.0
田寮區,打鹿埔段,270025,270.0
田寮區,打鹿埔段,270026,270.0
田寮區,打鹿埔段,270027,270.0
田寮區,南安老段,280000,240.0
田寮區,水蛙潭段一小段,280000,370.0
田寮區,古亭坑段,280000,550.0
田寮區,田寮段,280000,750.0
田寮區,大崗山段,280000,760.0
田寮區,崇西段,280000,900.0
田寮區,狗氳氤段,280000,1919.0
田寮區,打鹿埔段,280001,270.0
田寮區,田寮段,280001,390.0
田寮區,狗氳氤段,280001,1919.0
田寮區,田寮段,280002,390.0
田寮區,打鹿埔段,280002,580.0
田寮區,狗氳氤段,280002,1919.0
田寮區,打鹿埔段,280003,270.0
田寮區,狗氳氤段,280003,1919.0
田寮區,狗氳氤段,280004,1919.0
田寮區,狗氳氤段,280005,790.0
田寮區,狗氳氤段,280006,790.0
田寮區,狗氳氤段,280007,790.0
田寮區,狗氳氤段,280008,790.0
田寮區,狗氳氤段,280009,790.0
田寮區,狗氳氤段,280010,1919.0
田寮區,狗氳氤段,280011,1919.0
田寮區,狗氳氤段,280012,790.0
田寮區,狗氳氤段,280013,1919.0
田寮區,狗氳氤段,280014,1919.0
田寮區,狗氳氤段,280015,1919.0
田寮區,狗氳氤段,280016,790.0
田寮區,狗氳氤段,280017,790.0
田寮區,南安老段,290000,240.0
田寮區,打鹿埔段,290000,270.0
田寮區,水蛙潭段一小段,290000,370.0
田寮區,田寮段,290000,390.0
田寮區,古亭坑段,290000,550.0
田寮區,大崗山段,290000,760.0
田寮區,狗氳氤段,290000,1919.0
田寮區,崇西段,290000,3000.0
田寮區,古亭坑段,290001,310.0
田寮區,水蛙潭段一小段,290001,370.0
田寮區,田寮段,290001,390.0
田寮區,狗氳氤段,290001,4100.0
田寮區,水蛙潭段一小段,290002,370.0
