No,分局,派出所,警編,位置
75,楠梓分局,加昌所,KC98E5338,壽民路232號旁(向北)
76,楠梓分局,加昌所,KC98E5339,壽民路232號旁(向南)
77,楠梓分局,加昌所,KC98E5341,壽民路193號前(向北)
78,楠梓分局,加昌所,KC98E5342,樂群路155號前(向東)
79,楠梓分局,加昌所,KC98E5343,樂群路160號前(向北)
80,楠梓分局,加昌所,KC98E5347,樂群路217號對面(向北)
81,楠梓分局,加昌所,KC98E5348,壽民路58號前(向南)
82,楠梓分局,加昌所,KC98E5350,壽民路30巷對面(向東)
83,楠梓分局,加昌所,KC98E5353,壽民路18號前(向西)
84,楠梓分局,加昌所,KC98E5355,加宏路2號旁(向南)
85,楠梓分局,加昌所,KC98E5356,加宏路138號對面(向東)
86,楠梓分局,加昌所,KC98E5358,壽民路96巷2號旁(向南)
87,楠梓分局,加昌所,KC98E5359,壽民路106號旁(向北)
88,楠梓分局,加昌所,KC98E5360,加宏路89號對面(向西)
89,楠梓分局,加昌所,KC98E5361,後昌路780巷內中段(向東)
90,楠梓分局,加昌所,KC98E5362,慶昌街2-1號旁(向北)
91,楠梓分局,加昌所,KC98E5365,新昌街8號前(向北)
92,楠梓分局,加昌所,KC98E5369,新昌街58號前(向西)
93,楠梓分局,加昌所,KC98E5370,後昌路718巷口(向東)
94,楠梓分局,加昌所,KC98E5371,後昌路與後昌路590巷口(向北)
95,楠梓分局,加昌所,KC98E5374,新昌街122巷26號旁(向東)
96,楠梓分局,加昌所,KC98E5375,新昌街122巷26號旁(向北)
97,楠梓分局,加昌所,KC98E5377,援中路42巷2號前(向西)
98,楠梓分局,加昌所,KC98E5378,援中路68巷7號斜對面(向西)
99,楠梓分局,加昌所,KC98E5379,藍昌路與援中路口(向西)
100,楠梓分局,加昌所,KC98E5380,藍昌路398-25號前(向北)(104維)
101,楠梓分局,加昌所,KC98E5381,藍昌路495號旁(全景)(104維)
102,楠梓分局,加昌所,KC98E5382,藍昌路469號對面(向北)(104維)
103,楠梓分局,加昌所,KC98E5383,大學28街180號前(向東)(104維)
104,楠梓分局,加昌所,KC98E5388,大學30街75號對面(向西)(104維)
105,楠梓分局,加昌所,KC98E5389,大學30街71號對面(向東)(104維)
106,楠梓分局,加昌所,KC98E5390,大學3街與大學南路口(向南)(104維)
107,楠梓分局,加昌所,KC98E5391,大學南路325號前(向東)
108,楠梓分局,加昌所,KC98E5392,大學南、大學東(向南)
109,楠梓分局,加昌所,KC100G0787,楠梓區大學一街與援中路2巷口
110,楠梓分局,加昌所,KC100G0788,楠梓區大學17街與大學10街口
111,楠梓分局,加昌所,KC100G0789,楠梓區大學17街大學10街口
112,楠梓分局,加昌所,KC100G0790,大學17街與大學10街口
113,楠梓分局,加昌所,KC100G0791,楠梓區大學10街與大學19街口
114,楠梓分局,加昌所,KC100G0792,大學東路與大學二十八街口
115,楠梓分局,加昌所,KC100G0793,大學一街與援中路68巷口
116,楠梓分局,加昌所,KC100G0794,楠梓區大學52街與大學5街口
117,楠梓分局,加昌所,KC100G0795,楠梓區大學西路援中國小前
118,楠梓分局,加昌所,KC100G0796,楠梓區大學西路與大學南路口
119,楠梓分局,加昌所,KC100G0797,楠梓區大學西路與大學南路口
120,楠梓分局,加昌所,KC100G0798,楠梓區大學東路與大學32街口
121,楠梓分局,加昌所,KC100G0799,大學七街與大學二十八街口
122,楠梓分局,加昌所,KC100G0800,楠梓區大學26街與大學7街口
123,楠梓分局,加昌所,KC100G0801,大學十一街與大學十六街口
124,楠梓分局,加昌所,KC100G0802,藍田路與大學一街
125,楠梓分局,加昌所,KC100G0803,楠梓區大學10街與大學7街口
126,楠梓分局,加昌所,KC100G0804,楠梓區大學28街與大學7街口
127,楠梓分局,加昌所,KC100G0805,楠梓區大學26街與大學7街口
128,楠梓分局,加昌所,KC100G0806,楠梓區大學11街與藍田路口
129,楠梓分局,加昌所,KC100G0807,楠梓區大學11街與藍田路口
130,楠梓分局,加昌所,KC100G0808,楠梓區大學10街與大學11街口
131,楠梓分局,加昌所,KC100G0809,楠梓區藍田路與大學11街口
132,楠梓分局,加昌所,KC100G0810,楠梓區藍田路與高雄11街口
133,楠梓分局,加昌所,KC100G0811,楠梓區大學28街與大學7街口
134,楠梓分局,加昌所,KC100G0812,楠梓區大學26街與大學13街口
135,楠梓分局,加昌所,KC100G0813,楠梓區大學路與大學26街口
136,楠梓分局,加昌所,KC100G0814,楠梓區大學17街與大學10街口
137,楠梓分局,加昌所,KC100G0815,楠梓區大學17街與大學10街口
138,楠梓分局,加昌所,KC100G0816,大學15街口
139,楠梓分局,加昌所,KC100G0817,楠梓區大學26街716號(仁壽宮)
140,楠梓分局,加昌所,KC100G0818,楠梓區高雄大學路與大學16街口
141,楠梓分局,加昌所,KC100G0819,楠梓區大學一街與援中路2巷口
142,楠梓分局,加昌所,KC100G0820,楠梓區藍田路與大學1街口
143,楠梓分局,加昌所,KC100G0821,楠梓區大學一街與援中路2巷口
144,楠梓分局,加昌所,KC100G0822,楠梓區大學11街與大學16街口
145,楠梓分局,加昌所,KC100G0823,楠梓區大學南路與大學西路
146,楠梓分局,加昌所,KC100G0824,楠梓區大學東路與大學28街口
147,楠梓分局,加昌所,KC100G0825,楠梓區藍昌路與藍田路口
148,楠梓分局,加昌所,KC100G0826,楠梓區大學52街與大學5街口
149,楠梓分局,加昌所,KC100G0827,楠梓區大學17街與大學20街口
150,楠梓分局,加昌所,KC100G0828,楠梓區大學26街與大學15街口
151,楠梓分局,加昌所,KC100G0829,楠梓區大學26街880巷口
152,楠梓分局,加昌所,KC100G0830,楠梓區大學11街與大學16街口
153,楠梓分局,加昌所,KC100G0831,楠梓區高雄1街與援中路68巷口
154,楠梓分局,加昌所,KC100G0832,楠梓區援中路2巷口
155,楠梓分局,加昌所,KC100G0833,楠梓藍昌路與藍田路口
156,楠梓分局,加昌所,KC100G0834,楠梓區大學32街與大學3街口
157,楠梓分局,加昌所,KC101A2737,援中路與大學17街/向西
158,楠梓分局,加昌所,KC101A2738,援中路與大學17街口 / 向西
159,楠梓分局,加昌所,KC101A2739,大學西路與援中路口/向南
160,楠梓分局,加昌所,KC101A2740,大學西路與 大學10街 口 / 向北
161,楠梓分局,加昌所,KC101A2742,大學西路與大學21街路口 / 向南
162,楠梓分局,加昌所,KC101A2743,大學21街與大學25街口 / 向東
163,楠梓分局,加昌所,KC101A2744,大學21街與大學25街口 / 向南
164,楠梓分局,加昌所,KC101A2745,援中路與大學西路 / 向北
165,楠梓分局,加昌所,KC101A2746,大學西路與藍田路口 / 向東
166,楠梓分局,加昌所,KC101A2747,大學西路與大學26 街口 / 向東
167,楠梓分局,加昌所,KC101A2748,大學29路與大學26街口 / 向北
168,楠梓分局,加昌所,KC101A2749,大學29路52號/向東
169,楠梓分局,加昌所,KC101A2750,大學26街1171號前 / 向東
170,楠梓分局,加昌所,KC101A2753,後昌路780巷與後昌路口 / 向東
171,楠梓分局,加昌所,KC101A2754,加昌路729巷90弄口 / 向西
172,楠梓分局,加昌所,KC101A2755,加昌路729巷90弄口(公園旁) / 向北
173,楠梓分局,加昌所,KC101A2756,加昌路727巷15弄底(公園旁) / 向北
174,楠梓分局,加昌所,KC101A2757,後昌路876巷2弄81號旁 / 向北
175,楠梓分局,加昌所,KC101A2758,後昌路729巷90弄與後昌路876巷2弄口 / 向西
176,楠梓分局,加昌所,KC101A2759,加昌路727巷15弄1號 / 向南
177,楠梓分局,加昌所,KC101A2760,後昌路860巷與後昌路口 / 向東
178,楠梓分局,加昌所,KC101A2761,秀昌街與後昌路876巷口 / 向西
179,楠梓分局,加昌所,KC101A2762,後昌路876巷與加昌路口 / 向南
180,楠梓分局,加昌所,KC101A2763,後昌路與秀昌街口 / 向東
181,楠梓分局,加昌所,KC101A2764,後昌路874巷與後昌路口 / 向北
182,楠梓分局,加昌所,KC101A2765,後昌路895號/向南
183,楠梓分局,加昌所,KC101A2766,後昌路與加昌路口  / 向西
184,楠梓分局,加昌所,KC101A2767,加昌路847號/向東
185,楠梓分局,加昌所,KC101A2768,加昌路727巷15弄與加昌路口 / 向東
186,楠梓分局,加昌所,KC101D1278,大學17街與大學10街口
187,楠梓分局,加昌所,KC101D1279,大學10街與大學西路口
188,楠梓分局,加昌所,KC101D1282,大學西路10號前
189,楠梓分局,加昌所,KC101D1283,藍田路1027號前
190,楠梓分局,加昌所,KC101D1285,大學22街與大學29路口
191,楠梓分局,加昌所,KC101D1286,大學26街與大學29路口
192,楠梓分局,加昌所,KC101D1287,大學29路76巷與大學29路口
193,楠梓分局,加昌所,KC101D1289,大學西路278號
194,楠梓分局,加昌所,KC101D1290,大學29路76巷63號前
195,楠梓分局,加昌所,KC101D1291,大學25街112號對面
196,楠梓分局,加昌所,KC101D1292,大學17街與大學2街口
197,楠梓分局,加昌所,KC101D1293,壽豐路433巷2弄17號
198,楠梓分局,加昌所,KC101D1294,壽豐路433巷3弄口
199,楠梓分局,加昌所,KC101D1296,壽豐路415號
200,楠梓分局,加昌所,KC101D1297,益群路9巷53號
201,楠梓分局,加昌所,KC101D1298,益群路9巷39號
202,楠梓分局,加昌所,KC101D1299,惠民路171巷9弄1號
203,楠梓分局,加昌所,KC101D1300,惠民路171巷9弄25號
204,楠梓分局,加昌所,KC101D1301,藍昌路360巷37號
205,楠梓分局,加昌所,KC101D1302,藍昌路360巷79號
206,楠梓分局,加昌所,KC101D1303,德民路600號
207,楠梓分局,加昌所,KC101D1304,惠民路210號
208,楠梓分局,加昌所,KC101D1305,惠民路305號
209,楠梓分局,加昌所,KC101D1306,壽豐路452號
210,楠梓分局,加昌所,KC101D1307,壽豐路463號
211,楠梓分局,加昌所,KC101D1308,德民路660號
212,楠梓分局,加昌所,KC101D1309,新昌街10巷1號對面
213,楠梓分局,加昌所,KC101D1310,新昌街40巷27號前
214,楠梓分局,加昌所,KC101D1311,新昌街44號前
215,楠梓分局,加昌所,KC101D1312,後昌路590巷與新昌街60巷尾
216,楠梓分局,加昌所,KC101D1313,後昌路590巷71號對面
217,楠梓分局,加昌所,KC101D1314,後昌路590巷93號對面
218,楠梓分局,加昌所,KC101D1315,新昌街122巷27號對面
219,楠梓分局,加昌所,KC101D1316,新昌街8號與後昌路718巷口
220,楠梓分局,加昌所,KC101D1317,慶昌街28巷12號前
221,楠梓分局,加昌所,KC101D1318,慶昌街15號與慶昌街20巷口
222,楠梓分局,加昌所,KC101D1319,慶昌街與泰良街口
223,楠梓分局,加昌所,KC101D1320,慶昌街53號與慶昌街60巷口
224,楠梓分局,加昌所,KC101D1321,慶昌街72巷1號旁
225,楠梓分局,加昌所,KC101D1322,慶昌街11巷1號旁
226,楠梓分局,加昌所,KC101D1323,慶昌街43巷1弄23號旁
227,楠梓分局,加昌所,KC101D1324,後昌路780巷(中段)
228,楠梓分局,加昌所,KC101J0428,大學東、大學南路口(向西)
229,楠梓分局,加昌所,KC101J0429,大學南路、大學11街口(向南)
230,楠梓分局,加昌所,KC101J0430,高雄大學路、大學南路口(向東)
231,楠梓分局,加昌所,KC101J0431,大學西、大學南路口(向東)
232,楠梓分局,加昌所,KC101J0433,楠梓區仁昌街與晉昌街口
233,楠梓分局,加昌所,KC101J0434,楠梓區仁昌街86巷12號旁
234,楠梓分局,加昌所,KC101J0435,楠梓區國昌街20巷與國昌街口
235,楠梓分局,加昌所,KC101J0436,楠梓區國昌街27巷1號
236,楠梓分局,加昌所,KC101J0437,楠梓區國昌街9巷口
237,楠梓分局,加昌所,KC101J0438,楠梓區民昌街與智昌街口
238,楠梓分局,加昌所,KC101J0439,楠梓區元昌街91巷與勇昌街口
239,楠梓分局,加昌所,KC101J0440,楠梓區民昌街287巷43號前
240,楠梓分局,加昌所,KC101J0441,楠梓區勇昌街與藍昌街367巷口
241,楠梓分局,加昌所,KC101J0442,楠梓區民昌街326巷口
242,楠梓分局,加昌所,KC101J0443,楠梓區藍昌路367巷56號
243,楠梓分局,加昌所,KC101J0444,楠梓區藍昌路367巷139號
244,楠梓分局,加昌所,KC101J0445,楠梓區智昌街與東昌街口
245,楠梓分局,加昌所,KC101J0446,楠梓區智昌街79號前
246,楠梓分局,加昌所,KC101J0447,楠梓區元昌街99巷與勇昌街口
247,楠梓分局,加昌所,KC101J0448,楠梓區藍昌路367巷29號前
248,楠梓分局,加昌所,KC101J0449,壽民路16巷1弄2號前
249,楠梓分局,加昌所,KC101J0451,壽民路與壽民路40巷口
250,楠梓分局,加昌所,KC101J0452,壽民路51號與樂群路口
251,楠梓分局,加昌所,KC101J0453,壽民路55號與壽民路68巷口
252,楠梓分局,加昌所,KC101J0454,壽民路70號前
253,楠梓分局,加昌所,KC101J0455,壽民路84巷16號前
254,楠梓分局,加昌所,KC101J0456,德民路689號前
255,楠梓分局,加昌所,KC101J0457,德民路615號前
256,楠梓分局,加昌所,KC101J0458,壽民路86巷21號旁
257,楠梓分局,加昌所,KC101J0459,壽民路86巷21號與右昌森林公園外環道
258,楠梓分局,加昌所,KC101J0460,壽民路86巷21號與右昌森林公園外環道
259,楠梓分局,加昌所,KC101J0461,壽民路88巷20號右昌森林公園外環道
260,楠梓分局,加昌所,KC101J0462,壽民路96巷13號右昌森林公園外環道
261,楠梓分局,加昌所,KC101J0463,壽民路100巷13號右昌森林公園外環道
262,楠梓分局,加昌所,KC101J0464,壽民路96巷與右昌森林公園外環道
263,楠梓分局,加昌所,KC101J0465,樂群路126號前
264,楠梓分局,加昌所,KC101J0466,樂群路106號前
265,楠梓分局,加昌所,KC101J0467,樂群路106號前
266,楠梓分局,加昌所,KC101J0468,樂群路99號前
267,楠梓分局,加昌所,KC101J0469,壽民路與樂群路72巷(武發資源回收行)前
268,楠梓分局,加昌所,KC101J0470,壽民路與樂群路72巷
269,楠梓分局,加昌所,KC101J0471,壽民路與加宏路口
270,楠梓分局,加昌所,KC101J0472,壽民路與加宏路口
271,楠梓分局,加昌所,KC101J0473,右昌森林公園外環道與圓園緣大樓(中庭)後
272,楠梓分局,加昌所,KC101J0474,右昌森林公園外環道與巴黎花_大樓(中庭)後
273,楠梓分局,加昌所,KC101J0475,右昌森林公園外環道與翠堤小築大樓(中庭)後
274,楠梓分局,加昌所,KC101J0476,右昌森林公園外環道與翠堤小築大樓(中庭)後
275,楠梓分局,加昌所,KC101J0477,壽民路72巷與外環西路口
276,楠梓分局,加昌所,KC101J0478,秀群路上(加昌路與壽民路72巷中段)
277,楠梓分局,加昌所,KC101J0479,秀群路499巷口
278,楠梓分局,加昌所,KC101J0480,加昌路、外環西路口
279,楠梓分局,加昌所,KC101J0481,加昌路727巷1弄20號前
280,楠梓分局,加昌所,KC101J0482,加昌路727巷15弄19號前
281,楠梓分局,加昌所,KC101J0483,加昌路727巷15弄19號前
282,楠梓分局,加昌所,KC101J0484,加昌路729巷1號前
283,楠梓分局,加昌所,KC101J0485,加昌路729巷66號前
284,楠梓分局,加昌所,KC101J0486,加昌路729巷58號前
285,楠梓分局,加昌所,KC101J0487,加昌路727巷15弄底
286,楠梓分局,加昌所,KC101J0488,後昌路876巷2弄63號前
287,楠梓分局,加昌所,KC101J0489,後昌路860巷42號前
288,楠梓分局,加昌所,KC101J0490,後昌路860巷與846巷1弄口
289,楠梓分局,加昌所,KC101J0491,後昌路(莒光國小前)
290,楠梓分局,加昌所,KC101J0492,秀昌街18號前
291,楠梓分局,加昌所,KC101J0493,後昌路874巷17號(水塔)
292,楠梓分局,加昌所,KC101J0494,後昌路886巷30號
293,楠梓分局,加昌所,KC101J0495,秀昌街43巷8號
294,楠梓分局,加昌所,KC101J0496,加昌路801巷口
295,楠梓分局,加昌所,KC101H1050,大學一街與大學28街口
296,楠梓分局,加昌所,KC101H1051,大學一街與大學28街口
297,楠梓分局,加昌所,KC101H1052,大學32街與大學3街口
298,楠梓分局,加昌所,KC101H1053,大學32街與大學3街口
299,楠梓分局,加昌所,KC101H1054,大學50街與大學東路口
300,楠梓分局,加昌所,KC101H1055,大學南路與大學東路口
301,楠梓分局,加昌所,KC101H1056,大學東路與藍田路口
302,楠梓分局,加昌所,KC101H1057,大學東路與藍田路口
303,楠梓分局,加昌所,KC101H1058,大學東路與藍田路口
304,楠梓分局,加昌所,KC101H1059,大學東路與藍田路口
305,楠梓分局,加昌所,KC101H1060,援中路與援中路510巷口
306,楠梓分局,加昌所,KC101H1061,藍田路與援中路510巷口
307,楠梓分局,加昌所,KC101H1062,大學7街與藍田路口
308,楠梓分局,加昌所,KC101H1063,大學7街與藍田路口
309,楠梓分局,加昌所,KC101H1064,大學7街與大學9街口
310,楠梓分局,加昌所,KC108A0485,KC108A0485_德中路與援中路口號誌桿
311,楠梓分局,加昌所,KC108A0486,KC108A0486_德中路與援中路口東南角(中和524燈桿)
312,楠梓分局,加昌所,KC108A0487,KC108A0487_德中路與援中路口東南角(中和524燈桿)
313,楠梓分局,加昌所,KC108A0488,KC108A0488_德中路與援中路口西南角(中和525燈桿)
314,楠梓分局,加昌所,KC108A0489,KC108A0489_德中路與援中路口西南角(中和525燈桿)
315,楠梓分局,加昌所,KC108A0490,KC108A0490_德民路836號旁路燈桿_藍昌210
316,楠梓分局,加昌所,KC108A0491,KC108A0491_德民路836號旁路燈桿_藍昌210
317,楠梓分局,加昌所,KC108A0492,KC108A0492_德民路879號前路燈桿_裕昌183
318,楠梓分局,加昌所,KC108A0493,KC108A0493_德民路879號前路燈桿_裕昌183
319,楠梓分局,加昌所,KC108A0494,KC108A0494_德民路879號前路燈桿_裕昌183
320,楠梓分局,加昌所,KC108A0495,KC108A0495_藍昌路598號前路燈桿_藍昌938
321,楠梓分局,加昌所,KC108A0496,KC108A0496_藍昌路598號前路燈桿_藍昌938
322,楠梓分局,加昌所,KC108A0497,KC108A0497_藍昌路與大學50街口西北角(藍田941燈桿)
323,楠梓分局,加昌所,KC108A0498,KC108A0498_藍昌路與大學50街口西北角(藍田941燈桿)
324,楠梓分局,加昌所,KC108A0651,KC108A0651_大學東路203號旁路燈桿_藍田456
325,楠梓分局,加昌所,KC108A0652,KC108A0652_大學東路288號旁路燈桿_藍田349
326,楠梓分局,加昌所,KC108A0653,KC108A0653_大學東路203號前路燈桿_藍田321
327,楠梓分局,加昌所,KC108A0654,KC108A0654_大學東路口與大學二十六街口西南角路燈桿_藍田322
328,楠梓分局,楠梓所,KC98C0534,土庫一路、旗楠路口(向南)(104維)
329,楠梓分局,楠梓所,KC98C0530,興楠路、常德路口(向南)(104維)
330,楠梓分局,楠梓所,KC98C2190,鳳楠路230巷95號前(向西)
331,楠梓分局,楠梓所,KC98C2191,楠梓新路243巷17號前(向北)
332,楠梓分局,楠梓所,KC98C2192,建楠路164巷口(向北)
333,楠梓分局,楠梓所,KC98C2193,建楠路18巷口(向南)
334,楠梓分局,楠梓所,KC98C2195,建楠路120巷1-1號前(向北)
335,楠梓分局,楠梓所,KC98C2196,建楠路84巷口(向北)(104維)
336,楠梓分局,楠梓所,KC98C2198,建楠路190號前(向西)
337,楠梓分局,楠梓所,KC98C2194,建楠路120巷25-1號旁(向南)
338,楠梓分局,楠梓所,KC98C2206,建楠路164巷43之1號前(向南)
339,楠梓分局,楠梓所,KC98C2221,清豐二路與土庫五路(向西)
340,楠梓分局,楠梓所,KC98C2292,土庫八街與土庫五路112巷(向東)
341,楠梓分局,楠梓所,KC98C2312,土庫八街213號前(向南)
342,楠梓分局,楠梓所,KC98C2317,清豐二路12巷口(向北)
343,楠梓分局,楠梓所,KC98C2318,土庫五路與清豐二路口(向北)
344,楠梓分局,楠梓所,KC98C2234,創新路與寶溪北街(向東)
345,楠梓分局,楠梓所,KC98C2238,創新路、芎林五街(向東)
346,楠梓分局,楠梓所,KC98C2242,創新路與芎林七街(向西)
347,楠梓分局,楠梓所,KC98C2243,創新路與土庫北路(向東)
348,楠梓分局,楠梓所,KC98C2245,創新路與土庫北路2巷(向南)
349,楠梓分局,楠梓所,KC98C2247,創新路與土庫北路(向西)(104維)
350,楠梓分局,楠梓所,KC98C2261,旗楠路89之2號前(向南)(104維)
351,楠梓分局,楠梓所,KC98C2253,立仁街90號對面(向北)
352,楠梓分局,楠梓所,KC98C2255,立安路128號對面(向北)
353,楠梓分局,楠梓所,KC98C2256,立安路與立民路(向東)
354,楠梓分局,楠梓所,KC98C2264,立民路與立仁街(向北)
355,楠梓分局,楠梓所,KC98C2270,旗楠路、清安街(向東)(104維)
356,楠梓分局,楠梓所,KC98C2272,旗楠路與常德路(向南)(104維)
357,楠梓分局,楠梓所,KC98C2271,常德路421號對面(向北)(104維)
358,楠梓分局,楠梓所,KC98C2286,清平街51巷、常德路(向東)
359,楠梓分局,楠梓所,KC98C2211,清豐三路、土庫六路(向西)(104維)
360,楠梓分局,楠梓所,KC98C2218,清豐三路、土庫二路口(向西)
361,楠梓分局,楠梓所,KC98C2299,土庫三路與清豐三路口(向東)
362,楠梓分局,楠梓所,KC98C2207,土庫一路、清豐二路(向西)
363,楠梓分局,楠梓所,KC98C2215,土庫一路、旗楠路(向北)
364,楠梓分局,楠梓所,KC98C2222,清豐一路與土庫五路(向北)
365,楠梓分局,楠梓所,KC98C2313,土庫八街與清豐一路口(向北)
366,楠梓分局,楠梓所,KC98C2315,土庫路21號前(向南)
367,楠梓分局,楠梓所,KC98C2319,土庫一路、旗楠路(向南)(104維)
368,楠梓分局,楠梓所,KC98C2322,土庫一路、旗楠路(向南)(104維)
369,楠梓分局,楠梓所,KC98C2321,土庫一路、旗楠路(向南)(104維)
370,楠梓分局,楠梓所,KC98C2320,土庫一路、旗楠路(向南)(104維)
371,楠梓分局,楠梓所,KC98C2250,安民街、安通街(向北)
372,楠梓分局,楠梓所,KC98C2251,旗楠路與安泰街(向西)
373,楠梓分局,楠梓所,KC98C2252,安民街、安通街(向東)
374,楠梓分局,楠梓所,KC98C2257,安泰街與安通街(向西)
375,楠梓分局,楠梓所,KC98C2269,常德路240巷(向東)
376,楠梓分局,楠梓所,KC98C2275,常勝街與清成街(向東)(104維)
377,楠梓分局,楠梓所,KC98C2277,常勝街與常德路(向北)(104蘇維)
378,楠梓分局,楠梓所,KC98C2276,常盛街與常德路(向北)(104維)
379,楠梓分局,楠梓所,KC98C2280,清平街與常勝街(向西)(104蘇維)
380,楠梓分局,楠梓所,KC98C2284,常德路240巷(向西)(104蘇維)
