﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000110,鳳興里,11鄰鳳華路96號,1,40,小港分局,
一般建築,64000,64000110,鳳興里,11鄰鳳華路98號,1,15,小港分局,
一般建築,64000,64000120,中正里,12鄰工協街81號,1,20523,鳳山分局,
一般建築,64000,64000110,中厝里,12鄰中安路312之1號,1、2,6114,小港分局,
一般建築,64000,64000110,正苓里,12鄰永順街155-1號,1、2,548,小港分局,
一般建築,64000,64000120,興仁里,12鄰立德街222號,3,1236,鳳山分局,
一般建築,64000,64000110,濟南里,12鄰宏平路322號,1、2,1718,小港分局,
一般建築,64000,64000110,濟南里,12鄰宏平路360號,2,3015,小港分局,
一般建築,64000,64000030,新上里,12鄰辛亥路250號,1、2、3、4,4259,左營分局(新莊所),
一般建築,64000,64000110,高松里,12鄰松崗路18巷1號,1,74,小港分局,
一般建築,64000,64000110,濟南里,12鄰青山街93巷31號,1、2,1332,小港分局,
一般建築,64000,64000110,桂林里,12鄰桂陽路180號,1,2226,小港分局,
一般建築,64000,64000110,桂林里,12鄰桂陽路212號,1,70,小港分局,
一般建築,64000,64000030,新上里,12鄰群英街40號,1,427,左營分局(新莊所),
一般建築,64000,64000110,鳳鳴里,13鄰丹山三路51之1號,1,54,小港分局,
一般建築,64000,64000110,鳳鳴里,13鄰丹山三路51號,1,28,小港分局,
一般建築,64000,64000110,港口里,13鄰平和路33號,1,249,小港分局,
一般建築,64000,64000110,松金里,13鄰宏林街59號,1,505,小港分局,
一般建築,64000,64000110,松山里,13鄰松興路73號,1,12,小港分局,
一般建築,64000,64000110,鳳林里,13鄰鳳林路166巷13號,1,22,小港分局,
一般建築,64000,64000110,鳳源里,13鄰鳳林路166巷15號,1,21,小港分局,
一般建築,64000,64000110,鳳源里,13鄰鳳林路166巷7之17號,1,17,小港分局,
一般建築,64000,64000110,鳳源里,13鄰鳳林路166巷7之21號,1,17,小港分局,
一般建築,64000,64000110,桂林里,14鄰中安路456號,1,1672,小港分局,
一般建築,64000,64000120,縣衙里,14鄰光遠路372巷1弄6號,1,355,鳳山分局,
一般建築,64000,64000110,松山里,14鄰松文街49號,1,94,小港分局,
一般建築,64000,64000110,松山里,14鄰松興路103號,1,20,小港分局,
一般建築,64000,64000110,松山里,14鄰松興路105號,1,20,小港分局,
一般建築,64000,64000110,松山里,14鄰松興路107號,1,18,小港分局,
一般建築,64000,64000110,松山里,14鄰松興路109號,1,17,小港分局,
一般建築,64000,64000110,松山里,14鄰松興路113號,1,18,小港分局,
一般建築,64000,64000110,松山里,14鄰松興路115號,1,18,小港分局,
一般建築,64000,64000110,松山里,14鄰松興路95號,1,19,小港分局,
一般建築,64000,64000110,廈莊里,14鄰桂華街22號,1、2、3,5511,小港分局,
一般建築,64000,64000110,廈莊里,14鄰桂華街2號,1、2,4394,小港分局,
一般建築,64000,64000110,松山里,14鄰高鳳路32之6號,1,90,小港分局,
一般建築,64000,64000110,松山里,14鄰高鳳路32之7號,1,69,小港分局,
一般建築,64000,64000110,廈莊里,14鄰廈莊三街145號,1、2、3、4,6869,小港分局,
一般建築,64000,64000110,廈莊里,14鄰廈莊六街109號,1、2、3,8118,小港分局,
一般建築,64000,64000110,桂林里,14鄰廈莊六街158號,1,1139,小港分局,
一般建築,64000,64000120,鎮北里,15鄰北榮街3號,1,858,鳳山分局,
一般建築,64000,64000110,孔宅里,15鄰旭日街50號,1,3812,小港分局,
一般建築,64000,64000110,龍鳳里,15鄰岐山一路14號,1,31,小港分局,
一般建築,64000,64000110,龍鳳里,15鄰岐山一路16號,1,31,小港分局,
一般建築,64000,64000110,高松里,15鄰松南街20號,1,167,小港分局,
一般建築,64000,64000110,高松里,15鄰松南街34號,1,99,小港分局,
一般建築,64000,64000110,高松里,15鄰松南街42號,1,25,小港分局,
一般建築,64000,64000110,高松里,15鄰松南街44號,1,26,小港分局,
一般建築,64000,64000110,高松里,15鄰松南街46號,1,20,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路11號,1,22,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路13號,1,22,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路15號,1,25,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路17號,1,24,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路19號,1,24,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路1號,1,22,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路21號,1,24,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路23號,1,24,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路25號,1,24,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路27號,1,24,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路29號,1,24,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路2號,1,15,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路31號,1,24,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路33號,1,24,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路35號,1,24,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路37號,1,24,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路39號,1,24,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路3號,1,22,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路41號,1,24,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路43號,1,24,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路45號,1,24,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路47號,1,25,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路48號,1,24,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路4號,1,16,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路50號,1,24,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路52號,1,24,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路54號,1,24,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路56號,1,24,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路58號,1,24,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路5號,1,22,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路6號,1,34,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路7號,1,22,小港分局,
一般建築,64000,64000110,桂林里,15鄰桂陽路9號,1,22,小港分局,
一般建築,64000,64000110,龍鳳里,15鄰鳳鳴路239號,1,22,小港分局,
一般建築,64000,64000110,龍鳳里,15鄰鳳鳴路241號,1,21,小港分局,
一般建築,64000,64000110,鳳鳴里,16鄰丹山一路15之5號,1,50,小港分局,
一般建築,64000,64000110,鳳鳴里,16鄰丹山一路15之6號,1,50,小港分局,
一般建築,64000,64000120,文山里,16鄰文清街126巷16號,1,2661,鳳山分局,
一般建築,64000,64000120,協和里,16鄰平等路70號,1,2376,鳳山分局,
一般建築,64000,64000110,高松里,16鄰松泰街83號,1,17,小港分局,
一般建築,64000,64000110,高松里,16鄰松泰街84號,1,17,小港分局,
一般建築,64000,64000110,港口里,16鄰信義二路11號,1,1615,小港分局,
一般建築,64000,64000110,店鎮里,17鄰中鋼路62號,1、2,1094,小港分局,
一般建築,64000,64000110,山明里,17鄰水秀路119號,1,85,小港分局,
一般建築,64000,64000030,新光里,17鄰立道路11號,1,526,左營分局(文自所),277+507
一般建築,64000,64000120,曹公里,17鄰曹公路111號,1,231,鳳山分局,
一般建築,64000,64000110,山明里,17鄰鳳福路23號,1,1305,小港分局,
一般建築,64000,64000110,孔宅里,18鄰中安路921號,1、2,4928,小港分局,
一般建築,64000,64000110,中厝里,18鄰明聖街54號,1,584,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂華街232號,1,20,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂華街234號,1,20,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂華街236號,1,20,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂華街238號,1,20,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂華街240號,1,20,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂華街246號,1,20,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂華街248號,1,20,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂華街250號,1,20,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂華街252號,1,20,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂華街254號,1,20,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂誠街131號,1,21,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂誠街133號,1,22,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂誠街135號,1,22,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂誠街137號,1,22,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂誠街139號,1,22,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂誠街141巷1號,1,28,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂誠街141巷2號,1,28,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂誠街141巷3號,1,28,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂誠街141巷4號,1,28,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂誠街143號,1,22,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂誠街145號,1,22,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂誠街147號,1,22,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂誠街149號,1,22,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂誠街151號,1,21,小港分局,
一般建築,64000,64000110,桂林里,18鄰桂誠街21號,1、2、3,2358,小港分局,
一般建築,64000,64000110,山明里,18鄰泰興街20號,1,70,小港分局,
一般建築,64000,64000110,山明里,18鄰泰興街22號,1,18,小港分局,
一般建築,64000,64000110,山明里,18鄰泰興街24號,1,18,小港分局,
一般建築,64000,64000110,山明里,18鄰敬業路59巷16號,1,16,小港分局,
一般建築,64000,64000110,山明里,18鄰敬業路59巷18號,1,16,小港分局,
一般建築,64000,64000110,山明里,18鄰敬業路59巷20號,1,16,小港分局,
一般建築,64000,64000110,山明里,18鄰敬業路59巷22號,1,16,小港分局,
一般建築,64000,64000110,山明里,18鄰敬業路59巷24號,1,16,小港分局,
一般建築,64000,64000110,山明里,18鄰敬業路59巷26號,1,16,小港分局,
一般建築,64000,64000110,山明里,18鄰敬業路59巷28號,1,89,小港分局,
一般建築,64000,64000110,鳳源里,18鄰鳳林路166巷5之1號,1,16,小港分局,
一般建築,64000,64000110,鳳源里,18鄰鳳林路166巷5之2號,1,17,小港分局,
一般建築,64000,64000110,鳳源里,18鄰鳳林路166巷5之3號,1,17,小港分局,
一般建築,64000,64000110,鳳源里,18鄰鳳林路166巷5之4號,1,30,小港分局,
一般建築,64000,64000110,港口里,18鄰鋼平街173巷4號,1,5334,小港分局,
一般建築,64000,64000030,尾北里,18鄰環潭路426巷60號,3,3036,左營分局(左營所),
一般建築,64000,64000110,中厝里,19鄰中安路260巷1弄24號,1,286,小港分局,
一般建築,64000,64000110,中厝里,19鄰中安路286號,1,1193,小港分局,
一般建築,64000,64000030,新光里,19鄰立大路183號,1,1011,左營分局(文自所),107+640
一般建築,64000,64000110,山明里,19鄰宏光街467號,1,1119,小港分局,
一般建築,64000,64000110,山明里,19鄰宏光街511號,1,457,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路101號,1,19,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路103號,1,19,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路105號,1,19,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路77號,1,20,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路79號,1,20,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路81號,1,20,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路83號,1,20,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路85巷10弄1號,1,23,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路85巷10弄2號,1,19,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路85巷10弄3號,1,19,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路85巷10弄4號,1,19,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路85巷10弄5號,1,19,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路85巷1號,1,23,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路85巷2號,1,30,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路85巷3號,1,21,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路85巷4號,1,31,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路85巷6號,1,31,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路85巷8號,1,30,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路87號,1,20,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路89號,1,20,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路91號,1,20,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路93號,1,20,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路95號,1,20,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路97號,1,20,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路99巷1號,1,30,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路99巷2號,1,31,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路99巷4號,1,31,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路99巷5號,1,31,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路99巷7號,1,30,小港分局,
一般建築,64000,64000110,高松里,19鄰松崗路99巷8號,1,30,小港分局,
一般建築,64000,64000120,鎮南里,19鄰南正二路115號,2,2791,鳳山分局,
一般建築,64000,64000110,中厝里,1鄰中安路320號,1,877,小港分局,
一般建築,64000,64000110,合作里,1鄰孔祥街133號,1,47,小港分局,
一般建築,64000,64000110,合作里,1鄰孔鳳路206號,1,28,小港分局,
一般建築,64000,64000110,合作里,1鄰孔鳳路208號,1,28,小港分局,
一般建築,64000,64000110,合作里,1鄰孔鳳路210號,1,28,小港分局,
一般建築,64000,64000110,合作里,1鄰孔鳳路212號,1,28,小港分局,
一般建築,64000,64000110,合作里,1鄰孔鳳路214號,1,28,小港分局,
一般建築,64000,64000110,合作里,1鄰孔鳳路216號,1,28,小港分局,
一般建築,64000,64000110,合作里,1鄰孔鳳路218號,1,28,小港分局,
一般建築,64000,64000110,合作里,1鄰孔鳳路220號,1,28,小港分局,
一般建築,64000,64000110,合作里,1鄰孔鳳路222號,1,28,小港分局,
一般建築,64000,64000110,合作里,1鄰孔鳳路224號,1,28,小港分局,
一般建築,64000,64000110,合作里,1鄰孔鳳路226號,1,28,小港分局,
一般建築,64000,64000110,合作里,1鄰孔鳳路228號,1,28,小港分局,
一般建築,64000,64000110,合作里,1鄰孔鳳路230號,1,28,小港分局,
一般建築,64000,64000110,合作里,1鄰孔鳳路232號,1,28,小港分局,
一般建築,64000,64000110,合作里,1鄰孔鳳路234號,1,28,小港分局,
一般建築,64000,64000110,合作里,1鄰孔鳳路236號,1,28,小港分局,
一般建築,64000,64000110,合作里,1鄰孔鳳路238號,1,28,小港分局,
一般建築,64000,64000110,合作里,1鄰孔鳳路240號,1,28,小港分局,
一般建築,64000,64000110,桂林里,1鄰孔鳳路561號,1,196,小港分局,
一般建築,64000,64000110,桂林里,1鄰孔鳳路563號,1,196,小港分局,
一般建築,64000,64000110,桂林里,1鄰孔鳳路565號,1,98,小港分局,
一般建築,64000,64000110,桂林里,1鄰孔鳳路567號,1,98,小港分局,
一般建築,64000,64000110,桂林里,1鄰孔鳳路569號,1,196,小港分局,
一般建築,64000,64000110,桂林里,1鄰孔鳳路571號,1,98,小港分局,
一般建築,64000,64000110,桂林里,1鄰孔鳳路573號,1,98,小港分局,
一般建築,64000,64000110,桂林里,1鄰孔鳳路575號,1,196,小港分局,
一般建築,64000,64000110,桂林里,1鄰孔鳳路577號,1,98,小港分局,
一般建築,64000,64000110,合作里,1鄰金城路1之1號,1,27,小港分局,
一般建築,64000,64000110,合作里,1鄰金城路1之2號,1,27,小港分局,
一般建築,64000,64000110,合作里,1鄰金城路1號,1,27,小港分局,
一般建築,64000,64000110,桂林里,1鄰桂忠街63號,1,724,小港分局,
一般建築,64000,64000110,桂林里,1鄰桂華街132號,1、2,2786,小港分局,
一般建築,64000,64000110,廈莊里,1鄰廈莊六街26號,1,14,小港分局,
一般建築,64000,64000110,廈莊里,1鄰廈莊六街30號,1,14,小港分局,
一般建築,64000,64000110,廈莊里,1鄰廈莊六街32號,1,14,小港分局,
一般建築,64000,64000110,廈莊里,1鄰廈莊六街36號,1,24,小港分局,
一般建築,64000,64000110,廈莊里,1鄰廈莊六街38號,1,24,小港分局,
一般建築,64000,64000110,廈莊里,1鄰廈莊六街40號,1,24,小港分局,
一般建築,64000,64000110,廈莊里,1鄰廈莊六街42號,1,24,小港分局,
一般建築,64000,64000110,廈莊里,1鄰廈莊六街70號,1,230,小港分局,
一般建築,64000,64000110,廈莊里,1鄰廈莊六街78號,2,2506,小港分局,
一般建築,64000,64000110,廈莊里,1鄰新昌街21之8號,1,15,小港分局,
一般建築,64000,64000110,鳳林里,1鄰鳳林路138巷10之1號,1,16,小港分局,
一般建築,64000,64000110,鳳林里,1鄰鳳林路138巷10之2號,1,16,小港分局,
一般建築,64000,64000110,鳳林里,1鄰鳳林路138巷10之3號,1,16,小港分局,
一般建築,64000,64000110,鳳林里,1鄰鳳林路138巷10之4號,1,16,小港分局,
一般建築,64000,64000110,山明里,20鄰山明路24號,1,100,小港分局,
一般建築,64000,64000110,山明里,20鄰山明路66號,1,531,小港分局,
一般建築,64000,64000110,中厝里,20鄰中安路406號,1,2122,小港分局,
一般建築,64000,64000120,鎮南里,20鄰永安街107之1號,2,4045,鳳山分局,
一般建築,64000,64000030,新光里,20鄰孟子路612號,1、2,3864,左營分局(文自所),
一般建築,64000,64000110,孔宅里,20鄰高鳳路461號,1,3021,小港分局,
一般建築,64000,64000110,中厝里,20鄰德仁路87號,1,766,小港分局,
一般建築,64000,64000110,港口里,21鄰平和路47巷7號,1,174,小港分局,
一般建築,64000,64000120,南和里,21鄰南光街239號,1,3468,鳳山分局,
一般建築,64000,64000120,國泰里,21鄰凱旋路256號,2,685,鳳山分局,
一般建築,64000,64000110,山明里,21鄰華明街2號,1,1845,小港分局,
一般建築,64000,64000030,新下里,21鄰新上里立信路246號,1,353,左營分局(新莊所),
一般建築,64000,64000110,山明里,22鄰山明路1號,1,1141,小港分局,
一般建築,64000,64000110,港口里,22鄰平和路35號,1,21,小港分局,
一般建築,64000,64000110,港口里,22鄰平和路37號,1,21,小港分局,
一般建築,64000,64000110,港口里,22鄰平和路39號,1,21,小港分局,
一般建築,64000,64000110,港口里,22鄰平和路41號,1,21,小港分局,
一般建築,64000,64000110,港口里,22鄰平和路43號,1,21,小港分局,
一般建築,64000,64000110,港口里,22鄰平和路45之1號,1,21,小港分局,
一般建築,64000,64000110,港口里,22鄰平和路45之2號,1,21,小港分局,
一般建築,64000,64000110,港口里,22鄰平和路45號,1,21,小港分局,
一般建築,64000,64000110,桂林里,22鄰桂陽路209巷7弄49號,1,2329,小港分局,
一般建築,64000,64000110,山明里,22鄰華明街35號,1、2,10870,小港分局,
一般建築,64000,64000110,港口里,23鄰平和路83號,1,294,小港分局,
一般建築,64000,64000110,高松里,23鄰松興路132巷1號,1,64,小港分局,
一般建築,64000,64000110,桂林里,23鄰桂江街165號,1、2,1546,小港分局,
一般建築,64000,64000110,山明里,23鄰泰興街7號,1,706,小港分局,
一般建築,64000,64000110,山明里,23鄰華立街10號,1、2,1255,小港分局,
一般建築,64000,64000110,港口里,24鄰平和西路1號,1,90,小港分局,
一般建築,64000,64000110,桂林里,24鄰桂華街470號,1,1325,小港分局,
一般建築,64000,64000110,山明里,24鄰泰興街151號,1、2,2029,小港分局,
一般建築,64000,64000110,港口里,24鄰崇明街161號,1,35,小港分局,
一般建築,64000,64000110,港口里,24鄰崇明街176號,1,70,小港分局,
一般建築,64000,64000110,山明里,25鄰山明路150號,2,9686,小港分局,
一般建築,64000,64000110,山明里,25鄰宏光街349號,1,6917,小港分局,
一般建築,64000,64000110,山明里,25鄰宏偉街27號,1,6633,小港分局,
一般建築,64000,64000110,山明里,25鄰宏偉街2號,1,2560,小港分局,
一般建築,64000,64000110,桂林里,25鄰桂華街452號,1、2,1788,小港分局,
一般建築,64000,64000110,山明里,25鄰華美街1號,1,1027,小港分局,
一般建築,64000,64000110,桂林里,26鄰桂州街52號,1,1309,小港分局,
一般建築,64000,64000110,桂林里,26鄰桂華街379號,1,872,小港分局,
一般建築,64000,64000110,桂林里,26鄰桂華街401號,1,1253,小港分局,
一般建築,64000,64000110,港口里,27鄰平和九路77號,1,1596,小港分局,
一般建築,64000,64000110,山明里,27鄰秀峰街1巷12弄41號,1,142,小港分局,
一般建築,64000,64000110,桂林里,27鄰桂江街91號,1,1251,小港分局,
一般建築,64000,64000110,桂林里,27鄰桂華街380號,1,839,小港分局,
一般建築,64000,64000110,桂林里,27鄰桂華街382號,1,1397,小港分局,
一般建築,64000,64000110,山明里,28鄰松華路50號,1,674,小港分局,
一般建築,64000,64000110,桂林里,28鄰桂仁街1號,1,719,小港分局,
一般建築,64000,64000110,桂林里,28鄰桂義街257號,1,1124,小港分局,
一般建築,64000,64000030,福山里,29鄰文川路207號,1、2、3、4、5,6361,左營分局(博愛所),
一般建築,64000,64000110,桂林里,29鄰桂華街137號,1,1487,小港分局,
一般建築,64000,64000110,鳳鳴里,2鄰丹山一路3之10號,1,18,小港分局,
一般建築,64000,64000110,鳳鳴里,2鄰丹山一路3之11號,1,18,小港分局,
一般建築,64000,64000110,鳳鳴里,2鄰丹山一路3之12號,1,18,小港分局,
一般建築,64000,64000110,鳳鳴里,2鄰丹山一路3之13號,1,18,小港分局,
一般建築,64000,64000110,鳳鳴里,2鄰丹山一路3之1號,1,18,小港分局,
一般建築,64000,64000110,鳳鳴里,2鄰丹山一路3之2號,1,18,小港分局,
