﻿序號,醫事機構代碼,醫療院所名稱,市話,子宮頸抹片檢查,乳房攝影檢查,糞便潛血檢查,口腔黏膜檢查,地址
44,3502080107,張清雲內科小兒科診所,(07)3314071,○,○,●,○,高雄市苓雅區成功一路155號
45,3502080036,許耳鼻喉科診所,(07)3340225,○,○,●,●,高雄市苓雅區復興二路71號
46,3502080732,許桂庭外科診所,(07)7222634,○,○,●,●,高雄市苓雅區福德二路47號
47,3502081766,許健聰診所,(07)2254639,○,○,●,○,高雄市苓雅區和平一路280號
48,3502081944,許國泰診所,(07)7213916,○,○,●,○,高雄市苓雅區和平二路316號
49,3502081999,陳志樑內科診所,(07)7519175,○,○,●,○,高雄市苓雅區福安路356號
50,3502081499,陳清裕小兒專科診所,(07)7517221,○,○,●,○,高雄市苓雅區三多一路327號
51,3502081971,惠霖診所,(07)7159500,○,○,●,●,高雄市苓雅區建國一路111號
52,3502084356,曾政峰耳鼻喉科診所,(07)3352777,○,○,●,○,高雄市苓雅區三多三路112之1號
53,3502081917,曾惠仁耳鼻喉科診所,(07)7218972,○,○,●,●,高雄市苓雅區三多二路81號
54,3502083546,童春診所,(07)7210983,○,○,●,○,高雄市苓雅區武慶三路98號
55,3502084445,善美診所,(07)3336030,○,○,●,○,高雄市苓雅區中華四路120號1~3樓
56,3502081908,王勇智耳鼻喉科診所,(07)7253460,○,○,●,○,高雄市苓雅區四維二路247號
57,3502084472,黃武雄診所,(07)7275889,○,○,●,○,高雄市苓雅區建國一路286號
58,3502080698,黃賢慶內兒科診所,(07)3311062,○,○,●,○,高雄市苓雅區興中一路298號
59,3507350211,新鴻遠診所,(07)7229860,○,○,●,○,高雄市苓雅區建國一路113之2號
60,3502081980,楊朝欽內科診所,(07)3349010,○,○,●,●,高雄市苓雅區三多三路238號
61,3502082209,劉永豐診所,(07)7492636,○,○,●,●,高雄市苓雅區建國一路15之1號
62,3502080796,劉春田內兒科診所,(07)7514306,○,○,●,○,高雄市苓雅區五權街106號
63,3502080787,羅吉雄內外科診所,(07)3348118,○,○,●,○,高雄市苓雅區興中一路259號
64,3502083715,麗水診所,(07)7174989,○,○,●,○,高雄市苓雅區四維二路96之4號
65,3702080307,良一牙醫診所,(07)7233885,○,○,○,●,高雄市苓雅區四維二路227號
66,3702080496,良道牙醫診所,(07)7236017,○,○,○,●,高雄市苓雅區福德三路313號
67,3702082874,和平牙醫診所,(07)5374674,○,○,○,●,高雄市苓雅區光華一路205號
68,3702082829,和睦牙醫診所,(07)2263985,○,○,○,●,高雄市苓雅區青年一路68號
69,3702081144,崇典牙醫診所,(07)7234145,○,○,○,●,高雄市苓雅區建國一路115之3號
70,3502084061,崇酩耳鼻喉科診所,(07)3327296,○,○,○,●,高雄市苓雅區成功一路181號
71,3702081233,陳子修牙醫診所,(07)7224184,○,○,○,●,高雄市苓雅區三多二路236號
72,3707350082,雅柏牙醫診所,(07)2237165,○,○,○,●,高雄市苓雅區廈門街3號
73,3707350037,鈺明牙醫診所,(07)7718822,○,○,○,●,高雄市苓雅區建民路70號
74,3702080110,韓牙醫診所,(07)7116600,○,○,○,●,高雄市苓雅區林西街120號之3
75,3507350417,馨田診所,(07)7160043,○,○,●,○,高雄市苓雅區光華一路148之59號
76,3502084169,顏小兒科診所,(07)7221409,○,○,●,○,高雄市苓雅區輔仁路148號1樓
77,3702082865,傑元牙醫診所,(07)7527558,○,○,○,●,高雄市苓雅區四維二路53號
78,3702082963,冠晶牙醫診所,(07)7277707,○,○,○,●,高雄市苓雅區英明路256號
79,3702082990,靜好牙醫診所,(07)5365112,○,○,○,●,高雄市苓雅區四維三路70號
80,3507350319,大高田泌尿科診所,(07)5370005,○,○,●,○,高雄市苓雅區三多二路376號
81,3502080634,王骨科診所,(07)2269585,○,○,●,○,高雄市苓雅區五福一路161號
82,3507350364,高杏診所                                                                                ,(07)7277801,○,○,●,○,高雄市苓雅區大順三路46號
83,3502084123,新立診所,(07)3383888,○,○,●,○,高雄市苓雅區中華四路27號
84,3702082632,昇暘牙醫診所,(07)7218350,○,○,○,●,高雄市苓雅區三多一路140號
