﻿序號,姓名,證號,藝名,展演內容
105,黃弘起,11110148,地瓜王子,歌唱表演
106,陳泰旺,11110149,泰旺哥,歌唱表演
107,黃榆涵,11110150,,現場唱歌表演
108,張語涵,11110151,小強,腹語表演
109,謝清信,11110153,謝清信,薩克斯風表演
110,李元雄,11110155,達彥,歌唱表演
111,曾雪婷,11110158,Candy,舞蹈肢體表演
112,吳澤林,11110159,吳羿,歌唱
113,郭仲鈞,11110160,,吉他彈唱
114,黃文鐘,11110163,,尺八、洞簫演奏
115,王子睿,11110164,,花式扯鈴花式籃球
116,潘玉萍,11110165,,現場表演
117,湯博勳,11110167,,吉他彈唱
118,許日榮,11110168,泡泡奇蹟,泡泡表演 泡泡秀
119,陳傑恩,11110169,阿拓,吉他彈唱
120,黃湲淇,11110170,湲淇,歌唱表演
121,邱凱揚,11110171,,爵士鼓
122,艾迪凱,11110172,,印地安、拉丁音樂
123,邱進丁,11110173,,唱歌
124,魯瑞寗,11110174,,吉他自彈自唱
125,尤維晨,11110177,,吉他彈唱
126,吳叔燕,11110178,Anita,演唱
127,何宥憲,11110180,,氣球造型藝術
128,陳櫻仁,11110181,雨櫻,歌唱表演
129,陳吳美滿,11110182,美滿,歌唱、舞蹈表演
130,黃孟稔,11110183,,薩克斯風吉他表演
131,林進元,11110184,莊樺,歌唱表演
132,邱博暐,11110186,,花式扯鈴
133,施柏均,11110188,,LED光舞、頂功
134,許茂榮,11110189,,薩克斯風吹奏
135,鄭仕成,11110190,,吉他演唱
136,陳紅如,11110191,,表演唱歌及舞蹈
137,陳宜秀,11110192,波娜娜,舞蹈
138,江竺叡,11110195,,吉他唱歌演奏
139,陳香蓉,11110196,香蓉Shannon,電子琴彈唱
140,林保德,11110197,阿德,民謠吉他演奏
141,簡振庭,11110199,JT,吉他彈唱
142,朱進利,11110200,小朱,歌唱
143,薛婷,11110202,,電子琴彈唱、說演
144,彭冠瑜,11110205,,吉他彈唱
145,陳秀利,11110208,,薩克斯風二胡歌唱
146,楊昌熹,11110209,,薩克斯風
147,卞淑玲,11110212,小玲,歌唱
148,梁騏顯,11110213,騏顯師傅,實用詠春的拳法
149,周詩于,11110221,Genie,唱歌主持
150,陳俊吉,11110223,吉仔,木箱鼓及手碟演奏
151,李智翔,11110225,只會四樣樂器的業務員,自彈自唱
152,高心恩,11110226,CN,吉他鋼琴自彈自唱
153,何春美ˊ,11110227,,歌唱展演
154,余幸娥,11110229,小余,歌唱表演
155,葉仁健,11110231,Danny,音樂表演
156,張月玲,11110232,桐桐,歌唱舞蹈
157,陳聿昕,11110236,,古箏現代國樂演奏
158,黃乙容,11110237,黃容,爵士鼓
159,曾碧琤,11110239,,歌仔戲，老歌演唱
160,洪永松,11110241,松哥,薩克斯風演奏
161,吳碧雪,11110242,Yuki,歌唱舞蹈傳統戲曲
162,鍾政育,11110243,,吉他彈唱
163,周郁旋,11110246,,主持、主唱
164,陳清欽,11110247,飄鳥,薩克斯風演奏
165,張寶珠,11110250,,薩克斯風演奏
166,吳秋娜,11110251,秋仔,Cosplay
167,鄭肅勳,11110253,,街頭魔術表演
168,許永昆,11110254,,蕯克斯風演奏
169,謝孟閻,11110255,小閻,歌唱表演
170,石向孝,11110257,魔術師香蕉,魔術互動表演
171,呂勝文,11110258,江淮,國台日英歌曲演唱
172,黃愛玉,11110259,Linda,歌唱展演
173,陳啟明,11110261,陳有錢,月琴演唱
174,林樑勳,11110262,章橋,流行歌曲演唱
175,林瑞豊,11110263,來風,洞簫演奏
176,劉宜娟,11110264,Emma,吉他彈唱
177,吳金衞,11110265,,歌唱展演
178,李冠廷,11110266,,吉他演奏
179,陳宜正,11110269,我是阿正,吉他彈唱
180,劉郡含,11110270,愛將Grace,聲音與肢體表現
181,趙文輝,11110272,Jack,薩克斯風演奏
182,蕭以琳,11110273,,小提琴表演
183,陳琪潔,11110277,,流行歌曲舞蹈表演
184,黃裕翔,11110278,,男中音演唱
185,陳孟菱,11110279,陳小孟,吉他彈唱
186,陳婉瑜,11110281,若瑜,流行歌曲演唱
187,陳曉妍,11110283,,拉大提琴
188,鄭麗燕,11110284,小燕子,薩克斯風演奏
189,簡文雄,11110285,雄哥,薩克斯風演奏
190,吳天毓,11110286,噗哈魚,吉他彈唱演奏
191,劉恒生,11110289,阿恒大樂團,彈電子琴
192,陳文全,11110290,,薩克斯風
193,宮凡禾,11110291,,歌唱展演
194,張惠娟,11110292,酒娟,歌唱表演
195,王辰瑜,11110293,,歌唱展演
196,陳中岳,11110294,木吉倆聲,吉他彈唱
197,蔡瑞峰,11110295,,歌唱展演
198,Mor Eldaraf ,11110296,Esi ,Dancer 
199,王品淵,11110299,夜ミ,御宅藝螢光棒舞蹈
200,黃彥文,11110300,,造型氣球
201,王必欣,11110304,村長,鋼琴與歌唱
202,郭孝德,11110306,郭孝德Adam,擊樂演奏
203,侯鈞棋,11110307,,木吉他演奏、歌唱
204,方信翔,11110311,阿翔,長笛演奏
205,楊玉玲,11110312,玉玉,吉他彈唱
206,鄭栢良,11110313,,歌唱展演
207,蔣美英,11110314,,歌唱展演
208,鄭聖諺,11110315,Yen,吉他彈唱
209,黃麗晴,11110316,,歌唱展演
210,蘇子期,11110317,Sam,歌唱、饒舌、說書
211,林逢春,11110318,,歌唱展演
212,歐璥鋑,11110320,,木箱鼓打擊
213,蔡綠水,11110323,馨蓮花,蓮花鼓敲奏
214,何文卿,11110324,,口琴獨奏
215,吳坤煌,11110325,平安,歌唱
216,陳盈進,11110327,,歌唱表演
217,余文秀,11110328,小余班,吉他自彈自唱
218,陳月華,11110332,,小提琴拉奏表演
219,張時偉,11110334,,電子琴、吉他彈唱
220,楊敬強,11110335,Mr. Stranger,烏克麗麗獨奏
221,王麗華,11110336,,歌唱展演
222,梁億鈴,11110337,,歌唱展演
223,林宜萱,11110338,,吉他彈唱及小提琴
224,陳沛玲,11110339,沛玲,歌唱表演
225,楊智盛,11110340,,歌唱展演
226,趙麗齡,11110342,,歌唱展演
227,孫江文,11110344,,歌唱展演
228,林聰輝,11110345,,林聰輝口琴吹奏
229,孟田鈞,11110346,,歌唱展演
230,湯麗華,11110350,,薩克斯風演奏
231,陳錦秀,11110351,,電子琴彈唱伴奏
232,張韶文,11110353,Nana,小提琴演奏
233,樂樂,11110354,樂樂,現場歌唱跳舞演出
234,何佩宸,11110356,,現場手摺造型氣球
235,郭和聲,11110357,,歌唱表演
236,陳再寬,11110360,,薩克斯風演奏
237,焦海英,11110362,,歌唱表演
238,黃翔聖,11110364,橘哥,鍵盤樂器自彈自唱
239,林有志,11110365,Andy Lin ,歌唱
240,李涵嫣,11110366,pink lady,歌唱舞蹈節目主持
241,高偉仁,11110368,,薩克斯風演奏
242,賴順昌,11110369,,薩克斯風演奏
243,黃絃修,11110370,,沖繩三線琴彈唱
244,蔡佳瑩,11110371,,電子琴自彈自唱
245,溫哲宇,11110372,魔術師阿哲,氣球魔術
246,林筱慧,11110373,,電子琴自彈自唱
247,林宜臻,11110374,,薩克斯風演奏
248,謝孟霖,11110005,手作呆叫室,黏土彩繪迷你小物
249,姚玲瓊,11110011,,拼布刺繡、植物染
250,邱治翔,11110019,,金屬線編織創作
251,林吉雄,11110022,,手工鐵線創意作品
252,沈瑞祥,11110056,,手工皮件
253,邱嬴洲,11110058,,鋼鐵創作
254,黃靜婉,11110063,洛塵,窯燒琉璃玻璃工藝
255,張健志,11110071,,複合材料編織捏塑
256,江麗宸,11110072,,打包帶編織創作
257,張詠婷,11110086,張丰,葫蘆藝術
258,甘芊蔚,11110092,飛魚手作,金屬線工藝創作
259,林和蕙,11110094,Helen's Patchwork,拼布創作
260,常綵羚,11110095,,拼豆，烤畫，風車
261,李恒芳,11110103,,拼布創作 
262,謝秀鳳,11110105,,手工皂、手工毛衣
263,許秀娟,11110111,,不織布多媒材創作
264,王麗秀,11110116,,紙黏土與烙燒木材
265,潘錫華,11110118,,童玩
266,陳季妙,11110119,,黏土創作
267,許清華,11110142,,篆刻、木工藝
268,袁詩欣,11110143,,天染染拔色創作
269,伍頴琳,11110144,,陶瓷文創商品
270,武思宏,11110156,,手工香氛膏
271,謝秋喜,11110157,,手工肥皂毛衣
272,魯平雲,11110161,,金屬線輪胎皮編織
273,甘叡芸,11110166,,水晶蠶絲線編織
274,陳香如,11110187,KikiChern,布製品袋包創作
275,王煌輝,11110193,,手雕刻皮製品
276,宋源泉,11110198,,多媒體書畫創作
277,邱永豊,11110201,,桃籽木材雕刻
278,戴淑卿,11110203,,拼布創作
279,吳美瑩,11110204,,皮革雕刻染色創作
280,萬惠玲,11110207,,手捏壺、盆栽
281,顏金緣,11110214,金元寶,布的創作
282,李光正,11110216,,純手工夜光吸管花
283,陳啟堂,11110222,,木頭與金屬的創作
284,謝雅芬,11110224,川越金工創作,金屬寶石創作
285,張秋玉,11110230,,手創皮革、創作
286,郭金霞,11110233,彩繪織藝,主項手編繩副彩繪
287,胡雅蓉,11110234,,複合式媒材創作
288,吳晏妮,11110244,Sage 熊,布藝繡花工藝
289,陳建蘭,11110245,布呆子,染織
290,陳宛蓉,11110256,,拼布創作
291,陳美華,11110280,佳佳,手作造型氣球
292,陳美惠,11110282,,日本緞帶藝術花
293,陳宥然,11110288,,檜木手刻創作
294,蘇粲婷,11110298,粲然,縫紉及編織手作
295,林煥秋,11110302,,手工編織手繩項鍊
296,伊庭嫻,11110319,Edith,皮雕
297,薛玉玲,11110321,,造型氣球
298,陳惠娟,11110322,,金工飾品
299,丘寶怡,11110329,,寶石飾品花藝擺設
300,陳嬿貞,11110333,布陳裁實驗室,刺繡布藝編織毛氈
301,黃惠珠,11110341,阿珠姐,植物染紙黏土拼豆
302,蔡昀蓉,11110358,,織品二手衣物設計
303,賴瓊惠,11110359,,手作包及生活用品
304,丁芊卉,11110361,丁媽媽,造型氣球創作
305,高國平,11110363,,造型氣球創作
306,馬渝婷,11110002,浪人在此,三分鐘藝術人像
307,林淑靜,11110034,Q版/漫畫-Q漫阿靜,Q版人像彩繪
308,鄒坤成,11110039,,彩繪寵物人像花卉
309,鍾智印,11110043,VITA,心靈粉彩帶畫
310,張黃淑貞,11110074,,手工帽鞋披風小物
311,黃源財,11110089,,書法
312,林金柱,11110152,,歌唱
313,呂榮華,11110162,,攝影、影像錄製
314,郭嘉吟,11110175,,似顏繪
315,邱鴻廷,11110274,,摺氣球
316,江月蘭,11110303,,客家傳統剪紙工藝
317,汪健忠,11110326,小騎士,薩克斯風演奏
318,高慧珊,11110330,,手繪明信片
319,陳志榮,11110252,白弟,街頭行動藝術雕像、街頭行動藝術雕像
320,盧英淑,11110073,Kooky,印度人體彩繪、皮革工藝
321,許芷盈,11110309,,手繪插畫、花藝設計生活雜貨
