﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000030,菜公里,文萊路18巷5號,1、2,2064,左營分局(文自所),
一般建築,64000,64000030,菜公里,文萊路343號,1、2、3,2585,左營分局(文自所),
一般建築,64000,64000030,菜公里,文敬路128號,1,1031,左營分局(文自所),
一般建築,64000,64000030,菜公里,文敬路51號,1,484,左營分局(文自所),
一般建築,64000,64000030,菜公里,文瑞路2巷69號,1,4266,左營分局(文自所),
一般建築,64000,64000030,菜公里,文瑞路3號,1、2,5613,左營分局(文自所),
一般建築,64000,64000030,菜公里,民族一路651號,1、2,3168,左營分局(文自所),
一般建築,64000,64000030,菜公里,民族一路709號,1,5586,左營分局(文自所),
一般建築,64000,64000030,菜公里,民族一路853號,1,11781,左營分局(文自所),
一般建築,64000,64000030,菜公里,自由三路256號,1,508,左營分局(文自所),
一般建築,64000,64000030,菜公里,自由三路276號,1,2571,左營分局(文自所),
一般建築,64000,64000030,菜公里,自由三路330號,1,1900,左營分局(文自所),
一般建築,64000,64000030,菜公里,自由三路410號,1,364,左營分局(文自所),
學校,64000,64000030,菜公里,自由三路478號,1,917,左營分局(文自所),
一般建築,64000,64000030,菜公里,孟子路101號,1、2,2517,左營分局(文自所),
一般建築,64000,64000030,菜公里,孟子路189巷65號,1、2,4051,左營分局(文自所),
一般建築,64000,64000030,菜公里,孟子路33號,1、2,3634,左營分局(文自所),
一般建築,64000,64000030,菜公里,孟子路365號,1,2019,左營分局(文自所),
一般建築,64000,64000030,菜公里,孟子路382號地下室,1,1048,左營分局(文自所),
一般建築,64000,64000030,菜公里,孟子路391號,1、2,3108,左營分局(文自所),
一般建築,64000,64000030,菜公里,孟子路408號,1,417,左營分局(文自所),
一般建築,64000,64000030,菜公里,孟子路420號,1,1016,左營分局(文自所),
一般建築,64000,64000030,菜公里,孟子路452號,1,2221,左營分局(文自所),
一般建築,64000,64000030,菜公里,重上街46號,1,434,左營分局(文自所),
一般建築,64000,64000030,菜公里,重上街52號,1、2,1535,左營分局(文自所),
一般建築,64000,64000030,菜公里,重上街5號,1、2,3021,左營分局(文自所),
一般建築,64000,64000030,菜公里,重上街85號,1,903,左營分局(文自所),
一般建築,64000,64000030,菜公里,重化街102號,1、2,1038,左營分局(文自所),867+427
一般建築,64000,64000030,菜公里,重化街1號,1,2106,左營分局(文自所),
一般建築,64000,64000030,菜公里,重化街51號,1、2,1458,左營分局(文自所),
一般建築,64000,64000030,菜公里,重化街5號,1、2,2190,左營分局(文自所),
一般建築,64000,64000030,菜公里,重文街67號,1,643,左營分局(文自所),
一般建築,64000,64000030,菜公里,重立路132號,1,788,左營分局(文自所),
一般建築,64000,64000030,菜公里,重立路379號,1、2,3019,左營分局(文自所),
一般建築,64000,64000030,菜公里,重立路381號,1,2298,左營分局(文自所),
一般建築,64000,64000030,菜公里,重立路401號,1,3155,左營分局(文自所),
一般建築,64000,64000030,菜公里,重立路500號,1,882,左營分局(文自所),
一般建築,64000,64000030,菜公里,重立路533號,1、2、3、4,6408,左營分局(文自所),
一般建築,64000,64000030,菜公里,重立路582號,1,2882,左營分局(文自所),
宗教設施,64000,64000030,菜公里,重立路61號,1,318,左營分局(文自所),
一般建築,64000,64000030,菜公里,重景街28號,1、2,1485,左營分局(文自所),
一般建築,64000,64000030,菜公里,重景街6號,1、2,5484,左營分局(文自所),
商場,64000,64000030,菜公里,高鐵路115號,1,3275,左營分局(博愛所),
商場,64000,64000030,菜公里,高鐵路123號,1、2、3、4、5,11087,左營分局(博愛所),
一般建築,64000,64000030,菜公里,崇德路100號,1、2、3、4、5、6,8310,左營分局(文自所),
一般建築,64000,64000030,菜公里,崇德路10號,1,2137,左營分局(文自所),
一般建築,64000,64000030,菜公里,崇德路33號,1、2,2552,左營分局(文自所),
一般建築,64000,64000030,菜公里,崇德路55號,1,798,左營分局(文自所),
一般建築,64000,64000030,菜公里,博愛三路326號,1、2,2241,左營分局(文自所),
一般建築,64000,64000030,菜公里,博愛三路376巷16號,1,2070,左營分局(文自所),600+96+267+40
一般建築,64000,64000030,菜公里,博愛三路388號,1,7246,左營分局(文自所),
一般建築,64000,64000030,菜公里,博愛三路500號,1,5040,左營分局(文自所),
一般建築,64000,64000030,菜公里,博愛三路635號,1、2,864,左營分局(文自所),
一般建築,64000,64000030,菜公里,曾子路151號,1,3250,左營分局(文自所),
一般建築,64000,64000030,菜公里,曾子路274巷16號,1、2,1386,左營分局(文自所),
學校,64000,64000030,菜公里,曾子路281號,1,2208,左營分局(文自所),
一般建築,64000,64000030,菜公里,曾子路438號,1、2,2481,左營分局(文自所),107+447
一般建築,64000,64000030,菜公里,曾子路539號,1,3045,左營分局(文自所),120+184
一般建築,64000,64000030,菜公里,菜公一路100號,1,316,左營分局(文自所),
一般建築,64000,64000030,菜公里,菜公一路121號之1,1,220,左營分局(文自所),133+373
一般建築,64000,64000030,菜公里,菜公一路59巷63弄15號,1,128,左營分局(文自所),133+600
一般建築,64000,64000030,菜公里,菜公一路755巷66弄10號,1,1317,左營分局(文自所),107+300
政府機關,64000,64000030,進學里,左營大路479號,1,3649,左營分局(左營所),
一般建築,64000,64000030,新上里,12鄰辛亥路250號,1、2、3、4,4259,左營分局(新莊所),
一般建築,64000,64000030,新上里,12鄰群英街40號,1,427,左營分局(新莊所),
一般建築,64000,64000030,新上里,大順一路238號,1、2,1802,左營分局(新莊所),
一般建築,64000,64000030,新上里,大順一路262號,1,1297,左營分局(新莊所),
一般建築,64000,64000030,新上里,大順一路272之1號,1、2,2178,左營分局(新莊所),
一般建築,64000,64000030,新上里,大順一路328號,1、2,2311,左營分局(新莊所),
一般建築,64000,64000030,新上里,大順一路388號,1,2160,左營分局(新莊所),
一般建築,64000,64000030,新上里,大順一路408號,1、2,1856,左營分局(新莊所),
一般建築,64000,64000030,新上里,大順一路91號,1,4042,左營分局(新莊所),
一般建築,64000,64000030,新上里,太華街183號,1、2,3862,左營分局(新莊所),
一般建築,64000,64000030,新上里,太華街61號,1,450,左營分局(新莊所),
一般建築,64000,64000030,新上里,正心街18號,1、2,719,左營分局(新莊所),
一般建築,64000,64000030,新上里,正心街6號,1,486,左營分局(新莊所),
一般建築,64000,64000030,新上里,正心街85號,1、2,463,左營分局(新莊所),
一般建築,64000,64000030,新上里,立文路100號,1、2、3、4,1569,左營分局(新莊所),
一般建築,64000,64000030,新上里,立文路60號,1,1024,左營分局(新莊所),
一般建築,64000,64000030,新上里,立信路177號,1,271,左營分局(新莊所),
一般建築,64000,64000030,新上里,立信路181號,1,520,左營分局(新莊所),
一般建築,64000,64000030,新上里,立信路194號,1,888,左營分局(新莊所),
一般建築,64000,64000030,新上里,立信路209號,1,622,左營分局(新莊所),
一般建築,64000,64000030,新上里,立信路218號,1,1114,左營分局(新莊所),
一般建築,64000,64000030,新上里,立信路221號,1,470,左營分局(新莊所),
一般建築,64000,64000030,新上里,立信路286號,1、2,1784,左營分局(新莊所),
一般建築,64000,64000030,新上里,立信路296號,1,155,左營分局(新莊所),
一般建築,64000,64000030,新上里,光興街177巷46號,1,3045,左營分局(新莊所),
一般建築,64000,64000030,新上里,光興街58巷6號,1,2677,左營分局(新莊所),
一般建築,64000,64000030,新上里,光興街62號,1,4151,左營分局(新莊所),
一般建築,64000,64000030,新上里,安吉街152號,1,790,左營分局(新莊所),
一般建築,64000,64000030,新上里,安吉街163號,1,820,左營分局(新莊所),
一般建築,64000,64000030,新上里,安吉街378號,1、2,495,左營分局(新莊所),
一般建築,64000,64000030,新上里,安吉街401號,1、2,720,左營分局(新莊所),
一般建築,64000,64000030,新上里,安吉街405號,1、2、3,4092,左營分局(新莊所),
一般建築,64000,64000030,新上里,安吉街422號,1,1155,左營分局(新莊所),
一般建築,64000,64000030,新上里,自由二路111號,1,3109,左營分局(新莊所),
一般建築,64000,64000030,新上里,自由二路120號,1、2,3539,左營分局(新莊所),
一般建築,64000,64000030,新上里,自由二路158號,1,442,左營分局(新莊所),
一般建築,64000,64000030,新上里,自由二路168號,1,431,左營分局(新莊所),
一般建築,64000,64000030,新上里,自由二路170號,1,2376,左營分局(新莊所),
一般建築,64000,64000030,新上里,自由二路202號,1,603,左營分局(新莊所),
一般建築,64000,64000030,新上里,自由二路282號,1,895,左營分局(新莊所),
一般建築,64000,64000030,新上里,自由二路325號,1,1008,左營分局(新莊所),
一般建築,64000,64000030,新上里,自由二路331號,1,1625,左營分局(新莊所),
一般建築,64000,64000030,新上里,自由二路411號,1、2,1003,左營分局(新莊所),
一般建築,64000,64000030,新上里,自由二路6巷19號,1,843,左營分局(新莊所),
一般建築,64000,64000030,新上里,自由二路6巷57號,1,1788,左營分局(新莊所),
一般建築,64000,64000030,新上里,自由二路6巷91號,1,1259,左營分局(新莊所),
一般建築,64000,64000030,新上里,自由二路77號,1,599,左營分局(新莊所),
一般建築,64000,64000030,新上里,自由二路96號,1,92,左營分局(新莊所),
一般建築,64000,64000030,新上里,自由二路98號,1,180,左營分局(新莊所),
一般建築,64000,64000030,新上里,至聖路120號,1,207,左營分局(新莊所),
一般建築,64000,64000030,新上里,至聖路122號,1,107,左營分局(新莊所),
一般建築,64000,64000030,新上里,至聖路124號,1,106,左營分局(新莊所),
一般建築,64000,64000030,新上里,至聖路146號,1、2,702,左營分局(新莊所),
一般建築,64000,64000030,新上里,至聖路15號,1、2,972,左營分局(新莊所),
一般建築,64000,64000030,新上里,至聖路181號,1、2,4869,左營分局(新莊所),
一般建築,64000,64000030,新上里,至聖路218號,1、2,3114,左營分局(新莊所),
一般建築,64000,64000030,新上里,至聖路243號,1,2168,左營分局(新莊所),
一般建築,64000,64000030,新上里,至聖路257號,1、2、3,2694,左營分局(新莊所),
一般建築,64000,64000030,新上里,至聖路285號,1、2,1461,左營分局(新莊所),
一般建築,64000,64000030,新上里,至聖路288號,1,1035,左營分局(新莊所),
一般建築,64000,64000030,新上里,至聖路36號,1,781,左營分局(新莊所),
一般建築,64000,64000030,新上里,至聖路39號,1,1121,左營分局(新莊所),
一般建築,64000,64000030,新上里,至聖路46號,1,329,左營分局(新莊所),
一般建築,64000,64000030,新上里,辛亥路253號,1、2,1832,左營分局(新莊所),
一般建築,64000,64000030,新上里,辛亥路294巷1號,1,1626,左營分局(新莊所),
一般建築,64000,64000030,新上里,辛亥路300號,1,219,左營分局(新莊所),
一般建築,64000,64000030,新上里,忠言路113號,1、2,2179,左營分局(新莊所),
一般建築,64000,64000030,新上里,忠言路115 號,1、2、3、4,9436,左營分局(新莊所),
一般建築,64000,64000030,新上里,忠言路189號,1、2,3048,左營分局(新莊所),
一般建築,64000,64000030,新上里,忠言路30號,1、2,3312,左營分局(新莊所),
一般建築,64000,64000030,新上里,忠言路37號,1、2、3,3444,左營分局(新莊所),
一般建築,64000,64000030,新上里,明華一路116號,1、2,1129,左營分局(新莊所),
一般建築,64000,64000030,新上里,明華一路132號,1、2,1966,左營分局(新莊所),
一般建築,64000,64000030,新上里,明華一路153號,1,1183,左營分局(新莊所),
一般建築,64000,64000030,新上里,明華一路162號,1,1289,左營分局(新莊所),
一般建築,64000,64000030,新上里,明華一路166號,1、2,1469,左營分局(新莊所),
一般建築,64000,64000030,新上里,明華一路19號,1,2064,左營分局(新莊所),
一般建築,64000,64000030,新上里,明華一路220號,1,1299,左營分局(新莊所),
一般建築,64000,64000030,新上里,明華一路222號,1、2、3,1771,左營分局(新莊所),
一般建築,64000,64000030,新上里,明華一路225號,1、2,1889,左營分局(新莊所),
一般建築,64000,64000030,新上里,明華一路258號,1,1968,左營分局(新莊所),
一般建築,64000,64000030,新上里,明華一路287號,1、2,7405,左營分局(新莊所),
一般建築,64000,64000030,新上里,明華一路350號,1、2,505,左營分局(新莊所),
一般建築,64000,64000030,新上里,明誠二路180號,1、2,3892,左營分局(新莊所),
一般建築,64000,64000030,新上里,明誠二路218號,1,2660,左營分局(新莊所),
一般建築,64000,64000030,新上里,明誠二路226號,1、2、3,2306,左營分局(新莊所),
一般建築,64000,64000030,新上里,明誠二路249號,1,3049,左營分局(新莊所),
一般建築,64000,64000030,新上里,明誠二路251號,1、2,1929,左營分局(新莊所),
一般建築,64000,64000030,新上里,明誠二路332號,1、2、3,3434,左營分局(新莊所),
一般建築,64000,64000030,新上里,明誠二路354號,1、2,2585,左營分局(新莊所),
一般建築,64000,64000030,新上里,明誠二路359號,1,730,左營分局(新莊所),
一般建築,64000,64000030,新上里,明誠二路419號,1、2、3,2007,左營分局(新莊所),
一般建築,64000,64000030,新上里,明誠二路439號,1、2,1375,左營分局(新莊所),
一般建築,64000,64000030,新上里,明誠二路480號,1,142,左營分局(新莊所),
一般建築,64000,64000030,新上里,明誠二路482號,1,140,左營分局(新莊所),
一般建築,64000,64000030,新上里,明誠二路491號,1、2,1873,左營分局(新莊所),
一般建築,64000,64000030,新上里,保靖街11號,1、2,787,左營分局(新莊所),
一般建築,64000,64000030,新上里,保靖街28號,1,1577,左營分局(新莊所),
一般建築,64000,64000030,新上里,保靖街3號,1、2,1045,左營分局(新莊所),
一般建築,64000,64000030,新上里,保靖街55號,1、2、3,1365,左營分局(新莊所),
一般建築,64000,64000030,新上里,保靖街63號,1,627,左營分局(新莊所),
一般建築,64000,64000030,新上里,保靖街75號,1,416,左營分局(新莊所),
一般建築,64000,64000030,新上里,修明街121號,1、2,785,左營分局(新莊所),
一般建築,64000,64000030,新上里,修明街17號,1,474,左營分局(新莊所),
一般建築,64000,64000030,新上里,修明街79號,1,1000,左營分局(新莊所),
一般建築,64000,64000030,新上里,博愛二路100號,1、2,1957,左營分局(新莊所),
一般建築,64000,64000030,新上里,博愛二路102號,1、2、3,2254,左營分局(新莊所),
一般建築,64000,64000030,新上里,博愛二路150號,1、2、3,1517,左營分局(新莊所),
一般建築,64000,64000030,新上里,博愛二路168號,1、2,1173,左營分局(新莊所),
一般建築,64000,64000030,新上里,博愛二路20號,1,860,左營分局(新莊所),
一般建築,64000,64000030,新上里,博愛二路250號,1、2、3、4、5,2065,左營分局(新莊所),
一般建築,64000,64000030,新上里,博愛二路260號,1,782,左營分局(新莊所),
一般建築,64000,64000030,新上里,博愛二路282號,1、2、3、4,9331,左營分局(新莊所),
醫院照護,64000,64000030,新上里,博愛二路350號,1,1121,左營分局(新莊所),
一般建築,64000,64000030,新上里,博愛二路368號,1、2,3524,左營分局(新莊所),
一般建築,64000,64000030,新上里,博愛二路418號,1、2,4250,左營分局(新莊所),
一般建築,64000,64000030,新上里,博愛二路426號,1、2、3,1448,左營分局(新莊所),
一般建築,64000,64000030,新上里,博愛二路458號,1,2220,左營分局(新莊所),
一般建築,64000,64000030,新上里,博愛二路50號,1、2、3、4,2076,左營分局(新莊所),
一般建築,64000,64000030,新上里,博愛二路576號,1、2、3、4,3023,左營分局(新莊所),
一般建築,64000,64000030,新上里,博愛二路642號,1,142,左營分局(新莊所),
商場,64000,64000030,新上里,博愛二路767號,1、2、3,59654,左營分局(新莊所),
一般建築,64000,64000030,新上里,富民路110號,1,388,左營分局(新莊所),
一般建築,64000,64000030,新上里,富民路120號,1,1224,左營分局(新莊所),
一般建築,64000,64000030,新上里,富民路13巷38號,1,843,左營分局(新莊所),
一般建築,64000,64000030,新上里,富民路18號,1,1674,左營分局(新莊所),
一般建築,64000,64000030,新上里,富民路331號,1、2,2161,左營分局(新莊所),
一般建築,64000,64000030,新上里,富民路366號,1、2、3,2139,左營分局(新莊所),
一般建築,64000,64000030,新上里,富民路387巷24號,1,981,左營分局(新莊所),
一般建築,64000,64000030,新上里,富民路397號,1,1310,左營分局(新莊所),
政府機關,64000,64000030,新上里,富民路435號,1、2,3997,左營分局(新莊所),
一般建築,64000,64000030,新上里,富國路150號,1,326,左營分局(新莊所),
一般建築,64000,64000030,新上里,富國路185號,1、2,1337,左營分局(新莊所),
一般建築,64000,64000030,新上里,富國路345號,1,1322,左營分局(新莊所),
一般建築,64000,64000030,新上里,富國路40號,1,1807,左營分局(新莊所),
一般建築,64000,64000030,新上里,富國路51號,1,583,左營分局(新莊所),
一般建築,64000,64000030,新上里,華欣路102號,1、2,1759,左營分局(新莊所),
一般建築,64000,64000030,新上里,新上街155號,1,138,左營分局(新莊所),
一般建築,64000,64000030,新上里,新下街94號,1,508,左營分局(新莊所),
一般建築,64000,64000030,新上里,新庄仔路248之35號,1,3393,左營分局(新莊所),
一般建築,64000,64000030,新上里,新庄仔路740號,1,202,左營分局(新莊所),
一般建築,64000,64000030,新上里,新庄仔路744巷24弄29號,1,135,左營分局(新莊所),
政府機關,64000,64000030,新上里,新庄仔路772號,1,566,左營分局(新莊所),
一般建築,64000,64000030,新上里,新庄仔路788巷17號,1,350,左營分局(新莊所),
一般建築,64000,64000030,新上里,新庄仔路810號,1,2185,左營分局(新莊所),
一般建築,64000,64000030,新上里,新莊一路152號,1、2、3,2038,左營分局(新莊所),
一般建築,64000,64000030,新上里,裕誠路190號,1,4665,左營分局(新莊所),
一般建築,64000,64000030,新上里,裕誠路280號,1,510,左營分局(新莊所),
一般建築,64000,64000030,新上里,裕誠路394號,1、2、3、4,2936,左營分局(新莊所),
一般建築,64000,64000030,新上里,裕誠路398號,1、2,1884,左營分局(新莊所),
一般建築,64000,64000030,新上里,裕誠路427號,1,334,左營分局(新莊所),
一般建築,64000,64000030,新上里,裕誠路429號,1,187,左營分局(新莊所),
一般建築,64000,64000030,新上里,裕誠路441號,1、2,674,左營分局(新莊所),
一般建築,64000,64000030,新上里,裕誠路472巷32號,1,787,左營分局(新莊所),
一般建築,64000,64000030,新上里,嘉慶街15號,1、2,1439,左營分局(新莊所),
一般建築,64000,64000030,新上里,維新街164號,1,1001,左營分局(新莊所),
一般建築,64000,64000030,新上里,維新街24號,1,1560,左營分局(新莊所),
一般建築,64000,64000030,新上里,德威街12號,1,1239,左營分局(新莊所),
一般建築,64000,64000030,新上里,德威街15號,1,868,左營分局(新莊所),
一般建築,64000,64000030,新上里,德威街179號,1,1097,左營分局(新莊所),
一般建築,64000,64000030,新上里,德威街65號,1,1648,左營分局(新莊所),
一般建築,64000,64000030,新下里,21鄰新上里立信路246號,1,353,左營分局(新莊所),
一般建築,64000,64000030,新下里,文智路122號,1、2、3,1872,左營分局(新莊所),
一般建築,64000,64000030,新下里,至真路305號,1、2、3,10962,左營分局(新莊所),
一般建築,64000,64000030,新下里,明倫路81號,1、2,4183,左營分局(新莊所),
一般建築,64000,64000030,新下里,南屏路102號,1,1049,左營分局(新莊所),
學校,64000,64000030,新下里,南屏路1號,1,4377,左營分局(新莊所),
一般建築,64000,64000030,新下里,南屏路205號,1,197,左營分局(新莊所),
一般建築,64000,64000030,新下里,南屏路217號,1,186,左營分局(新莊所),
一般建築,64000,64000030,新下里,南屏路260號,1,841,左營分局(新莊所),
一般建築,64000,64000030,新下里,南屏路261之1號,1、2,1288,左營分局(新莊所),
一般建築,64000,64000030,新下里,南屏路266號,1,2207,左營分局(新莊所),
一般建築,64000,64000030,新下里,南屏路293巷18號,1,108,左營分局(新莊所),
一般建築,64000,64000030,新下里,南屏路293巷22號,1,2008,左營分局(新莊所),
一般建築,64000,64000030,新下里,南屏路309號,1,1811,左營分局(新莊所),
一般建築,64000,64000030,新下里,南屏路330號,1、2,2082,左營分局(新莊所),
一般建築,64000,64000030,新下里,南屏路354號,1,1628,左營分局(新莊所),
一般建築,64000,64000030,新下里,南屏路410號,1,4687,左營分局(新莊所),
旅館,64000,64000030,新下里,崇德路801號,1、2,8907,左營分局(新莊所),
一般建築,64000,64000030,新下里,華夏路256號,1,318,左營分局(新莊所),
一般建築,64000,64000030,新下里,華夏路276號,1,264,左營分局(新莊所),
一般建築,64000,64000030,新下里,華夏路347號,1、2、3,1970,左營分局(新莊所),
一般建築,64000,64000030,新下里,華夏路403號,1、2,5267,左營分局(新莊所),
一般建築,64000,64000030,新下里,新庄仔路161號,1、2,1542,左營分局(新莊所),
一般建築,64000,64000030,新下里,新庄仔路260巷41號,1,1415,左營分局(新莊所),
一般建築,64000,64000030,新下里,新庄仔路41巷48弄84號,1,935,左營分局(新莊所),
一般建築,64000,64000030,新下里,新庄仔路499巷17弄18之32號,1,1423,左營分局(新莊所),
一般建築,64000,64000030,新下里,新庄仔路499巷49弄75之15號,1,1708,左營分局(新莊所),
一般建築,64000,64000030,新下里,新南街90號,1、2、3,2036,左營分局(新莊所),
一般建築,64000,64000030,新下里,新莊一路137號,1,1164,左營分局(新莊所),
一般建築,64000,64000030,新下里,新莊一路170號,1、2、3,3423,左營分局(新莊所),
一般建築,64000,64000030,新下里,新莊一路195號,1,2375,左營分局(新莊所),
一般建築,64000,64000030,新下里,新莊一路212號,1、2,3835,左營分局(新莊所),
一般建築,64000,64000030,新下里,新莊一路242號,1,729,左營分局(新莊所),
一般建築,64000,64000030,新下里,新莊一路25號,1、2,2394,左營分局(新莊所),
一般建築,64000,64000030,新下里,新莊一路288號,1、2,2279,左營分局(新莊所),
一般建築,64000,64000030,新下里,新莊一路355號,1、2、3、4、5,9679,左營分局(新莊所),
一般建築,64000,64000030,新下里,新莊一路377號,1、2、3、4,2999,左營分局(新莊所),
一般建築,64000,64000030,新下里,新莊一路393號,1、2,1833,左營分局(新莊所),
一般建築,64000,64000030,新下里,新莊一路71號,1,2084,左營分局(新莊所),
一般建築,64000,64000030,新下里,新莊一路9號,1、2、3,1113,左營分局(新莊所),
一般建築,64000,64000030,新下里,新榮街125號,1,5437,左營分局(新莊所),
一般建築,64000,64000030,新下里,新榮街151號,1,1057,左營分局(新莊所),
一般建築,64000,64000030,新下里,新榮街161號,1、2,1713,左營分局(新莊所),
一般建築,64000,64000030,新下里,新榮街53號,1、2,2466,左營分局(新莊所),
一般建築,64000,64000030,新下里,新榮街85號,1,5399,左營分局(新莊所),
一般建築,64000,64000030,新中里,文德路193號,1,45,左營分局(新莊所),
一般建築,64000,64000030,新中里,文德路24號,1、2,926,左營分局(新莊所),
一般建築,64000,64000030,新中里,文德路39號,1,1444,左營分局(新莊所),
一般建築,64000,64000030,新中里,重偉街97號,1、2,1884,左營分局(新莊所),
一般建築,64000,64000030,新中里,重清路143號,1,2057,左營分局(新莊所),
一般建築,64000,64000030,新中里,重清路168號,1、2,1371,左營分局(新莊所),
