學校名稱,電子簽核件數,紙本簽核件數
高雄市巴楠花部落小學,603,6
高雄市那瑪夏區民生國民小學,714,8
高雄市那瑪夏區民權國民小學,629,8
高雄市鳳山區鳳翔國民小學,700,20
高雄市三民區河堤國民小學,664,22
高雄市立前金幼兒園,258,1
高雄市立裕誠幼兒園,243,4
高雄市立大寮幼兒園,216,7
高雄市立仁武幼兒園,201,8
高雄市立鳥松幼兒園,203,4
高雄市立湖內幼兒園,201,0
高雄市立路竹幼兒園,213,9
高雄市立內門幼兒園,204,9
高雄市私立正義高級中學,682,41
高雄市私立義大國際高級中學,686,26
新光學校財團法人高雄市新光高級中學,648,38
高雄縣私立高苑高級工商職業學校,579,88
高雄縣私立高英高級工商職業學校,647,48
中山學校財團法人高雄市中山高級工商職業學校,811,5
高雄縣私立旗美高級商工職業學校,555,15
高雄市私立大榮高級中學,488,170
高雄市私立立志高級中學,689,222
天主教明誠高級中學,836,79
高雄市私立復華高級中學,921,8
天主教道明高級中學,833,43
高雄市私立三信高級家事商業職業學校,833,10
高雄市私立中華高級藝術職業學校,72,536
高雄市私立高鳳高級工業家事職業學校,692,2
國際學校財團法人高雄市國際商工高級中等學校,651,41
高雄市私立樹德高級家事商業職業學校,882,73
