﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS130101026,5,2013-01-01 08:33:53.000,"A04000    ","811       ","楠梓區                 ",德中路與大學二十一路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌現為閃光狀態，疑似故障，建請查處。,【主管解除管制】本案於1/1 16：19 智慧運輸中心邱子育先生回報，該處經查疑為不明單位施工不慎挖斷線路 所致故障，尚需釐清責任，無危險性，故轉派非網：A-TB-2013-81；本案不需回電故解除管制。,NULL,2013-01-01 08:35:11.000,2013-01-03 00:07:32.000,22.7220576561,120.279040731
INS130101027,5,2013-01-01 08:48:55.000,"B01000    ","833       ","鳥松區                 ",中正路與大埤路交叉口(往東方向),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一路牌(往鳳山五甲)，快要掉落，建請查處。,【主管解除管制】本案於1/1 10：06 鳳山養護工程隊陳宏洋先生回報，該處路牌屬交通局交通工程科權責範 圍，無危險性，故轉派非網:A-TB-2013-31辦理；本案不需回電故解除管制。,NULL,2013-01-01 08:52:18.000,2013-01-03 00:07:58.000,22.6590649496,120.364228067
INS130101028,5,2013-01-01 09:00:34.000,"B01000    ","807       ","三民區                 ",中華一路上，近同盟三路口(下橋後機車停等區),"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於01/01 15:26養工處四維養護工程隊值班人員吳瑞良先生回報，該處已修復； 並於01/02 15：07電覆陳情人，故解除管制。,NULL,2013-01-01 09:04:45.000,2013-01-02 15:12:03.000,22.6491312417,120.291716033
INS130101029,5,2013-01-01 09:01:56.000,"A04000    ","813       ","左營區                 ",民族一路與華夏路口(民族一路西邊方向),"交通局                 ",解除管制,號誌故障,"渠反映該路口右轉專用號誌燈故障不亮,建請查處。",【主管解除管制】本案於1/1 11：38 交通局智慧運輸中心黃煒盛先生回報，該處已修復完畢；本案不 需回電故解除管制。,NULL,2013-01-01 09:04:55.000,2013-01-03 10:28:01.000,22.6879328124,120.32071722
INS130101030,5,2013-01-01 09:09:37.000,"A03000    ","804       ","鼓山區                 ",大順一路與龍文街交叉口(舊龍華國小),"環保局                 ",解除管制,噪音,渠反映該處拆除校舍工程，機具噪音過大，建請查處。,【主管解除管制】本案於01/01 10:39 環保局公害專線溫博智先生回報，稽查人員於10:00到達，現場 為校舍拆除工程，測得69.4分貝未逾標準75分貝，仍予以勸導加強防範；本案不需回電故解除管制。,NULL,2013-01-01 09:12:05.000,2013-01-03 10:29:22.000,22.6555533028,120.301008768
INS130101031,5,2013-01-01 09:12:32.000,"A04000    ","806       ","前鎮區                 ",草衙二路(中平路至后安路間),"交通局                 ",解除管制,號誌秒差調整,渠反映該路段號誌燈不連鎖，建請查處。,【主管解除管制】本案於01/01 12:04 交通局智慧運輸中心黃煒盛先生回報，該處號誌已修復；本案 不需回電故解除管制。,NULL,2013-01-01 09:14:52.000,2013-01-03 10:29:42.000,22.5768308736,120.323969415
INS130101032,5,2013-01-01 09:15:19.000,"B02000    ","806       ","前鎮區                 ",瑞和街280巷31號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處施作污水管工程完竣致後方污水管線積水，道請查處。,【主管解除管制】本案於01/01 12:10水利局污水一科謝佳原先生回報，該處乃水溝稍積水，已將水溝 面厚度抹平修復；並於01/02 16：11電覆陳情人，故解除管制。,NULL,2013-01-01 09:18:05.000,2013-01-03 10:31:07.000,22.6059062393,120.325785525
INS130101033,5,2013-01-01 09:24:05.000,"A03000    ","802       ","苓雅區                 ",昇平街54號,"環保局                 ",解除管制,噪音,渠反映該處民宅整修，機具噪音擾民，建請查處。,【主管解除管制】本案於01/01 11:14 環保局公害專線林上華先生回報，稽查人員於9:50到達，經查 該址進行打壁作業，稽查當時工程進行中，於周界量測均能音量為74.2分貝，未逾本市日間營建工程 管制標準75分貝，已向施工單位進行勸導，並請注意加強防範；本案不需回電故解除管制。,NULL,2013-01-01 09:24:52.000,2013-01-03 10:32:09.000,22.6174489965,120.296792646
INS130101034,5,2013-01-01 09:24:16.000,"A03000    ","830       ","鳳山區                 ",鳳松路與建國路二段交叉口,"環保局                 ",解除管制,路面油漬,渠反映該路口有路面油漬，建請查處。,【主管解除管制】本案於1/1 09：47 鳳山區清潔隊陳瑞明先生回報，該處已清除完畢；本案不需回電 故解除管制。,NULL,2013-01-01 09:27:15.000,2013-01-03 10:33:44.000,22.6354340356,120.362004621
INS130101035,5,2013-01-01 09:31:50.000,"B01000    ","805       ","旗津區                 ",振興里通山路2號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於01/04 01:54 四維養護工程隊王明福先生回報，已處理完畢；並於01/04  08：15電覆陳情人，故解除管制。,NULL,2013-01-01 09:33:19.000,2013-01-04 08:16:20.000,22.6128298249,120.269253921
INS130101036,5,2013-01-01 09:31:57.000,"B01000    ","812       ","小港區                 ",中厝里德文街38巷口,"養工處                 ",解除管制,人行道設施損壞(一),渠反映該處有一『德文街38巷』路牌，遭車輛撞擊損壞，現搖搖欲墜，建請查處。,【主管解除管制】本案於01/03 11:02養工處四維養護工程隊前鎮養護分隊施建宏先生回報，該處已修 復；並於01/03 12：48電覆陳情人，故解除管制。,NULL,2013-01-01 09:34:33.000,2013-01-03 12:49:31.000,NULL,NULL
INS130101037,5,2013-01-01 09:39:50.000,"B01000    ","813       ","左營區                 ",博愛四路與重義路口(福山廣場),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該公園內佈滿垃圾及狗屎，建請查處。,【主管解除管制】本案於1/1 13：10 四維養護工程隊值班人員吳瑞良先生回報，該處清除完成；本案 不需回電故解除管制。,NULL,2013-01-01 09:40:52.000,2013-01-03 10:33:03.000,22.6849409156,120.314039464
INS130101038,5,2013-01-01 09:43:45.000,"B01000    ","800       ","新興區                 ",民族陸橋(南下汽車道，近八德一路),"養工處                 ",解除管制,路燈故障(一),渠反映該處倒數第二盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/03 08:12養工處四維養護工程隊苓雅分隊馮靜儀小姐回報，該處無危險 性，惟經確認係三民分隊權責，故改派INS130103014；本案不需回電故解除管制。,NULL,2013-01-01 09:47:08.000,2013-01-03 10:41:43.000,22.7281647147,120.321007558
INS130101039,5,2013-01-01 09:44:04.000,"B02000    ","801       ","前金區                 ",七賢二路193之10號對面,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處人行道有一塑膠的圓形孔蓋遺失，建請查處。,【主管解除管制】本案於01/01 11:10 水利局防洪維護工程科葉哲肇先生回報，該處孔蓋已補竣；並 於01/02 15：07電覆陳情人，故解除管制。,NULL,2013-01-01 09:45:46.000,2013-01-02 15:09:07.000,22.6327135293,120.295007726
INS130101040,5,2013-01-01 09:53:20.000,"B01000    ","800       ","新興區                 ",中正四路與南台路口(往東方向),"養工處                 ",解除管制,路燈故障(一),渠反映映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/01 23:22 養工處四維養護工程隊王明福先生回報，該處已修復；本案不 需回電故解除管制。,NULL,2013-01-01 09:56:57.000,2013-01-03 10:41:03.000,22.6308178402,120.300426345
INS130101041,5,2013-01-01 09:53:26.000,"B01000    ","801       ","前金區                 ",中正四路100號(瑞源路至自立二路之間，近瑞源路),"養工處                 ",解除管制,路燈故障(一),渠反映該址前方中央分隔島上有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/01 23:22 養工處四維養護工程隊王明福先生回報，該處已修復；本案不 需回電故解除管制。,NULL,2013-01-01 09:57:07.000,2013-01-03 10:42:22.000,22.6304741917,120.298291905
INS130101042,5,2013-01-01 09:57:49.000,"B01000    ","801       ","前金區                 ",中央公園,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該公園內人工湖湖面有許多垃圾，請查處。,"1/2 14:57 養工處四維養護工程隊苓雅分隊陳美熹小姐回報，該處因範圍較大,無法一次打撈完成,將 持續清理，故改派非網A-TB-2013-271賡續辦理；並於01/03 10：43電覆陳情人，故解除管制。",NULL,2013-01-01 10:02:27.000,2013-01-03 10:45:37.000,22.6248120345,120.301187641
INS130101043,5,2013-01-01 09:58:54.000,"B01000    ","806       ","前鎮區                 ",鎮興路與鎮興路60巷交叉口(鎮興橋),"養工處                 ",解除管制,安全島雜草叢生(一),渠反映該橋分隔島上有一反光標誌倒塌，建請查處。,【主管解除管制】本案於01/03 11:02養工處四維養護工程隊前鎮養護分隊施建宏先生回報，該處無危 險性，該標誌已收回因需列入工程辦理前往裝回該標誌，故改派非網A-TB-2013-458賡續辦理；本案不 需回電故解除管制。,NULL,2013-01-01 10:01:15.000,2013-01-03 12:50:38.000,22.5888882297,120.3149968
INS130101044,5,2013-01-01 09:59:30.000,"B01000    ","800       ","新興區                 ",中正四路與中山一路口(往西方向),"養工處                 ",解除管制,路燈故障(一),渠反映該處中央分隔島有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/01 23:22 養工處四維養護工程隊王明福先生回報，該處已修復；本案不 需回電故解除管制。,NULL,2013-01-01 10:03:11.000,2013-01-03 10:46:16.000,22.6312534767,120.301266681
INS130101045,5,2013-01-01 09:59:35.000,"B01000    ","800       ","新興區                 ",中正四路與中山一路口(往東方向),"養工處                 ",解除管制,路燈故障(一),渠反映該處中央分隔島上有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/01 23:22 養工處四維養護工程隊王明福先生回報，該處已修復；本案不 需回電故解除管制。,NULL,2013-01-01 10:02:38.000,2013-01-03 10:46:35.000,22.6312534767,120.301266681
INS130101046,5,2013-01-01 10:00:55.000,"B01000    ","804       ","鼓山區                 ",九如四路1275巷3號旁,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/02 19:06養工處四維養護工程隊鼓鹽分隊劉緒祥先生回報，該處路燈已修 復完成；並於01/02 19：50電覆陳情人，故解除管制。,NULL,2013-01-01 10:01:53.000,2013-01-02 19:50:07.000,22.6624632309,120.281184978
INS130101047,5,2013-01-01 10:27:08.000,"B02000    ","802       ","苓雅區                 ",凱旋二路(民生醫院前),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前排水溝邊框凹陷，建請查處。(已置樹枝標註),【主管解除管制】本案於01/02 10:51 水利局市區排水一科朱美華小姐回報，該處邊框已修復；本案 不需回電故解除管制。,NULL,2013-01-01 10:35:38.000,2013-01-03 10:46:59.000,22.6246068082,120.323697199
INS130101048,5,2013-01-01 10:43:59.000,"A03000    ","813       ","左營區                 ",自由三路202巷161號,"環保局                 ",解除管制,垃圾清運,渠反映該址旁遭不明人士丟棄裝潢廢棄物在此，建請查處。,【主管解除管制】本案於01/01 11:18 左營區清潔隊保全陳立全先生回報，該處是住戶進行裝潢堆放 廢棄物，因目前還在施工當中無法今日清除，將於1至2天內清除，已開立勸告單(編號:A字034862)、 限期至102/1/3複查，現場無影響通行，故改派非網A-TB-2013-42辦理；本案不需回電故解除管制。,NULL,2013-01-01 10:48:55.000,2013-01-03 10:50:29.000,22.6708975515,120.314258964
INS130101049,5,2013-01-01 10:45:51.000,"B01001    ","814       ","仁武區                 ",八德二路上近國道1號,"養工處2                ",解除管制,公所-路燈白天未熄(二),"渠反映該處路燈沿線皆白天未熄,請查處。","【主管解除管制】本案於1/2 14:59電覆陳情人未果，故於2013/01/02 15:05簡訊回覆黃先生您好，您 1月1日所反映路燈問題，本府區公所已派員前往修復完畢，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！ ",NULL,2013-01-01 10:53:11.000,2013-01-02 15:05:11.000,22.699118345,120.328487576
INS130101050,5,2013-01-01 11:03:28.000,"B02000    ","802       ","苓雅區                 ",自強三路187巷46號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該址旁側邊污水管阻塞，建請會同查處。,【主管解除管制】本案於01/01 16：35 水利局防洪維護工程科陳俊良先生回報，該處會同陳情人至現 場，目前修復完成；並於01/02 14：48電覆陳情人，故解除管制。,NULL,2013-01-01 11:05:58.000,2013-01-02 14:48:22.000,22.6178319549,120.296935532
INS130101051,5,2013-01-01 11:08:04.000,"B01000    ","833       ","鳥松區                 ",鳥松里鳥松路90幾號(松益市場旁),"養工處                 ",解除管制,管道(工程通報),渠反映該處前兩天進行路面刨除施工，施工不慎挖損市場私人馬達管線，造成漏水致路面市場無水用，建請查修改善。,【主管解除管制】本案於1/1 15：02 鳳山養護工程隊陳宏洋先生回報：該處經查無危險性，屬管線施 工所致漏水問題，惟工程已結束，需由工程企劃處釐清，故轉派非網：A-TB-2013-65；並於01/01  15：06電覆陳情人，故解除管制。,NULL,2013-01-01 11:11:53.000,2013-01-01 15:09:54.000,22.6558980018,120.361816
INS130101052,5,2013-01-01 11:08:06.000,"A03000    ","807       ","三民區                 ",建興路382號,"環保局                 ",解除管制,空氣污染,"渠反映該爆米花店家,作業時油煙溢散,建請查處。",【主管解除管制】本案於01/01 14:22 環保局公害專線溫博智先生回報，稽查人員於13:42到達現場， 於店家內、外巡查皆未有發現油煙溢散情事；本案不需回電故解除管制。,NULL,2013-01-01 11:29:26.000,2013-01-03 10:50:55.000,22.6474326113,120.32196678
INS130101053,5,2013-01-01 11:21:14.000,"A03000    ","807       ","三民區                 ",建國三路337號旁(興富發),"環保局                 ",解除管制,噪音,渠反映該址旁空地有一建築工程，機具噪音擾民，建請查處。,"【主管解除管制】本案於01/01 14:22 環保局公害專線溫博智先生回報，稽查人員於13:16到達現場， 於周界處測得74.5分貝，未逾本市第三類日間營建管制標準75分貝，仍勸導業者注意機具使用，避免 噪音情況發生擾民；本案不需回電故解除管制。 ",NULL,2013-01-01 11:22:37.000,2013-01-03 10:51:19.000,22.6369790022,120.294001999
INS130101054,5,2013-01-01 11:24:25.000,"B01000    ","802       ","苓雅區                 ",廣州二街20號與22號間,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈不亮，建請查處。,【主管解除管制】本案於01/03 14:29養工處四維養護工程隊苓雅分隊黃筱芬小姐回報，該處路燈已修 復；本案不需回電故解除管制。,NULL,2013-01-01 11:24:53.000,2013-01-03 14:31:38.000,22.6162483545,120.319742866
INS130101055,5,2013-01-01 11:40:54.000,"A03000    ","813       ","左營區                 ",中華路上(近南門、啟文派出所前圓環),"環保局                 ",解除管制,髒亂清除,渠反映該處有一狗屍，建請查處。,【主管解除管制】本案於01/01 11：50 左營區清潔隊陳立全先生回報，該處非狗屍，犬隻於此休息， 已驅趕離開；並於01/02 14：42電覆陳情人，故解除管制。,NULL,2013-01-01 11:43:08.000,2013-01-02 14:42:37.000,22.7938109029,120.288174047
INS130101056,5,2013-01-01 11:41:29.000,"B02000    ","811       ","楠梓區                 ",後昌路668號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處雨水孔蓋鬆動，建請查處。,【主管解除管制】本案於01/03 13:57水利局市區排水一科余佳珊回覆，該處已修復完成；並於01/03  14：22電覆陳情人，故解除管制。,NULL,2013-01-01 11:42:19.000,2013-01-03 14:22:09.000,22.708874589,120.297896829
