﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000060,新興區,大港埔段,5290000,37411
64000060,新興區,大港埔段,5280006,33581
64000060,新興區,大港埔段,5280005,33581
64000060,新興區,大港埔段,5280003,33581
64000060,新興區,大港埔段,5280002,33819
64000060,新興區,大港埔段,5280001,33819
64000060,新興區,大港埔段,5280000,36347
64000060,新興區,大港埔段,5270005,18500
64000060,新興區,大港埔段,5270004,26500
64000060,新興區,大港埔段,5270003,26500
64000060,新興區,大港埔段,5260000,26500
64000060,新興區,大港埔段,5250000,26500
64000060,新興區,大港埔段,5240000,26500
64000060,新興區,大港埔段,5200000,26500
64000060,新興區,大港埔段,5190000,26500
64000060,新興區,大港埔段,5170000,26500
64000060,新興區,大港埔段,5160000,18500
64000060,新興區,大港埔段,5150000,18500
64000060,新興區,大港埔段,5130000,18500
64000060,新興區,大港埔段,5110000,18500
64000060,新興區,大港埔段,5100000,18500
64000060,新興區,大港埔段,5080000,18500
64000060,新興區,大港埔段,4820000,15500
64000060,新興區,大港埔段,5310010,34125
64000060,新興區,大港埔段,5010000,18500
64000060,新興區,大港埔段,4990000,18500
64000060,新興區,大港埔段,4980000,18500
64000060,新興區,大港埔段,4970000,34697
64000060,新興區,大港埔段,4960000,27000
64000060,新興區,大港埔段,4950000,27000
64000060,新興區,大港埔段,4900000,27000
64000060,新興區,大港埔段,4890000,27000
64000060,新興區,大港埔段,4880000,27000
64000060,新興區,大港埔段,4870000,23594
64000060,新興區,大港埔段,4860000,18500
64000060,新興區,大港埔段,4840008,18500
64000060,新興區,大港埔段,4840007,18500
64000060,新興區,大港埔段,4840006,18500
64000060,新興區,大港埔段,4840005,35175
64000060,新興區,大港埔段,4840003,19850
64000060,新興區,大港埔段,4840002,24150
64000060,新興區,大港埔段,4830003,15500
64000060,新興區,大港埔段,4830002,28782
64000060,新興區,大港埔段,4830000,15500
64000060,新興區,大港埔段,5530010,61727
64000060,新興區,大港埔段,5010001,18500
64000060,新興區,大港埔段,5000001,18500
64000060,新興區,大港埔段,4990001,18500
64000060,新興區,大港埔段,4980001,18500
64000060,新興區,大港埔段,4870001,18500
64000060,新興區,大港埔段,4860001,18500
64000060,新興區,大港埔段,5530007,20000
64000060,新興區,大港埔段,5530016,61803
64000060,新興區,大港埔段,5590000,33500
64000060,新興區,大港埔段,5050001,18500
64000060,新興區,大港埔段,5050000,18500
64000060,新興區,大港埔段,5590022,20000
64000060,新興區,大港埔段,5310017,27000
64000060,新興區,大港埔段,5590021,20000
64000060,新興區,大港埔段,5590026,33500
64000060,新興區,大港埔段,5600000,27788
64000060,新興區,大港埔段,5060001,18500
64000060,新興區,大港埔段,4910000,27000
64000060,新興區,大港埔段,5310019,34125
64000060,新興區,大港埔段,5530004,20000
64000060,新興區,大港埔段,5060000,18500
64000060,新興區,大港埔段,4970002,34000
64000060,新興區,大港埔段,5130001,18500
64000060,新興區,大港埔段,4970001,32686
64000060,新興區,大港埔段,5570003,20000
64000060,新興區,大港埔段,5620000,58319
64000060,新興區,大港埔段,5610005,44600
64000060,新興區,大港埔段,5610003,37500
64000060,新興區,大港埔段,5610002,37500
64000060,新興區,大港埔段,5610000,37500
64000060,新興區,大港埔段,5590029,33500
64000060,新興區,大港埔段,5590027,33500
64000060,新興區,大港埔段,5590025,33500
64000060,新興區,大港埔段,5590024,20000
64000060,新興區,大港埔段,5590019,20000
64000060,新興區,大港埔段,5590016,20000
64000060,新興區,大港埔段,5590015,20000
64000060,新興區,大港埔段,5590014,20000
64000060,新興區,大港埔段,5590012,20000
64000060,新興區,大港埔段,5590011,20000
64000060,新興區,大港埔段,5590010,20000
64000060,新興區,大港埔段,5590009,20000
64000060,新興區,大港埔段,5590007,20000
64000060,新興區,大港埔段,5590006,20000
64000060,新興區,大港埔段,5590005,20000
64000060,新興區,大港埔段,5590002,33500
64000060,新興區,大港埔段,5580003,20000
64000060,新興區,大港埔段,5580001,20000
64000060,新興區,大港埔段,5510009,20000
64000060,新興區,大港埔段,5570001,20000
64000060,新興區,大港埔段,5560001,20000
64000060,新興區,大港埔段,5550002,33500
64000060,新興區,大港埔段,5550001,33500
64000060,新興區,大港埔段,5550000,33500
64000060,新興區,大港埔段,5530015,61803
64000060,新興區,大港埔段,5530014,61803
64000060,新興區,大港埔段,5530013,61803
64000060,新興區,大港埔段,5530008,20000
64000060,新興區,大港埔段,5530006,20000
64000060,新興區,大港埔段,5530005,20000
64000060,新興區,大港埔段,5530003,20000
64000060,新興區,大港埔段,5530001,20000
64000060,新興區,大港埔段,5530000,65120
64000060,新興區,大港埔段,5520006,46864
64000060,新興區,大港埔段,5520000,48444
64000060,新興區,大港埔段,5480002,62500
64000060,新興區,大港埔段,5330000,23570
64000060,新興區,大港埔段,4840004,35175
64000060,新興區,大港埔段,5490000,65995
64000060,新興區,大港埔段,5590001,33500
64000060,新興區,大港埔段,4840000,27442
64000060,新興區,大港埔段,5520013,20000
64000060,新興區,大港埔段,5520002,22435
64000060,新興區,大港埔段,5520012,20000
64000060,新興區,大港埔段,5520005,22435
64000060,新興區,大港埔段,5450001,32500
64000060,新興區,大港埔段,5370000,26079
64000060,新興區,大港埔段,5370001,26079
64000060,新興區,大港埔段,5390000,26500
64000060,新興區,大港埔段,5070001,18500
64000060,新興區,大港埔段,5270008,18500
64000060,新興區,大港埔段,5160001,18500
64000060,新興區,大港埔段,5150001,18500
64000060,新興區,大港埔段,5110001,18500
64000060,新興區,大港埔段,5100001,18500
64000060,新興區,大港埔段,5270002,26500
64000060,新興區,大港埔段,5530009,20000
64000060,新興區,大港埔段,5310007,36825
64000060,新興區,大港埔段,4850000,27000
64000060,新興區,大港埔段,5140001,18500
64000060,新興區,大港埔段,5320001,34000
64000060,新興區,大港埔段,5320000,35582
64000060,新興區,大港埔段,5380000,26500
64000060,新興區,大港埔段,5360011,18500
64000060,新興區,大港埔段,5360002,18500
64000060,新興區,大港埔段,5140000,18500
64000060,新興區,大港埔段,4840009,33500
64000060,新興區,大港埔段,4840001,30348
64000060,新興區,大港埔段,5580002,33500
64000060,新興區,大港埔段,5300000,24735
64000060,新興區,大港埔段,5520003,22435
64000060,新興區,大港埔段,5520010,20000
64000060,新興區,大港埔段,5520004,22435
64000060,新興區,大港埔段,5290003,24508
64000060,新興區,大港埔段,5480007,56230
64000060,新興區,大港埔段,4920000,27000
64000060,新興區,大港埔段,5220000,26500
64000060,新興區,大港埔段,5350000,23175
64000060,新興區,大港埔段,5210000,26500
64000060,新興區,大港埔段,5080001,18500
64000060,新興區,大港埔段,5470000,75450
64000060,新興區,大港埔段,4810000,15500
64000060,新興區,大港埔段,5020001,18500
64000060,新興區,大港埔段,5090001,18500
64000060,新興區,大港埔段,5590017,20000
64000060,新興區,大港埔段,5020000,18500
64000060,新興區,大港埔段,5590018,20000
64000060,新興區,大港埔段,5090000,18500
64000060,新興區,大港埔段,5540000,33500
64000060,新興區,大港埔段,5570000,20000
64000060,新興區,大港埔段,5570002,20000
64000060,新興區,大港埔段,5360010,18500
64000060,新興區,大港埔段,5360003,18500
64000060,新興區,大港埔段,5600001,20547
64000060,新興區,大港埔段,5310014,18500
64000060,新興區,大港埔段,5310024,18500
64000060,新興區,大港埔段,5310015,18500
64000060,新興區,大港埔段,5310023,18500
64000060,新興區,大港埔段,5520011,20000
64000060,新興區,大港埔段,5590004,33500
64000060,新興區,大港埔段,5610004,33500
64000060,新興區,大港埔段,5480001,75450
64000060,新興區,大港埔段,5310008,34125
64000060,新興區,大港埔段,5280004,33581
64000060,新興區,大港埔段,5530012,61547
64000060,新興區,大港埔段,5030000,18500
64000060,新興區,大港埔段,5030001,18500
64000060,新興區,大港埔段,5530002,20000
64000060,新興區,大港埔段,5520007,52000
64000060,新興區,大港埔段,5290005,24419
64000060,新興區,大港埔段,5290004,24394
64000060,新興區,大港埔段,5270000,26500
64000060,新興區,大港埔段,5270001,26500
64000060,新興區,大港埔段,5480006,75450
64000060,新興區,大港埔段,5500006,27763
64000060,新興區,大港埔段,5530011,61727
64000060,新興區,大港埔段,5500004,54600
64000060,新興區,大港埔段,5450000,32500
64000060,新興區,大港埔段,5040000,18500
64000060,新興區,大港埔段,5040001,18500
64000060,新興區,大港埔段,5120000,18500
64000060,新興區,大港埔段,5610007,37500
64000060,新興區,大港埔段,5610001,37500
64000060,新興區,大港埔段,5590028,33500
64000060,新興區,大港埔段,5590023,20000
64000060,新興區,大港埔段,5590013,20000
64000060,新興區,大港埔段,5590008,20000
64000060,新興區,大港埔段,5590003,33500
64000060,新興區,大港埔段,5580000,33500
64000060,新興區,大港埔段,5560000,20000
64000060,新興區,大港埔段,5510020,61803
64000060,新興區,大港埔段,5500003,47059
64000060,新興區,大港埔段,5490003,58836
64000060,新興區,大港埔段,5480004,68750
64000060,新興區,大港埔段,5420001,26500
64000060,新興區,大港埔段,5400000,26500
64000060,新興區,大港埔段,5360013,32500
64000060,新興區,大港埔段,5360008,18500
64000060,新興區,大港埔段,5360004,18500
64000060,新興區,大港埔段,5350003,18500
64000060,新興區,大港埔段,5310000,27000
64000060,新興區,大港埔段,5270006,18500
64000060,新興區,大港埔段,5230000,26500
64000060,新興區,大港埔段,5180000,26500
64000060,新興區,大港埔段,5120001,18500
64000060,新興區,大港埔段,4830004,29448
64000060,新興區,大港埔段,5000000,18500
64000060,新興區,大港埔段,5520009,20000
64000060,新興區,大港埔段,4830001,33267
64000060,新興區,大港埔段,5480000,60896
64000060,新興區,大港埔段,5290002,34000
64000060,新興區,大港埔段,5590020,20000
64000060,新興區,大港埔段,5300002,18500
64000060,新興區,新興段一小段,20500002,19500
64000060,新興區,新興段一小段,1570002,19000
64000060,新興區,新興段一小段,2540000,27000
64000060,新興區,新興段一小段,2490000,27000
64000060,新興區,新興段一小段,2480000,27000
64000060,新興區,新興段一小段,2470000,27000
64000060,新興區,新興段一小段,2460000,27000
64000060,新興區,新興段一小段,2450000,27000
64000060,新興區,新興段一小段,2430000,27000
64000060,新興區,新興段一小段,2410000,27000
64000060,新興區,新興段一小段,2400000,27000
64000060,新興區,新興段一小段,2390000,27000
64000060,新興區,新興段一小段,2350000,20261
64000060,新興區,新興段一小段,2340000,33500
64000060,新興區,新興段一小段,2280000,28385
64000060,新興區,新興段一小段,2270000,32571
64000060,新興區,新興段一小段,2250000,33500
64000060,新興區,新興段一小段,2220000,35175
64000060,新興區,新興段一小段,2210000,35175
64000060,新興區,新興段一小段,2200000,35175
64000060,新興區,新興段一小段,2180001,19000
64000060,新興區,新興段一小段,2180000,19044
64000060,新興區,新興段一小段,2170002,19000
64000060,新興區,新興段一小段,2170001,27000
64000060,新興區,新興段一小段,2170000,19000
64000060,新興區,新興段一小段,2160001,19000
64000060,新興區,新興段一小段,2130001,19000
64000060,新興區,新興段一小段,2130000,19000
64000060,新興區,新興段一小段,2080000,27000
64000060,新興區,新興段一小段,2070001,19000
64000060,新興區,新興段一小段,2070000,19000
64000060,新興區,新興段一小段,2060000,19000
64000060,新興區,新興段一小段,2050002,19000
64000060,新興區,新興段一小段,2050001,27000
64000060,新興區,新興段一小段,2050000,27000
64000060,新興區,新興段一小段,2040001,19000
64000060,新興區,新興段一小段,2030001,19000
64000060,新興區,新興段一小段,2030000,19000
64000060,新興區,新興段一小段,2020000,27000
64000060,新興區,新興段一小段,2000000,19000
64000060,新興區,新興段一小段,1990001,19000
64000060,新興區,新興段一小段,1990000,19000
64000060,新興區,新興段一小段,1960001,19000
64000060,新興區,新興段一小段,1960000,19000
64000060,新興區,新興段一小段,1930000,27000
64000060,新興區,新興段一小段,1920000,27000
64000060,新興區,新興段一小段,1890001,21500
64000060,新興區,新興段一小段,1890000,21625
64000060,新興區,新興段一小段,1850001,22750
64000060,新興區,新興段一小段,1850000,37700
64000060,新興區,新興段一小段,1840000,37700
64000060,新興區,新興段一小段,1830000,35857
64000060,新興區,新興段一小段,1820000,35000
64000060,新興區,新興段一小段,1800000,38500
64000060,新興區,新興段一小段,1790001,38500
64000060,新興區,新興段一小段,1790000,38500
64000060,新興區,新興段一小段,1780000,38500
64000060,新興區,新興段一小段,1760001,22750
64000060,新興區,新興段一小段,1750001,22750
64000060,新興區,新興段一小段,1740000,61450
64000060,新興區,新興段一小段,1730001,19294
64000060,新興區,新興段一小段,1730000,39493
64000060,新興區,新興段一小段,1710001,19000
64000060,新興區,新興段一小段,1700001,19000
64000060,新興區,新興段一小段,1700000,22431
64000060,新興區,新興段一小段,1690001,19000
64000060,新興區,新興段一小段,1690000,22294
64000060,新興區,新興段一小段,1660001,19000
64000060,新興區,新興段一小段,1660000,22294
64000060,新興區,新興段一小段,1650001,19000
64000060,新興區,新興段一小段,1650000,23273
64000060,新興區,新興段一小段,1630001,19000
64000060,新興區,新興段一小段,1630000,19941
64000060,新興區,新興段一小段,1620000,49500
64000060,新興區,新興段一小段,1610001,19000
64000060,新興區,新興段一小段,1610000,39632
64000060,新興區,新興段一小段,1590000,39396
64000060,新興區,新興段一小段,1580001,19000
64000060,新興區,新興段一小段,1580000,39396
64000060,新興區,新興段一小段,390000,22822
64000060,新興區,新興段一小段,1530001,19000
64000060,新興區,新興段一小段,1520000,19653
64000060,新興區,新興段一小段,1510000,39853
64000060,新興區,新興段一小段,1500001,21775
64000060,新興區,新興段一小段,1490001,35175
64000060,新興區,新興段一小段,1490000,35175
64000060,新興區,新興段一小段,1480000,35175
64000060,新興區,新興段一小段,1470000,35175
64000060,新興區,新興段一小段,1450000,35175
64000060,新興區,新興段一小段,1440001,49500
64000060,新興區,新興段一小段,1440000,61150
64000060,新興區,新興段一小段,1430000,39177
64000060,新興區,新興段一小段,1420000,38623
64000060,新興區,新興段一小段,1410000,58027
64000060,新興區,新興段一小段,1400002,62500
64000060,新興區,新興段一小段,1400000,38780
64000060,新興區,新興段一小段,1390000,31460
64000060,新興區,新興段一小段,1380002,46500
64000060,新興區,新興段一小段,1380001,48500
64000060,新興區,新興段一小段,1380000,33865
64000060,新興區,新興段一小段,1370000,62500
64000060,新興區,新興段一小段,1360000,53428
64000060,新興區,新興段一小段,1350000,57863
64000060,新興區,新興段一小段,1340000,48524
64000060,新興區,新興段一小段,1330000,46500
64000060,新興區,新興段一小段,1320002,46500
64000060,新興區,新興段一小段,1320001,49500
64000060,新興區,新興段一小段,1320000,51150
64000060,新興區,新興段一小段,1310000,46500
64000060,新興區,新興段一小段,1300000,46500
64000060,新興區,新興段一小段,1290000,44000
64000060,新興區,新興段一小段,1280000,42152
64000060,新興區,新興段一小段,1270000,26511
64000060,新興區,新興段一小段,1260001,33500
64000060,新興區,新興段一小段,1260000,28579
64000060,新興區,新興段一小段,1250001,46500
64000060,新興區,新興段一小段,1250000,27979
64000060,新興區,新興段一小段,1240000,49500
64000060,新興區,新興段一小段,1230001,37843
64000060,新興區,新興段一小段,1230000,33500
64000060,新興區,新興段一小段,1220000,29030
64000060,新興區,新興段一小段,1200000,24220
64000060,新興區,新興段一小段,1190000,42680
64000060,新興區,新興段一小段,1170001,49500
64000060,新興區,新興段一小段,1160000,27088
64000060,新興區,新興段一小段,1150000,26500
64000060,新興區,新興段一小段,1140001,28720
64000060,新興區,新興段一小段,1140000,34000
64000060,新興區,新興段一小段,1130001,34000
64000060,新興區,新興段一小段,1120001,28241
64000060,新興區,新興段一小段,1120000,34000
64000060,新興區,新興段一小段,1100000,49500
64000060,新興區,新興段一小段,4190000,27000
64000060,新興區,新興段一小段,1070000,49500
64000060,新興區,新興段一小段,1040000,26500
64000060,新興區,新興段一小段,1020000,49500
64000060,新興區,新興段一小段,1010000,49691
64000060,新興區,新興段一小段,1000000,53000
64000060,新興區,新興段一小段,920001,46920
64000060,新興區,新興段一小段,920000,47243
64000060,新興區,新興段一小段,910001,19500
64000060,新興區,新興段一小段,900000,49500
64000060,新興區,新興段一小段,890000,49500
64000060,新興區,新興段一小段,870000,49500
64000060,新興區,新興段一小段,860000,49500
64000060,新興區,新興段一小段,850000,49500
64000060,新興區,新興段一小段,840000,68200
64000060,新興區,新興段一小段,820001,27105
64000060,新興區,新興段一小段,820000,28208
64000060,新興區,新興段一小段,810001,19500
64000060,新興區,新興段一小段,810000,20297
64000060,新興區,新興段一小段,21750000,63176
64000060,新興區,新興段一小段,780001,19500
64000060,新興區,新興段一小段,780000,20267
64000060,新興區,新興段一小段,770001,19500
64000060,新興區,新興段一小段,770000,19500
64000060,新興區,新興段一小段,760000,52606
64000060,新興區,新興段一小段,750000,55650
64000060,新興區,新興段一小段,730001,19500
64000060,新興區,新興段一小段,730000,19500
64000060,新興區,新興段一小段,720001,19500
64000060,新興區,新興段一小段,720000,19500
64000060,新興區,新興段一小段,690000,19500
64000060,新興區,新興段一小段,670000,24100
64000060,新興區,新興段一小段,660000,24675
64000060,新興區,新興段一小段,650000,34450
64000060,新興區,新興段一小段,640000,34450
64000060,新興區,新興段一小段,630000,34450
64000060,新興區,新興段一小段,3050000,23756
64000060,新興區,新興段一小段,600000,58300
64000060,新興區,新興段一小段,570000,55650
64000060,新興區,新興段一小段,560000,55650
64000060,新興區,新興段一小段,540001,19500
64000060,新興區,新興段一小段,540000,22822
64000060,新興區,新興段一小段,530000,55650
64000060,新興區,新興段一小段,520000,55650
64000060,新興區,新興段一小段,510001,19500
64000060,新興區,新興段一小段,500001,19500
64000060,新興區,新興段一小段,500000,22822
64000060,新興區,新興段一小段,490000,55650
64000060,新興區,新興段一小段,480000,55650
64000060,新興區,新興段一小段,460000,22822
64000060,新興區,新興段一小段,450000,55650
64000060,新興區,新興段一小段,440000,55650
64000060,新興區,新興段一小段,430001,19500
64000060,新興區,新興段一小段,410000,55650
64000060,新興區,新興段一小段,400000,55650
64000060,新興區,新興段一小段,210001,19500
64000060,新興區,新興段一小段,330000,27500
64000060,新興區,新興段一小段,320000,19608
64000060,新興區,新興段一小段,310001,19500
64000060,新興區,新興段一小段,310000,19608
64000060,新興區,新興段一小段,300001,27500
64000060,新興區,新興段一小段,290001,19500
64000060,新興區,新興段一小段,290000,19608
64000060,新興區,新興段一小段,280000,19608
64000060,新興區,新興段一小段,270001,19500
64000060,新興區,新興段一小段,270000,19608
64000060,新興區,新興段一小段,260001,19500
64000060,新興區,新興段一小段,260000,19657
64000060,新興區,新興段一小段,250001,19500
64000060,新興區,新興段一小段,250000,19657
64000060,新興區,新興段一小段,240001,19500
64000060,新興區,新興段一小段,240000,19657
64000060,新興區,新興段一小段,220001,19500
64000060,新興區,新興段一小段,220000,19580
64000060,新興區,新興段一小段,5390000,41081
64000060,新興區,新興段一小段,200001,19500
64000060,新興區,新興段一小段,150001,20995
64000060,新興區,新興段一小段,140000,32217
64000060,新興區,新興段一小段,120000,32500
64000060,新興區,新興段一小段,100000,32500
64000060,新興區,新興段一小段,90000,32500
64000060,新興區,新興段一小段,80000,32500
64000060,新興區,新興段一小段,70002,32500
64000060,新興區,新興段一小段,50000,21125
64000060,新興區,新興段一小段,40000,32500
64000060,新興區,新興段一小段,30000,32500
64000060,新興區,新興段一小段,10001,28733
64000060,新興區,新興段一小段,9380002,21500
64000060,新興區,新興段一小段,17180000,19500
64000060,新興區,新興段一小段,2750000,19000
64000060,新興區,新興段一小段,11810000,41472
64000060,新興區,新興段一小段,11630000,32849
64000060,新興區,新興段一小段,3840000,27000
64000060,新興區,新興段一小段,6880000,45000
64000060,新興區,新興段一小段,6870000,32500
64000060,新興區,新興段一小段,6860000,32500
64000060,新興區,新興段一小段,6810000,32500
64000060,新興區,新興段一小段,6800000,32500
64000060,新興區,新興段一小段,6790000,32500
64000060,新興區,新興段一小段,6780000,32500
64000060,新興區,新興段一小段,6770000,32500
64000060,新興區,新興段一小段,6760000,32500
64000060,新興區,新興段一小段,6750000,32500
64000060,新興區,新興段一小段,6730000,32299
64000060,新興區,新興段一小段,6720000,32500
64000060,新興區,新興段一小段,6700000,32500
64000060,新興區,新興段一小段,1860000,27000
64000060,新興區,新興段一小段,6650000,21402
64000060,新興區,新興段一小段,6640001,19000
64000060,新興區,新興段一小段,6640000,19236
64000060,新興區,新興段一小段,6630000,19174
64000060,新興區,新興段一小段,6620000,19108
64000060,新興區,新興段一小段,6590000,19361
64000060,新興區,新興段一小段,6550000,19361
64000060,新興區,新興段一小段,6530000,19361
64000060,新興區,新興段一小段,6510001,19000
64000060,新興區,新興段一小段,6480000,21066
64000060,新興區,新興段一小段,6470000,22750
64000060,新興區,新興段一小段,6460000,38500
64000060,新興區,新興段一小段,6440000,22750
64000060,新興區,新興段一小段,10160000,90200
64000060,新興區,新興段一小段,6410000,22750
64000060,新興區,新興段一小段,6350000,36815
64000060,新興區,新興段一小段,6340000,22023
64000060,新興區,新興段一小段,6320000,19679
64000060,新興區,新興段一小段,6310000,19679
64000060,新興區,新興段一小段,6300000,19679
64000060,新興區,新興段一小段,6290000,19679
64000060,新興區,新興段一小段,6280000,19679
64000060,新興區,新興段一小段,6230000,19679
64000060,新興區,新興段一小段,6220000,19782
64000060,新興區,新興段一小段,6200000,20268
64000060,新興區,新興段一小段,6190000,20268
64000060,新興區,新興段一小段,6170000,23054
64000060,新興區,新興段一小段,6160000,23218
64000060,新興區,新興段一小段,6150000,23218
64000060,新興區,新興段一小段,6090000,58500
64000060,新興區,新興段一小段,6070000,58500
64000060,新興區,新興段一小段,6060000,58500
64000060,新興區,新興段一小段,6050000,58500
64000060,新興區,新興段一小段,6040000,58500
64000060,新興區,新興段一小段,6020000,58500
64000060,新興區,新興段一小段,6000000,58500
64000060,新興區,新興段一小段,5990000,58500
64000060,新興區,新興段一小段,5980000,58500
64000060,新興區,新興段一小段,5970000,58500
64000060,新興區,新興段一小段,5960000,58500
64000060,新興區,新興段一小段,5930000,58500
64000060,新興區,新興段一小段,5910000,58500
64000060,新興區,新興段一小段,5880000,41636
64000060,新興區,新興段一小段,5870000,53378
64000060,新興區,新興段一小段,5860001,53500
64000060,新興區,新興段一小段,5850000,51295
64000060,新興區,新興段一小段,5840000,41731
64000060,新興區,新興段一小段,5830000,23960
64000060,新興區,新興段一小段,5820000,29980
64000060,新興區,新興段一小段,13170001,21000
64000060,新興區,新興段一小段,5690000,19000
64000060,新興區,新興段一小段,20020000,33500
64000060,新興區,新興段一小段,5660000,59109
64000060,新興區,新興段一小段,5620000,59109
64000060,新興區,新興段一小段,5590000,19000
64000060,新興區,新興段一小段,5570000,59109
64000060,新興區,新興段一小段,5560000,19000
64000060,新興區,新興段一小段,5530000,59109
64000060,新興區,新興段一小段,5520000,59109
64000060,新興區,新興段一小段,5510000,19000
64000060,新興區,新興段一小段,11590000,35000
64000060,新興區,新興段一小段,5480000,44869
64000060,新興區,新興段一小段,11620000,32849
64000060,新興區,新興段一小段,5380000,35462
64000060,新興區,新興段一小段,5360000,53500
64000060,新興區,新興段一小段,5350000,55567
64000060,新興區,新興段一小段,5340000,54442
64000060,新興區,新興段一小段,5330000,54457
64000060,新興區,新興段一小段,14710001,20000
64000060,新興區,新興段一小段,5210000,38243
64000060,新興區,新興段一小段,5190000,41600
64000060,新興區,新興段一小段,5160000,56341
64000060,新興區,新興段一小段,5150000,53000
64000060,新興區,新興段一小段,5120000,26992
64000060,新興區,新興段一小段,5100000,34450
64000060,新興區,新興段一小段,5090000,34450
64000060,新興區,新興段一小段,5060000,53000
64000060,新興區,新興段一小段,5050000,53000
64000060,新興區,新興段一小段,5040000,47500
64000060,新興區,新興段一小段,5030000,47000
64000060,新興區,新興段一小段,4970000,47000
64000060,新興區,新興段一小段,4960000,47000
64000060,新興區,新興段一小段,4950000,47000
64000060,新興區,新興段一小段,4920000,34450
64000060,新興區,新興段一小段,4900000,49093
64000060,新興區,新興段一小段,14710000,22388
64000060,新興區,新興段一小段,12670000,22336
64000060,新興區,新興段一小段,4830000,20000
64000060,新興區,新興段一小段,4820000,20000
64000060,新興區,新興段一小段,4810000,20000
64000060,新興區,新興段一小段,4770000,20000
64000060,新興區,新興段一小段,4760000,20000
64000060,新興區,新興段一小段,4730000,20000
64000060,新興區,新興段一小段,4720000,20000
64000060,新興區,新興段一小段,4690000,32500
64000060,新興區,新興段一小段,4670000,20000
64000060,新興區,新興段一小段,4660000,31905
64000060,新興區,新興段一小段,4630000,20000
64000060,新興區,新興段一小段,4620000,32500
64000060,新興區,新興段一小段,4590000,32500
64000060,新興區,新興段一小段,4570000,20037
64000060,新興區,新興段一小段,4560000,20031
64000060,新興區,新興段一小段,4530000,20031
64000060,新興區,新興段一小段,4490000,32500
64000060,新興區,新興段一小段,4480000,20031
64000060,新興區,新興段一小段,13170000,37286
64000060,新興區,新興段一小段,4430000,32424
64000060,新興區,新興段一小段,4400000,23356
64000060,新興區,新興段一小段,4390000,24348
64000060,新興區,新興段一小段,4370000,49500
64000060,新興區,新興段一小段,4360000,49500
64000060,新興區,新興段一小段,4350000,49500
64000060,新興區,新興段一小段,4340000,49500
64000060,新興區,新興段一小段,4330000,56000
64000060,新興區,新興段一小段,4320000,35025
64000060,新興區,新興段一小段,4300000,32000
64000060,新興區,新興段一小段,4280000,60000
64000060,新興區,新興段一小段,4270000,60000
64000060,新興區,新興段一小段,4260000,60000
64000060,新興區,新興段一小段,4250000,60000
64000060,新興區,新興段一小段,4230000,23248
64000060,新興區,新興段一小段,4210000,32772
64000060,新興區,新興段一小段,4200000,41200
64000060,新興區,新興段一小段,4180000,38500
64000060,新興區,新興段一小段,4170000,38500
64000060,新興區,新興段一小段,4130000,38500
64000060,新興區,新興段一小段,4110000,38500
64000060,新興區,新興段一小段,4030001,19000
64000060,新興區,新興段一小段,4030000,19000
64000060,新興區,新興段一小段,4020001,19000
64000060,新興區,新興段一小段,3990001,19000
64000060,新興區,新興段一小段,3990000,19000
