﻿年月,警察人員數,刑事案件發生數,刑事案件發生數竊盜案,刑事案件發生數暴力犯罪,刑事案件發生數違反毒品危害防治條例,刑事案件破查獲數,刑事案件破查獲數竊盜案,刑事案件破查獲數暴力犯罪,刑事案件破查獲數違反毒品危害防治條例,刑事案件發生率,刑事案件破獲率,家庭暴力案件數警察局報案受理,性侵害被害人數社會局受理,經濟案件查獲件數,消防配置消防人員數,消防配置消防車輛數,火災發生次數,火災死亡人數,火災受傷人數,火災財物損失,消防安全設備查察檢查件次,消防安全設備查察不合格件次,消防安全設備查察複查不合格率,緊急急救急救出勤次數,緊急急救急救送醫人次
2016年8月,6553,2653,639,18,580,2307,506,22,564,95.48999632,83.03634433,754,84,22,1425,264,3,1,3,160,2694,210,6.06,10701,8525
2016年9月,6533,2156,598,9,370,1857,479,7,354,77.60071266,86.13172542,716,80,22,1424,264,6,1,0,130,1292,158,4.761904762,11421,9013
2016年10月,6735,2288,571,23,459,2005,457,24,463,82.35093195,87.63111888,719,83,15,1437,264,4,2,2,75,1584,214,7.299270073,11162,8842
2016年11月,6735,2620,611,23,543,2118,465,23,533,94.29302277,80.83969466,641,76,10,1437,266,5,1,0,13,2479,233,2.898550725,10890,8659
2016年12月,6640,2283,491,11,449,2016,419,14,453,82.14976914,88.30486202,698,80,14,1426,266,3,0,0,1230,2961,334,4.82,12045,9580
2017年1月,6843,2351,440,12,364,2074,370,13,364,84.62551321,88.21777967,736,56,8,1469,266,253,4,3,264,1689,169,5.63,12154,9455
2017年2月,6842,2077,483,15,313,1785,414,11,308,74.73395145,85.94126143,759,58,17,1469,266,320,3,1,95,1317,255,5.08,10720,8268
2017年3月,6820,2653,559,21,445,2315,509,23,423,95.46980826,87.25970599,792,97,19,1468,265,425,1,1,120,1552,259,6.73,11366,8901
2017年4月,6813,2233,570,20,289,2061,486,20,287,80.36045244,92.29735781,799,83,13,1467,265,336,1,1,5,1352,138,7.26,10780,8373
2017年5月,6808,2804,712,17,613,2442,537,15,597,100.9150555,87.08987161,869,96,9,1466,265,221,2,4,114,1572,205,7.3,11209,8819
2017年6月,6809,2675,611,19,611,2351,461,18,623,96.28470614,87.88785047,840,96,6,1465,265,185,1,0,602,1664,249,7.14,11227,8907
2017年7月,6774,2720,593,19,606,2479,489,23,600,97.91399983,91.13970588,892,55,4,1461,265,183,1,1,107,2284,188,5.78,11563,9220
2017年8月,6760,2979,666,12,609,2719,559,14,595,107.2462886,91.27223901,882,62,14,1454,265,170,2,1,50,2533,191,0.48,11618,9230
2017年9月,6749,2539,571,16,532,2375,476,17,521,91.41997107,93.54076408,746,89,6,1454,265,176,1,0,5,1397,198,4.08,11118,8718
2017年10月,6955,2526,607,13,435,2398,573,19,420,90.96454831,94.93269992,843,66,8,1490,265,214,0,0,1200,1229,156,3.01,11215,8801
2017年11月,6958,2546,562,10,517,2326,516,9,498,91.68766342,91.3589945,748,88,5,1487,265,204,1,0,10,2059,199,5.3,11000,8642
2017年12月,6917,2339,519,9,502,2153,440,10,483,84.23125386,92.04788371,697,68,4,1481,265,298,1,0,130,1993,220,6.17,11841,9204
2018年1月,7101,2512,514,7,432,2258,456,3,415,90.46224696,89.88853503,773,83,10,1542,266,236,1,0,32,2017,172,5.85,11982,9303
2018年2月,7098,2071,410,10,404,1905,379,7,386,74.58826987,91.98454853,751,54,6,1540,266,260,0,5,56,985,110,4.03,11585,8815
2018年3月,7066,2512,427,7,516,2319,462,5,480,90.48500793,92.31687898,857,94,8,1540,265,436,1,0,950,1522,255,7.61,11808,9219
2018年4月,7061,2371,424,10,445,2133,397,13,400,85.42215604,89.96204133,801,72,9,1539,265,494,3,3,2495,1246,132,4.73,11009,8571
2018年5月,7053,2408,453,6,419,2222,405,10,398,86.78038814,92.27574751,840,92,10,1535,265,326,3,1,300,1613,187,7.25,11383,9087
2018年6月,6968,2199,398,5,419,2011,345,5,380,79.2681663,91.45065939,820,60,15,1529,265,200,0,0,930,1267,124,4.38,11119,8765
2018年7月,6952,2438,454,7,494,2305,415,8,467,87.89643075,94.54470878,932,65,9,1527,265,142,0,5,330,2094,146,7.97,11125,8720
2018年8月,6950,2274,429,7,477,2264,378,8,457,81.99619262,99.56024626,827,52,15,1525,265,160,0,1,400,2232,150,7.45,11076,8682
2018年9月,6937,2419,419,13,544,2242,404,12,524,87.23541101,92.68292683,865,82,17,1523,258,200,1,6,2440,1546,142,3.88,10904,8514
2018年10月,7189,2529,463,13,463,2475,501,16,464,91.21000951,97.86476868,787,86,30,1538,257,227,0,0,1199,1883,175,5.2,10995,8672
2018年11月,7188,2231,438,7,361,2147,423,7,399,80.45982193,96.23487225,741,75,14,1538,257,245,1,1,366,2181,260,6.67,10948,8480
2018年12月,7201,2292,415,13,344,2240,417,9,339,82.64620752,97.73123909,772,99,8,1535,257,269,3,2,520,2839,226,4.85,12112,9400
2019年1月,7397,2480,445,8,414,2388,454,10,354,89.41544652,96.29032258,884,85,13,1573,257,305,0,4,334,2211,104,4.27,12108,9128
2019年2月,7390,1857,340,12,307,1758,349,13,289,66.95266065,94.66882068,928,64,11,1573,257,398,4,6,1686,1140,112,10.09,10704,8139
2019年3月,7366,2601,459,6,484,2444,477,6,460,93.78267047,93.96386005,865,103,13,1570,256,285,0,2,1125,1570,189,7.64,11334,8716
2019年4月,7358,2473,412,6,451,2388,410,8,445,89.17335256,96.56287909,954,99,8,1572,256,334,0,2,150,1574,172,4.96,11125,8218
2019年5月,7356,2410,461,7,488,2300,439,7,483,86.90548848,95.43568465,896,104,27,1570,256,149,3,5,596,1667,155,4.52,11776,8703
2019年6月,7286,2196,435,8,364,1985,396,5,348,79.18931204,90.39162113,895,73,14,1555,256,175,2,5,927,1359,82,8.09,11457,8523
2019年7月,7271,2326,420,13,501,2183,415,17,452,83.86866009,93.85210662,885,71,30,1556,256,175,1,8,2135,2226,110,8.41,11548,8561
2019年8月,7266,2361,421,7,468,2251,408,6,461,85.12131049,95.34095722,984,67,24,1555,255,132,1,2,605,2399,149,12.17,11120,8244
2019年9月,7261,2187,355,5,440,2078,368,5,429,78.85364752,95.01600366,936,87,14,1556,255,165,1,3,821,1720,194,4.03,11181,8387
2019年10月,7373,2250,358,7,363,2121,369,6,358,81.13479085,94.26666667,962,100,23,1564,256,197,2,7,197,1885,183,2.67,11548,8795
2019年11月,7371,2272,364,4,360,2092,355,3,339,81.93016211,92.07746479,876,82,9,1563,256,230,1,3,178,1685,161,4.67,11639,8824
2019年12月,7358,2252,335,7,293,2104,330,3,277,81.2079063,93.42806394,885,98,17,1562,255,212,1,0,106,1796,122,3.09,12726,9575
2020年1月,7367,1832,300,4,285,1780,299,6,263,66.04456674,97.16157205,1009,61,8,1589,255,245,1,7,682,1480,116,3.36,12634,9372
2020年2月,7365,2387,366,7,363,2345,388,10,364,86.03527158,98.24046921,896,54,10,1589,255,289,1,4,465,1322,149,6.98,11137,8305
2020年3月,7354,2714,390,9,500,2585,394,8,442,97.83176829,95.24686809,1078,114,26,1585,255,286,3,7,343,1516,135,3.91,11235,8365
2020年4月,7345,2273,356,5,427,2181,353,5,423,81.94852169,95.9524857,1070,86,15,1586,256,348,1,10,169,1297,105,3.17,10667,7900
2020年5月,7343,2292,361,4,366,2182,371,5,361,82.65066302,95.20069808,1122,103,18,1585,253,382,5,2,3972,1406,160,7.84,11291,8510
2020年6月,7317,2048,281,9,363,1957,299,7,348,73.87,95.56,986,104,10,1580,254,212,2,5,19,1314,118,3.23,11799,8965
2020年7月,7294,2143,333,10,397,2051,340,10,371,77.33,95.71,1078,61,41,1575,254,168,0,6,327,1838,107,7.56,11912,9141
2020年8月,7288,2319,344,3,442,2247,347,4,404,83.72,96.9,1119,71,14,1575,253,115,1,4,31,1801,57,4.67,11597,8789
2020年9月,7352,2156,324,11,365,2083,317,10,347,77.87,96.61,977,82,30,1576,253,155,0,0,610,1540,126,9.8,11313,8688
2020年10月,7407,1980,314,3,366,2012,337,5,349,71.54,101.62,1061,80,18,1584,253,225,2,2,223,1519,141,8.7,11701,9008
2020年11月,7397,2070,339,6,347,1972,315,7,329,74.81,95.27,1038,86,43,1582,253,190,0,5,380,1984,199,10.75,11484,8764
2020年12月,7352,2156,324,11,365,2083,317,10,347,77.87,96.61,977,106,30,1578,253,213,2,1,270,2377,194,5.2,12545,9444
2021年1月,7358,1986,370,3,279,1965,380,2,255,71.82,98.94,1147,57,18,1569,251,284,6,2,2257,1505,131,2.76,13612,10268
2021年2月,7356,1511,265,11,239,1479,273,7,224,54.67,97.88,1177,63,15,1569,250,347,0,0,22,969,85,5.88,11490,8701
2021年3月,7333,2535,390,5,379,2537,411,10,365,91.77,100.08,1210,113,18,1565,250,436,0,0,3945,1607,171,5.17,11739,8902
2021年4月,7338,2324,315,6,400,2311,323,6,379,84.18,99.44,1331,101,17,1563,250,405,1,2,348,1311,107,4.08,11351,8654
2021年5月,7334,2331,360,4,337,2308,359,3,322,84.48,99.01,1382,78,17,1564,249,405,1,1,492,852,80,3.33,11905,8875
2021年6月,7325,1950,309,2,193,1939,313,3,184,70.71,99.44,1179,41,18,1560,247,119,0,1,531,1368,137,5.76,9564,7127
2021年7月,7300,1842,285,2,209,1833,290,3,196,66.83,99.51,1290,47,32,1550,245,108,2,0,3128,1558,165,6,10590,7982
2021年8月,7294,2210,296,4,299,2062,299,3,275,80.23,93.3,1450,66,7,1550,248,144,1,1,693,2085,131,4.07,11099,8428
2021年9月,7287,2108,272,2,387,2015,267,2,362,76.59,95.59,1273,76,40,1550,246,121,5,2,681,1537,105,6.04,11189,8583
2021年10月,7314,1917,298,5,390,1883,301,5,366,69.7,98.23,1312,88,13,1549,244,131,47,42,8117,1774,261,4.76,12286,9450
2021年11月,7311,1906,284,2,380,1927,286,3,355,69.36,101.1,1229,119,17,1548,244,177,1,0,101,2364,382,4.06,12275,9336
2021年12月,7294,2042,286,4,313,1915,253,3,311,74.37,93.78,1303,95,15,1547,244,190,0,6,199,3168,294,4.42,13110,9905
2022年1月,7314,1691,267,7,297,1691,289,8,268,61.64,100,1140,82,27,1552,244,204,0,2,2,1559,169,4.12,13450,10259
2022年2月,7311,1409,249,1,232,1401,264,1,211,51.42,99.43,1305,70,9,1552,244,128,0,0,375,1181,142,4.59,11274,8571
2022年3月,7285,1845,292,3,326,1848,294,1,318,67.46,100.16,1478,112,28,1548,248,284,2,0,848,1747,210,5.14,12824,9705
2022年4月,7282,1945,358,3,284,1889,353,4,272,71.27,97.12,1241,82,4,1546,248,219,1,0,111,1345,138,4.65,13012,10210
2022年5月,7287,2451,444,3,305,2385,445,3,287,89.94,97.31,1327,74,16,1548,252,133,2,2,563,1425,163,5.74,13752,10792
2022年6月,7213,1773,335,4,266,1802,337,2,250,65.1,101.64,1374,60,11,1533,249,125,4,0,1140,1399,178,11.46,14980,11914
2022年7月,7207,2194,329,4,350,2183,327,7,352,80.57,99.5,1438,58,49,1531,249,146,2,0,469,1741,122,6.43,13469,10673
2022年8月,7203,1871,267,3,368,1806,270,2,376,68.72,96.53,1451,81,13,1529,249,125,1,1,500,1811,89,5.49,12226,9644
2022年9月,7238,1622,234,1,234,1575,232,2,228,59.57,97.1,1457,80,21,1528,249,106,3,1,4541,1555,141,6.67,12699,10184
2022年10月,7270,2052,277,4,265,2026,283,2,248,75.36,98.73,1451,88,11,1546,249,150,0,0,3535,1644,242,7.1,13797,11232
2022年11月,7270,2208,305,1,238,2185,306,3,230,81.05,98.96,1316,92,18,1544,248,50,1,1,1123,2608,188,3.87,13146,10499
2022年12月,7231,2507,379,5,186,2378,337,6,170,91.94,94.85,1190,80,21,1536,246,70,1,0,590,2635,215,3.69,14363,11245
2023年1月,7196,1499,216,4,213,1546,245,2,195,54.91,103.14,1447,91,16,1529,246,147,3,0,345,1274,101,8.94,14430,11115
2023年2月,7191,1586,228,2,207,1639,238,3,207,58.05,103.34,1108,50,15,1527,247,151,1,0,105,1723,240,4.43,12494,9790
2023年3月,7152,1669,276,1,254,1628,281,0,226,61.06,97.54,1461,113,19,1526,253,156,1,0,202,1683,233,3.97,13179,10356
2023年4月,7179,1675,281,5,260,1702,279,7,257,61.26,101.61,1330,84,12,1548,252,180,2,0,783,1392,190,6.88,12171,9655
2023年5月,7183,2135,328,1,179,2144,340,1,173,78.06,100.42,1546,109,19,1547,251,120,0,0,690,1720,211,4.31,13272,10462
2023年6月,7153,1581,253,1,249,1704,255,2,236,57.79,107.78,1402,94,23,1546,250,92,0,7,221,1783,230,7.08,13895,11031
2023年7月,7090,1632,292,6,214,1615,296,6,203,59.63,98.96,1666,103,13,1533,247,121,0,2,3033,1765,115,5.58,13870,10770
2023年8月,7077,2007,303,3,248,2126,307,3,245,73.32,105.93,1468,60,15,1532,254,93,1,0,385,1907,179,4.92,12784,10041
2023年9月,7066,1666,239,4,252,1646,237,4,252,60.86,98.80,1324,87,22,1532,247,90,2,0,513,1678,175,2.9,12312,9585
2023年10月,7145,2209,378,2,355,2196,385,1,333,80.70,99.41,1540,104,7,1560,247,97,0,1,375,1760,210,5.21,12524,9844
2023年11月,7142,1881,305,1,325,1871,299,1,311,68.71,99.47,1453,91,19,1559,248,92,0,0,112,1997,197,4.12,12685,9719
2023年12月,7134,1917,294,1,298,1853,246,2,291,70.02,96.66,1325,92,15,1558,250,85,2,0,620,2368,167,5.94,13451,10218
2024年1月,7148,1410,238,0,160,1532,284,0,152,51.50,108.65,1516,71,20,1582,254,78,1,0,5309,2465,127,3.72,14276,10842
2024年2月,7146,1379,166,1,258,1475,172,0,249,50.38,106.96,1513,68,7,1583,254,131,2,0,1497,1342,128,2.74,12743,9697
2024年3月,7084,1591,179,2,325,1667,188,3,314,58.13,104.78,1331,93,18,1584,251,166,0,0,97,1933,232,9.76,13040,9858
2024年4月,7077,1880,232,0,277,1950,237,0,274,68.71,103.72,1578,110,16,1583,250,125,2,13,1445,1617,121,3.31,12870,9872
2024年5月,7083,1868,199,2,254,1841,200,2,246,68.28,98.55,1570,108,16,1580,249,84,2,8,324,1883,160,3.13,13306,10306
