﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,NS010,64000,64000180,大華里,圓山路1之8號,"22.65118102738762, 120.34751805242341",1,53,仁武分局,
一般建築,NS011,64000,64000180,大華里,圓山路1之9號,"22.651140858523025, 120.347426418357",1,26,仁武分局,
一般建築,NS014,64000,64000180,大華里,圓山路1號,"22.651258895208006, 120.34739303198928",1,211,仁武分局,
一般建築,NS021,64000,64000180,大華里,圓山路25號,"22.655477156006736, 120.34483759526734",1,213,仁武分局,
一般建築,NS040,64000,64000180,大華里,圓山路2之12號,"22.656999485702677, 120.3441095831553",1,465,仁武分局,
一般建築,NS025,64000,64000180,大華里,圓山路2號,"22.65690160969702, 120.34425853353805",1.2.,4795,仁武分局,
一般建築,NS068,64000,64000180,大華里,圓山路31號,"22.6569512874327, 120.34344339872214",1.2.3.,1556,仁武分局,
一般建築,NS061,64000,64000180,大華里,圓山路33號,"22.657368739049563, 120.34299187475146",2.3.,5405,仁武分局,
一般建築,NS004,64000,64000180,大華里,圓山路7之10號,"22.65250782258643, 120.34676929581295",1,152,仁武分局,
一般建築,NS029,64000,64000180,大華里,澄明街200號,"22.650925460451788, 120.3391087766417",1,698,仁武分局,
一般建築,NS076,64000,64000180,大華里,澄明街208號之1,"22.651357099078933, 120.33855484300925",1,6026,仁武分局,
一般建築,NS028,64000,64000180,大華里,澄清路840號,"22.648995884540383, 120.34942600517476",1,519,仁武分局,
一般建築,NS036,64000,64000180,大華里,澄清路840號,"22.64916051488673, 120.34983131275358",1,2883,仁武分局,
一般建築,NS051,64000,64000180,大華里,澄清路840號,"22.651233764765387, 120.34984611871982",2,1636,仁武分局,
一般建築,NS052,64000,64000180,大華里,澄清路840號,"22.651338601752894, 120.3498016667905",1,1745,仁武分局,
一般建築,NS059,64000,64000180,大華里,澄清路840號,"22.65050404643975, 120.34947385992125",2,1822,仁武分局,
一般建築,NS070,64000,64000180,大華里,澄清路840號,"22.651477735901672, 120.34957358081776",1,1892,仁武分局,
一般建築,NS041,64000,64000180,仁美里,美山路77巷27號,"22.64521795377523, 120.38464210039085",1,60,仁武分局,
一般建築,NS008,64000,64000180,仁美里,學堂路2之1號,"22.65814280063221, 120.39419104634747",1,93,仁武分局,
一般建築,NS027,64000,64000180,鳥松里,大仁北路10號,"22.66313072626904, 120.36245621165571",1,276,仁武分局,
一般建築,NS046,64000,64000180,鳥松里,大仁東路18號,"22.66111120260611, 120.36288451650087",1,1102,仁武分局,
一般建築,NS049,64000,64000180,鳥松里,大仁南路77號,"22.660341138011407, 120.36142735568514",1,916,仁武分局,
一般建築,NS050,64000,64000180,鳥松里,大仁南路77號,"22.660413675259196, 120.3611509901171",1,3130,仁武分局,
一般建築,NS019,64000,64000180,鳥松里,大埤南路42號,"22.652172268128425, 120.34960305216404",1,249,仁武分局,
一般建築,NS043,64000,64000180,鳥松里,大埤路115號,"22.652996000864036, 120.35861455685739",1,3479,仁武分局,
一般建築,NS044,64000,64000180,鳥松里,大埤路117號,"22.652121510265275, 120.35799321344624",1,4282,仁武分局,
一般建築,NS024,64000,64000180,鳥松里,大埤路123之1號,"22.649000749804287, 120.35653222681775",1,2574,仁武分局,
一般建築,NS020,64000,64000180,鳥松里,大埤路123之3號,"22.65018293321235, 120.35681175680305",1,2833,仁武分局,
一般建築,NS022,64000,64000180,鳥松里,大埤路123之4號,"22.64983806856644, 120.35750514633216",1,2436,仁武分局,
一般建築,NS039,64000,64000180,鳥松里,大埤路123之6號,"22.647749051208237, 120.35811830704222",1,11512,仁武分局,
一般建築,NS017,64000,64000180,鳥松里,大埤路123號,"22.649004445183213, 120.35517009574977",1,213,仁武分局,
一般建築,NS018,64000,64000180,鳥松里,大埤路123號,"22.649735363362772, 120.35614481274153",1,43837,仁武分局,
一般建築,NS023,64000,64000180,鳥松里,大埤路123號,"22.64928596063284, 120.35435665560216",1,973,仁武分局,
一般建築,NS073,64000,64000180,鳥松里,大埤路127號,"22.64945479636894, 120.35286892491959",2,11125,仁武分局,
一般建築,NS063,64000,64000180,鳥松里,大埤路23巷11號,"22.658106413694906, 120.36179782041233",1,1545,仁武分局,
一般建築,NS026,64000,64000180,鳥松里,大埤路27之66號,"22.657720572124507, 120.35974966952247",1,933,仁武分局,
一般建築,NS007,64000,64000180,鳥松里,大埤路29之273號,"22.65739003970486, 120.35986559480149",1,575,仁武分局,
一般建築,NS006,64000,64000180,鳥松里,大埤路29之63號,"22.6574566016292, 120.35987048002653",1,1669,仁武分局,
一般建築,NS001,64000,64000180,鳥松里,大埤路36號,"22.65877549757438, 120.3609537688026",1,1657,仁武分局,
一般建築,NS048,64000,64000180,鳥松里,中正路177巷1之3號,"22.656232103901917, 120.36467860719185",1,1596,仁武分局,
一般建築,NS077,64000,64000180,鳥松里,公園路1號,"22.65710120756931, 120.35949701484584",1.2.3.,3322,仁武分局,
一般建築,NS031,64000,64000180,鳥松里,文海街12號之1,"22.66220197844352, 120.35976274435349",2,1698,仁武分局,
一般建築,NS055,64000,64000180,鳥松里,明湖路89之19號,"22.66537367421869, 120.35421647224426",1,17502,仁武分局,
一般建築,NS033,64000,64000180,鳥松里,松埔北巷11之217號,"22.665813693056425, 120.37155442326392",1,2802,仁武分局,
一般建築,NS045,64000,64000180,鳥松里,松埔北巷4之181號,"22.666207120771336, 120.37196008855861",1,5109,仁武分局,
一般建築,NS034,64000,64000180,鳥松里,松埔北巷9之40號,"22.670395854441054, 120.37910382410324",1,1819,仁武分局,
一般建築,NS058,64000,64000180,鳥松里,濱湖路302號,"22.664205552022253, 120.35760144603887",1,1970,仁武分局,
一般建築,NS054,64000,64000180,夢裡里,育英街109巷15號,"22.666537452916508, 120.35903061752157",1,2519,仁武分局,
一般建築,NS053,64000,64000180,夢裡里,明湖路100號,"22.66595532957537, 120.35399926276837",3,2797,仁武分局,
一般建築,NS072,64000,64000180,夢裡里,明湖路82號,"22.66540815997807, 120.35498922007751",1,2374,仁武分局,
一般建築,NS057,64000,64000180,夢裡里,澄湖路123巷6號,"22.66731790279742, 120.35578152421647",1,6698,仁武分局,
一般建築,NS074,64000,64000180,夢裡里,澄湖路192號,"22.66734457084613, 120.35488974894822",1,2423,仁武分局,
一般建築,NS056,64000,64000180,夢裡里,澄湖路208巷1號,"22.664891775251647, 120.35322920055287",3.4.,18216,仁武分局,
一般建築,NS060,64000,64000180,夢裡里,澄湖路217號B,"22.665308776927144, 120.35313276693614",1,4212,仁武分局,
一般建築,NS047,64000,64000180,夢裡里,濱湖路323號,"22.66474698069585, 120.35695182083259",2,8101,仁武分局,
