點號,區段,取號單位,坐標系統,縱坐標,橫坐標,橢球高,備註
EC137,高雄市區,測繪中心,TWD97[2010],2515453.750 ,181722.737 ,37.062 ,2013委辦加密
EC138,高雄市區,測繪中心,TWD97[2010],2515125.748 ,181946.739 ,38.005 ,2013委辦加密
EC139,高雄市區,測繪中心,TWD97[2010],2514666.209 ,181765.648 ,37.087 ,2013委辦加密
EC140,高雄市區,測繪中心,TWD97[2010],2514315.249 ,181750.285 ,54.478 ,2013委辦加密
EC141,高雄市區,測繪中心,TWD97[2010],2513834.294 ,181059.385 ,75.195 ,2013委辦加密
EC142,高雄市區,測繪中心,TWD97[2010],2513304.308 ,181256.695 ,34.002 ,2013委辦加密
EC143,高雄市區,測繪中心,TWD97[2010],2514676.798 ,180254.621 ,35.155 ,2013委辦加密
EC144,高雄市區,測繪中心,TWD97[2010],2515157.366 ,180140.109 ,47.911 ,2013委辦加密
EC145,高雄市區,測繪中心,TWD97[2010],2514687.132 ,179216.474 ,32.746 ,2013委辦加密
EC146,高雄市區,測繪中心,TWD97[2010],2514265.713 ,179370.052 ,56.488 ,2013委辦加密
EC147,高雄市區,測繪中心,TWD97[2010],2513831.188 ,179051.843 ,37.224 ,2013委辦加密
EC148,高雄市區,測繪中心,TWD97[2010],2514133.844 ,177219.955 ,27.001 ,2013委辦加密
EC149,高雄市區,測繪中心,TWD97[2010],2514331.744 ,176913.408 ,25.736 ,2013委辦加密
EC150,高雄市區,測繪中心,TWD97[2010],2514551.208 ,176554.313 ,24.815 ,2013委辦加密
EC151,高雄市區,測繪中心,TWD97[2010],2515073.269 ,177015.840 ,25.006 ,2013委辦加密
EC152,高雄市區,測繪中心,TWD97[2010],2515206.046 ,176696.465 ,57.111 ,2013委辦加密
EC153,高雄市區,測繪中心,TWD97[2010],2515274.460 ,176156.062 ,24.731 ,2013委辦加密
EC154,高雄市區,測繪中心,TWD97[2010],2514549.215 ,175850.275 ,23.497 ,2013委辦加密
EC155,高雄市區,測繪中心,TWD97[2010],2514205.294 ,175369.994 ,22.284 ,2013委辦加密
EC156,高雄市區,測繪中心,TWD97[2010],2514757.354 ,174708.688 ,24.906 ,2013委辦加密
EC157,高雄市區,測繪中心,TWD97[2010],2514124.797 ,174252.605 ,21.725 ,2013委辦加密
EC158,高雄市區,測繪中心,TWD97[2010],2513592.288 ,173869.983 ,24.360 ,2013委辦加密
EC159,高雄市區,測繪中心,TWD97[2010],2513305.583 ,175814.759 ,24.193 ,2013委辦加密
EC160,高雄市區,測繪中心,TWD97[2010],2513840.296 ,175753.600 ,22.397 ,2013委辦加密
EC161,高雄市區,測繪中心,TWD97[2010],2513559.871 ,176134.499 ,26.281 ,2013委辦加密
EC162,高雄市區,測繪中心,TWD97[2010],2513841.315 ,176663.210 ,26.200 ,2013委辦加密
EC163,高雄市區,測繪中心,TWD97[2010],2513538.683 ,176925.232 ,46.476 ,2013委辦加密
EC164,高雄市區,測繪中心,TWD97[2010],2513566.180 ,177820.081 ,54.320 ,2013委辦加密
EC165,高雄市區,測繪中心,TWD97[2010],2513253.610 ,177507.655 ,31.430 ,2013委辦加密
EC166,高雄市區,測繪中心,TWD97[2010],2513192.678 ,178518.794 ,37.999 ,2013委辦加密
EC167,高雄市區,測繪中心,TWD97[2010],2512929.801 ,178528.786 ,41.594 ,2013委辦加密
EC168,高雄市區,測繪中心,TWD97[2010],2512687.360 ,178999.054 ,35.638 ,2013委辦加密
EC169,高雄市區,測繪中心,TWD97[2010],2513082.104 ,179338.237 ,57.881 ,2013委辦加密
EC170,高雄市區,測繪中心,TWD97[2010],2512953.829 ,179811.020 ,33.725 ,2013委辦加密
EC171,高雄市區,測繪中心,TWD97[2010],2512772.906 ,180445.732 ,35.432 ,2013委辦加密
EC172,高雄市區,測繪中心,TWD97[2010],2512092.728 ,180072.510 ,43.426 ,2013委辦加密
EC173,高雄市區,測繪中心,TWD97[2010],2511665.562 ,180529.330 ,34.004 ,2013委辦加密
EC174,高雄市區,測繪中心,TWD97[2010],2510931.434 ,180513.505 ,52.822 ,2013委辦加密
EC175,高雄市區,測繪中心,TWD97[2010],2510451.617 ,181157.725 ,31.934 ,2013委辦加密
EC176,高雄市區,測繪中心,TWD97[2010],2510105.050 ,179960.013 ,31.559 ,2013委辦加密
EC177,高雄市區,測繪中心,TWD97[2010],2510504.275 ,179696.034 ,32.436 ,2013委辦加密
EC178,高雄市區,測繪中心,TWD97[2010],2510908.773 ,178306.007 ,49.775 ,2013委辦加密
EC179,高雄市區,測繪中心,TWD97[2010],2511328.784 ,178027.262 ,39.208 ,2013委辦加密
EC180,高雄市區,測繪中心,TWD97[2010],2511714.332 ,178241.791 ,38.470 ,2013委辦加密
EC181,高雄市區,測繪中心,TWD97[2010],2512156.898 ,178610.718 ,63.866 ,2013委辦加密
EC182,高雄市區,測繪中心,TWD97[2010],2511795.467 ,177328.745 ,38.412 ,2013委辦加密
EC183,高雄市區,測繪中心,TWD97[2010],2512741.807 ,176251.643 ,23.394 ,2013委辦加密
EC184,高雄市區,測繪中心,TWD97[2010],2512298.167 ,176473.074 ,42.858 ,2013委辦加密
EC185,高雄市區,測繪中心,TWD97[2010],2511148.213 ,176975.727 ,37.006 ,2013委辦加密
EC186,高雄市區,測繪中心,TWD97[2010],2510560.668 ,177030.899 ,44.620 ,2013委辦加密
EC187,高雄市區,測繪中心,TWD97[2010],2509986.331 ,176957.425 ,37.430 ,2013委辦加密
EC188,高雄市區,測繪中心,TWD97[2010],2509530.501 ,176785.325 ,63.465 ,2013委辦加密
EC189,高雄市區,測繪中心,TWD97[2010],2510152.331 ,177567.870 ,79.002 ,2013委辦加密
EC190,高雄市區,測繪中心,TWD97[2010],2510572.782 ,178155.545 ,58.639 ,2013委辦加密
EC191,高雄市區,測繪中心,TWD97[2010],2510311.317 ,178163.119 ,31.384 ,2013委辦加密
EC192,高雄市區,測繪中心,TWD97[2010],2509982.192 ,178379.768 ,31.524 ,2013委辦加密
EC193,高雄市區,測繪中心,TWD97[2010],2509978.745 ,178908.141 ,34.777 ,2013委辦加密
EC194,高雄市區,測繪中心,TWD97[2010],2509565.624 ,179150.476 ,30.469 ,2013委辦加密
EC195,高雄市區,測繪中心,TWD97[2010],2509083.556 ,179619.934 ,53.508 ,2013委辦加密
EC196,高雄市區,測繪中心,TWD97[2010],2509341.527 ,180410.138 ,45.758 ,2013委辦加密
EC197,高雄市區,測繪中心,TWD97[2010],2509036.646 ,180282.294 ,29.997 ,2013委辦加密
EC198,高雄市區,測繪中心,TWD97[2010],2508752.966 ,180973.242 ,29.968 ,2013委辦加密
EC199,高雄市區,測繪中心,TWD97[2010],2509227.218 ,181216.029 ,71.276 ,2013委辦加密
EC200,高雄市區,測繪中心,TWD97[2010],2508206.461 ,183458.157 ,51.116 ,2013委辦加密
EC201,高雄市區,測繪中心,TWD97[2010],2507983.950 ,182749.881 ,47.852 ,2013委辦加密
EC202,高雄市區,測繪中心,TWD97[2010],2508243.843 ,181749.147 ,32.127 ,2013委辦加密
EC203,高雄市區,測繪中心,TWD97[2010],2507776.843 ,181650.753 ,38.505 ,2013委辦加密
EC204,高雄市區,測繪中心,TWD97[2010],2507971.358 ,180897.145 ,31.032 ,2013委辦加密
EC205,高雄市區,測繪中心,TWD97[2010],2507980.908 ,180083.396 ,67.940 ,2013委辦加密
EC206,高雄市區,測繪中心,TWD97[2010],2508328.510 ,180361.246 ,71.202 ,2013委辦加密
EC207,高雄市區,測繪中心,TWD97[2010],2508463.699 ,179909.672 ,50.992 ,2013委辦加密
EC208,高雄市區,測繪中心,TWD97[2010],2508709.780 ,179493.911 ,49.555 ,2013委辦加密
EC209,高雄市區,測繪中心,TWD97[2010],2508295.639 ,179335.246 ,78.026 ,2013委辦加密
EC210,高雄市區,測繪中心,TWD97[2010],2508523.137 ,178654.275 ,28.071 ,2013委辦加密
EC211,高雄市區,測繪中心,TWD97[2010],2509045.702 ,178576.299 ,46.599 ,2013委辦加密
EC212,高雄市區,測繪中心,TWD97[2010],2508746.684 ,178072.443 ,51.324 ,2013委辦加密
EC213,高雄市區,測繪中心,TWD97[2010],2509327.821 ,177875.061 ,30.415 ,2013委辦加密
EC214,高雄市區,測繪中心,TWD97[2010],2508720.303 ,177402.169 ,30.265 ,2013委辦加密
EC215,高雄市區,測繪中心,TWD97[2010],2508438.992 ,177353.624 ,44.486 ,2013委辦加密
EC216,高雄市區,測繪中心,TWD97[2010],2508462.364 ,177126.916 ,28.721 ,2013委辦加密
EC217,高雄市區,測繪中心,TWD97[2010],2508492.061 ,176515.443 ,59.472 ,2013委辦加密
EC218,高雄市區,測繪中心,TWD97[2010],2508633.141 ,176288.292 ,30.314 ,2013委辦加密
EC219,高雄市區,測繪中心,TWD97[2010],2508219.801 ,176136.121 ,48.218 ,2013委辦加密
EC220,高雄市區,測繪中心,TWD97[2010],2507855.350 ,176577.237 ,45.931 ,2013委辦加密
EC221,高雄市區,測繪中心,TWD97[2010],2507535.143 ,176525.918 ,25.939 ,2013委辦加密
EC222,高雄市區,測繪中心,TWD97[2010],2507679.453 ,176854.129 ,27.523 ,2013委辦加密
EC223,高雄市區,測繪中心,TWD97[2010],2507926.265 ,177000.001 ,28.402 ,2013委辦加密
EC224,高雄市區,測繪中心,TWD97[2010],2507599.285 ,177067.825 ,57.826 ,2013委辦加密
EC225,高雄市區,測繪中心,TWD97[2010],2507230.708 ,177351.055 ,55.617 ,2013委辦加密
EC226,高雄市區,測繪中心,TWD97[2010],2507332.459 ,178466.401 ,133.137 ,2013委辦加密
EC227,高雄市區,測繪中心,TWD97[2010],2507648.246 ,178210.583 ,47.988 ,2013委辦加密
EC228,高雄市區,測繪中心,TWD97[2010],2508072.792 ,178017.289 ,71.768 ,2013委辦加密
EC229,高雄市區,測繪中心,TWD97[2010],2508293.867 ,178026.245 ,28.686 ,2013委辦加密
EC230,高雄市區,測繪中心,TWD97[2010],2507910.621 ,179039.986 ,52.944 ,2013委辦加密
EC231,高雄市區,測繪中心,TWD97[2010],2507397.395 ,179289.024 ,36.187 ,2013委辦加密
EC232,高雄市區,測繪中心,TWD97[2010],2507424.257 ,179736.685 ,77.858 ,2013委辦加密
EC233,高雄市區,測繪中心,TWD97[2010],2507218.767 ,180656.414 ,48.790 ,2013委辦加密
EC234,高雄市區,測繪中心,TWD97[2010],2507031.943 ,180473.919 ,80.967 ,2013委辦加密
EC235,高雄市區,測繪中心,TWD97[2010],2506802.322 ,180990.712 ,80.026 ,2013委辦加密
EC236,高雄市區,測繪中心,TWD97[2010],2507730.571 ,183173.196 ,64.048 ,2013委辦加密
EC237,高雄市區,測繪中心,TWD97[2010],2506516.908 ,184080.407 ,39.873 ,2013委辦加密
EC238,高雄市區,測繪中心,TWD97[2010],2505507.105 ,182349.034 ,62.853 ,2013委辦加密
EC239,高雄市區,測繪中心,TWD97[2010],2505793.530 ,182084.801 ,41.701 ,2013委辦加密
EC240,高雄市區,測繪中心,TWD97[2010],2506047.526 ,181737.407 ,56.273 ,2013委辦加密
EC241,高雄市區,測繪中心,TWD97[2010],2506264.857 ,181120.893 ,82.005 ,2013委辦加密
EC242,高雄市區,測繪中心,TWD97[2010],2506109.850 ,180611.872 ,43.378 ,2013委辦加密
EC243,高雄市區,測繪中心,TWD97[2010],2506599.556 ,180259.860 ,76.203 ,2013委辦加密
EC244,高雄市區,測繪中心,TWD97[2010],2506124.531 ,179691.150 ,121.292 ,2013委辦加密
EC245,高雄市區,測繪中心,TWD97[2010],2505821.145 ,179915.442 ,68.069 ,2013委辦加密
EC246,高雄市區,測繪中心,TWD97[2010],2505481.295 ,180196.006 ,27.649 ,2013委辦加密
EC247,高雄市區,測繪中心,TWD97[2010],2505654.108 ,179184.066 ,24.700 ,2013委辦加密
EC248,高雄市區,測繪中心,TWD97[2010],2506168.930 ,179145.035 ,26.200 ,2013委辦加密
EC249,高雄市區,測繪中心,TWD97[2010],2506238.219 ,178472.444 ,68.822 ,2013委辦加密
EC250,高雄市區,測繪中心,TWD97[2010],2506439.900 ,178343.981 ,44.096 ,2013委辦加密
EC251,高雄市區,測繪中心,TWD97[2010],2505737.164 ,177695.552 ,33.017 ,2013委辦加密
EC252,高雄市區,測繪中心,TWD97[2010],2505662.855 ,177110.694 ,30.791 ,2013委辦加密
EC253,高雄市區,測繪中心,TWD97[2010],2506568.118 ,176321.133 ,34.328 ,2013委辦加密
EC254,高雄市區,測繪中心,TWD97[2010],2506375.043 ,175943.649 ,67.765 ,2013委辦加密
EC255,高雄市區,測繪中心,TWD97[2010],2506815.033 ,175564.493 ,39.039 ,2013委辦加密
EC256,高雄市區,測繪中心,TWD97[2010],2506351.573 ,175335.964 ,41.992 ,2013委辦加密
EC257,高雄市區,測繪中心,TWD97[2010],2506086.670 ,175548.338 ,42.982 ,2013委辦加密
EC258,高雄市區,測繪中心,TWD97[2010],2505770.400 ,175713.375 ,41.814 ,2013委辦加密
EC259,高雄市區,測繪中心,TWD97[2010],2505416.163 ,176318.878 ,22.650 ,2013委辦加密
EC260,高雄市區,測繪中心,TWD97[2010],2505863.646 ,172957.473 ,32.116 ,2013委辦加密
EC261,高雄市區,測繪中心,TWD97[2010],2504299.511 ,173590.862 ,82.926 ,2013委辦加密
EC262,高雄市區,測繪中心,TWD97[2010],2504945.464 ,176134.019 ,30.351 ,2013委辦加密
EC263,高雄市區,測繪中心,TWD97[2010],2505075.014 ,176364.196 ,23.104 ,2013委辦加密
EC264,高雄市區,測繪中心,TWD97[2010],2505003.621 ,176709.674 ,22.660 ,2013委辦加密
EC265,高雄市區,測繪中心,TWD97[2010],2504538.863 ,176391.189 ,22.621 ,2013委辦加密
EC266,高雄市區,測繪中心,TWD97[2010],2504086.991 ,175989.068 ,62.099 ,2013委辦加密
EC267,高雄市區,測繪中心,TWD97[2010],2504031.076 ,176811.951 ,78.684 ,2013委辦加密
EC268,高雄市區,測繪中心,TWD97[2010],2503936.697 ,177458.651 ,61.557 ,2013委辦加密
EC269,高雄市區,測繪中心,TWD97[2010],2504834.689 ,177457.775 ,66.530 ,2013委辦加密
EC270,高雄市區,測繪中心,TWD97[2010],2505237.625 ,177439.096 ,86.610 ,2013委辦加密
EC271,高雄市區,測繪中心,TWD97[2010],2505064.959 ,178530.851 ,43.295 ,2013委辦加密
EC272,高雄市區,測繪中心,TWD97[2010],2505321.511 ,178684.993 ,45.673 ,2013委辦加密
EC273,高雄市區,測繪中心,TWD97[2010],2505367.482 ,179365.718 ,53.971 ,2013委辦加密
EC274,高雄市區,測繪中心,TWD97[2010],2504313.830 ,178365.761 ,75.579 ,2013委辦加密
EC275,高雄市區,測繪中心,TWD97[2010],2503985.409 ,178617.131 ,63.229 ,2013委辦加密
EC276,高雄市區,測繪中心,TWD97[2010],2503895.909 ,179031.933 ,81.262 ,2013委辦加密
EC277,高雄市區,測繪中心,TWD97[2010],2504198.423 ,179988.129 ,48.752 ,2013委辦加密
EC278,高雄市區,測繪中心,TWD97[2010],2504190.387 ,179595.549 ,25.429 ,2013委辦加密
EC279,高雄市區,測繪中心,TWD97[2010],2504309.441 ,179293.946 ,78.287 ,2013委辦加密
EC280,高雄市區,測繪中心,TWD97[2010],2504637.263 ,179033.030 ,73.169 ,2013委辦加密
EC281,高雄市區,測繪中心,TWD97[2010],2504604.125 ,179427.792 ,86.188 ,2013委辦加密
EC282,高雄市區,測繪中心,TWD97[2010],2504639.518 ,179999.052 ,77.304 ,2013委辦加密
EC283,高雄市區,測繪中心,TWD97[2010],2504977.491 ,180091.078 ,48.612 ,2013委辦加密
EC284,高雄市區,測繪中心,TWD97[2010],2505094.529 ,180459.497 ,46.639 ,2013委辦加密
EC285,高雄市區,測繪中心,TWD97[2010],2504835.343 ,180777.758 ,71.305 ,2013委辦加密
EC286,高雄市區,測繪中心,TWD97[2010],2504315.127 ,180666.384 ,73.735 ,2013委辦加密
EC287,高雄市區,測繪中心,TWD97[2010],2503758.905 ,181594.929 ,76.644 ,2013委辦加密
EC288,高雄市區,測繪中心,TWD97[2010],2504199.705 ,181317.984 ,55.162 ,2013委辦加密
EC289,高雄市區,測繪中心,TWD97[2010],2504339.950 ,182013.657 ,57.030 ,2013委辦加密
EC290,高雄市區,測繪中心,TWD97[2010],2504569.153 ,181442.086 ,50.179 ,2013委辦加密
EC291,高雄市區,測繪中心,TWD97[2010],2504888.853 ,181323.610 ,88.585 ,2013委辦加密
EC292,高雄市區,測繪中心,TWD97[2010],2504937.158 ,181791.963 ,71.675 ,2013委辦加密
EC293,高雄市區,測繪中心,TWD97[2010],2504629.945 ,182890.206 ,31.750 ,2013委辦加密
EC294,高雄市區,測繪中心,TWD97[2010],2502553.786 ,181542.740 ,57.155 ,2013委辦加密
EC295,高雄市區,測繪中心,TWD97[2010],2502213.177 ,181714.219 ,28.136 ,2013委辦加密
EC296,高雄市區,測繪中心,TWD97[2010],2502163.704 ,181317.876 ,27.556 ,2013委辦加密
EC297,高雄市區,測繪中心,TWD97[2010],2502022.254 ,182303.790 ,29.927 ,2013委辦加密
EC298,高雄市區,測繪中心,TWD97[2010],2500796.334 ,182073.754 ,65.222 ,2013委辦加密
EC299,高雄市區,測繪中心,TWD97[2010],2500228.288 ,180766.988 ,46.635 ,2013委辦加密
EC300,高雄市區,測繪中心,TWD97[2010],2500686.050 ,180606.100 ,26.729 ,2013委辦加密
EC301,高雄市區,測繪中心,TWD97[2010],2501311.085 ,180875.801 ,53.229 ,2013委辦加密
EC302,高雄市區,測繪中心,TWD97[2010],2501788.698 ,180657.901 ,80.269 ,2013委辦加密
EC303,高雄市區,測繪中心,TWD97[2010],2501591.723 ,180323.073 ,70.266 ,2013委辦加密
EC304,高雄市區,測繪中心,TWD97[2010],2501000.271 ,180297.139 ,45.841 ,2013委辦加密
EC305,高雄市區,測繪中心,TWD97[2010],2501351.400 ,179893.095 ,60.574 ,2013委辦加密
EC306,高雄市區,測繪中心,TWD97[2010],2503304.406 ,179281.557 ,65.356 ,2013委辦加密
EC307,高雄市區,測繪中心,TWD97[2010],2503074.890 ,179067.151 ,68.564 ,2013委辦加密
EC308,高雄市區,測繪中心,TWD97[2010],2502694.615 ,178689.665 ,78.603 ,2013委辦加密
EC309,高雄市區,測繪中心,TWD97[2010],2503167.330 ,178235.755 ,23.641 ,2013委辦加密
EC310,高雄市區,測繪中心,TWD97[2010],2503390.614 ,178141.501 ,67.138 ,2013委辦加密
EC311,高雄市區,測繪中心,TWD97[2010],2503175.237 ,176893.877 ,25.327 ,2013委辦加密
EC312,高雄市區,測繪中心,TWD97[2010],2502231.053 ,176901.465 ,24.968 ,2013委辦加密
EC313,高雄市區,測繪中心,TWD97[2010],2502575.403 ,176793.254 ,74.599 ,2013委辦加密
EC314,高雄市區,測繪中心,TWD97[2010],2502435.515 ,176021.616 ,36.753 ,2013委辦加密
EC315,高雄市區,測繪中心,TWD97[2010],2502074.369 ,176220.481 ,22.156 ,2013委辦加密
EC316,高雄市區,測繪中心,TWD97[2010],2502305.955 ,175255.213 ,26.230 ,2013委辦加密
EC317,高雄市區,測繪中心,TWD97[2010],2502680.116 ,175161.477 ,62.841 ,2013委辦加密
EC318,高雄市區,測繪中心,TWD97[2010],2503042.059 ,174523.692 ,54.888 ,2013委辦加密
EC319,高雄市區,測繪中心,TWD97[2010],2501886.568 ,174460.681 ,70.620 ,2013委辦加密
EC320,高雄市區,測繪中心,TWD97[2010],2501377.493 ,174750.645 ,46.510 ,2013委辦加密
EC321,高雄市區,測繪中心,TWD97[2010],2501470.482 ,175435.590 ,21.802 ,2013委辦加密
EC322,高雄市區,測繪中心,TWD97[2010],2501371.660 ,176343.231 ,21.824 ,2013委辦加密
EC323,高雄市區,測繪中心,TWD97[2010],2500727.074 ,175203.721 ,39.458 ,2013委辦加密
EC324,高雄市區,測繪中心,TWD97[2010],2500292.745 ,175390.536 ,34.405 ,2013委辦加密
EC325,高雄市區,測繪中心,TWD97[2010],2500426.247 ,176803.369 ,45.840 ,2013委辦加密
EC326,高雄市區,測繪中心,TWD97[2010],2500294.836 ,177209.410 ,22.759 ,2013委辦加密
EC327,高雄市區,測繪中心,TWD97[2010],2499874.363 ,177410.552 ,22.418 ,2013委辦加密
EC328,高雄市區,測繪中心,TWD97[2010],2500384.288 ,178300.683 ,68.574 ,2013委辦加密
EC329,高雄市區,測繪中心,TWD97[2010],2500811.797 ,177729.443 ,22.664 ,2013委辦加密
EC330,高雄市區,測繪中心,TWD97[2010],2501210.576 ,177939.337 ,52.144 ,2013委辦加密
EC331,高雄市區,測繪中心,TWD97[2010],2501873.999 ,177801.801 ,64.454 ,2013委辦加密
EC332,高雄市區,測繪中心,TWD97[2010],2501275.244 ,178345.626 ,81.344 ,2013委辦加密
EC333,高雄市區,測繪中心,TWD97[2010],2500817.555 ,178750.938 ,39.395 ,2013委辦加密
EC334,高雄市區,測繪中心,TWD97[2010],2500922.796 ,179360.441 ,91.172 ,2013委辦加密
EC335,高雄市區,測繪中心,TWD97[2010],2500198.575 ,180128.874 ,25.787 ,2013委辦加密
EC336,高雄市區,測繪中心,TWD97[2010],2499869.021 ,179669.640 ,40.381 ,2013委辦加密
EC337,高雄市區,測繪中心,TWD97[2010],2499499.933 ,179615.516 ,53.685 ,2013委辦加密
EC338,高雄市區,測繪中心,TWD97[2010],2499660.841 ,180398.512 ,67.473 ,2013委辦加密
EC339,高雄市區,測繪中心,TWD97[2010],2499569.437 ,181027.642 ,48.142 ,2013委辦加密
EC340,高雄市區,測繪中心,TWD97[2010],2499302.176 ,180564.789 ,24.339 ,2013委辦加密
EC341,高雄市區,測繪中心,TWD97[2010],2499031.821 ,181710.362 ,26.788 ,2013委辦加密
EC342,高雄市區,測繪中心,TWD97[2010],2498499.978 ,181804.454 ,26.966 ,2013委辦加密
EC343,高雄市區,測繪中心,TWD97[2010],2498536.013 ,181101.487 ,25.148 ,2013委辦加密
EC344,高雄市區,測繪中心,TWD97[2010],2498018.662 ,181211.222 ,29.686 ,2013委辦加密
EC345,高雄市區,測繪中心,TWD97[2010],2498220.614 ,180560.476 ,44.448 ,2013委辦加密
EC346,高雄市區,測繪中心,TWD97[2010],2498217.084 ,179601.866 ,57.268 ,2013委辦加密
EC347,高雄市區,測繪中心,TWD97[2010],2498460.424 ,179296.298 ,22.381 ,2013委辦加密
