行政區,地段,地號,公告土地現值
路竹區,智仁段,60007,17700.0
路竹區,三爺埤段,60008,1800.0
路竹區,智仁段,60008,17700.0
路竹區,三爺埤段,60009,1800.0
路竹區,智仁段,60009,17700.0
路竹區,三爺埤段,60010,1800.0
路竹區,智仁段,60010,17700.0
路竹區,智仁段,60011,17700.0
路竹區,智仁段,60012,17700.0
路竹區,智仁段,60013,17700.0
路竹區,智仁段,60014,17700.0
路竹區,智仁段,60015,17700.0
路竹區,智仁段,60016,17700.0
路竹區,智仁段,60017,17700.0
路竹區,智仁段,60018,17700.0
路竹區,智仁段,60019,17700.0
路竹區,智仁段,60020,17700.0
路竹區,智仁段,60024,17700.0
路竹區,智仁段,60025,17700.0
路竹區,新達段,70000,1000.0
路竹區,樹人段,70000,1100.0
路竹區,營前段,70000,1100.0
路竹區,頂寮段,70000,1200.0
路竹區,新興段,70000,1400.0
路竹區,社東段,70000,1400.0
路竹區,三爺埤段,70000,1800.0
路竹區,華山段,70000,1800.0
路竹區,下坑段一小段,70000,1900.0
路竹區,下甲段,70000,2100.0
路竹區,竹園段,70000,2900.0
路竹區,環球段,70000,3700.0
路竹區,順安段,70000,3800.0
路竹區,北嶺段,70000,4700.0
路竹區,華正段,70000,6100.0
路竹區,路科段,70000,8100.0
路竹區,三爺段,70000,8862.0
路竹區,福善段,70000,9000.0
路竹區,大仁段,70000,12100.0
路竹區,聖母段,70000,13500.0
路竹區,金平段,70000,16300.0
路竹區,保安段,70000,16400.0
路竹區,立德段,70000,16500.0
路竹區,觀音段,70000,16500.0
路竹區,東安段,70000,16700.0
路竹區,復興段,70000,17000.0
路竹區,社中段,70000,17000.0
路竹區,忠孝段,70000,17400.0
路竹區,大同段,70000,17500.0
路竹區,中華段,70000,17600.0
路竹區,智仁段,70000,17700.0
路竹區,文北段,70000,19200.0
路竹區,竹西段,70000,19200.0
路竹區,文南段,70000,24500.0
路竹區,竹南段,70000,25500.0
路竹區,中興段,70000,50000.0
路竹區,竹東段,70000,50000.0
路竹區,三爺埤段,70001,1800.0
路竹區,下坑段一小段,70001,1900.0
路竹區,聖母段,70001,13500.0
路竹區,立德段,70001,16500.0
路竹區,忠孝段,70001,17400.0
路竹區,竹南段,70001,25500.0
路竹區,下坑段一小段,70002,1900.0
路竹區,立德段,70002,16500.0
路竹區,竹南段,70002,25500.0
路竹區,下坑段一小段,70003,1900.0
路竹區,下坑段一小段,70004,1900.0
路竹區,立德段,70004,16500.0
路竹區,下坑段一小段,70005,1900.0
路竹區,立德段,70005,16500.0
路竹區,下坑段一小段,70006,1900.0
路竹區,立德段,70006,16500.0
路竹區,立德段,70007,16500.0
路竹區,立德段,70008,16500.0
路竹區,立德段,70009,16500.0
路竹區,立德段,70010,16500.0
路竹區,立德段,70011,16500.0
路竹區,立德段,70012,16500.0
路竹區,立德段,70013,16500.0
路竹區,新達段,80000,1000.0
路竹區,樹人段,80000,1100.0
路竹區,營前段,80000,1100.0
路竹區,頂寮段,80000,1200.0
路竹區,新興段,80000,1400.0
路竹區,社東段,80000,1400.0
路竹區,三爺埤段,80000,1800.0
路竹區,華山段,80000,1800.0
路竹區,下坑段一小段,80000,1900.0
路竹區,下甲段,80000,2100.0
路竹區,大仁段,80000,2600.0
路竹區,三爺段,80000,2800.0
路竹區,竹園段,80000,2900.0
路竹區,環球段,80000,3700.0
路竹區,順安段,80000,3800.0
路竹區,北嶺段,80000,4700.0
路竹區,華正段,80000,6100.0
路竹區,路科段,80000,8100.0
路竹區,福善段,80000,9000.0
路竹區,聖母段,80000,13500.0
路竹區,金平段,80000,16300.0
路竹區,保安段,80000,16400.0
路竹區,立德段,80000,16500.0
路竹區,觀音段,80000,16500.0
路竹區,東安段,80000,16700.0
路竹區,復興段,80000,17000.0
路竹區,社中段,80000,17000.0
路竹區,忠孝段,80000,17400.0
路竹區,大同段,80000,17500.0
路竹區,中華段,80000,17600.0
路竹區,竹西段,80000,19200.0
路竹區,文南段,80000,24500.0
路竹區,竹南段,80000,25500.0
路竹區,竹東段,80000,48000.0
路竹區,中興段,80000,50000.0
路竹區,三爺段,80001,8862.0
路竹區,聖母段,80001,13500.0
路竹區,聖母段,80002,13500.0
路竹區,新達段,90000,1000.0
路竹區,營前段,90000,1000.0
路竹區,樹人段,90000,1100.0
路竹區,頂寮段,90000,1200.0
路竹區,新興段,90000,1400.0
路竹區,社東段,90000,1400.0
路竹區,三爺埤段,90000,1800.0
路竹區,華山段,90000,1800.0
路竹區,下甲段,90000,2100.0
路竹區,大仁段,90000,2600.0
路竹區,環球段,90000,2600.0
路竹區,三爺段,90000,2800.0
路竹區,竹園段,90000,2900.0
路竹區,順安段,90000,3800.0
路竹區,北嶺段,90000,4700.0
路竹區,觀音段,90000,5600.0
路竹區,華正段,90000,6100.0
路竹區,路科段,90000,8100.0
路竹區,福善段,90000,9000.0
路竹區,聖母段,90000,13500.0
路竹區,金平段,90000,16300.0
路竹區,保安段,90000,16400.0
路竹區,立德段,90000,16500.0
路竹區,東安段,90000,16700.0
路竹區,復興段,90000,17000.0
路竹區,社中段,90000,17000.0
路竹區,忠孝段,90000,17400.0
路竹區,大同段,90000,17500.0
路竹區,中華段,90000,17600.0
路竹區,智仁段,90000,17700.0
路竹區,文南段,90000,24500.0
路竹區,竹南段,90000,25500.0
路竹區,竹西段,90000,29551.0
路竹區,中興段,90000,50000.0
路竹區,竹東段,90000,52800.0
路竹區,三爺段,90001,8862.0
路竹區,金平段,90001,16300.0
路竹區,忠孝段,90001,17400.0
路竹區,智仁段,90001,17700.0
路竹區,三爺段,90002,6338.0
路竹區,智仁段,90002,17700.0
路竹區,智仁段,90004,17700.0
路竹區,智仁段,90005,17700.0
路竹區,智仁段,90006,17700.0
路竹區,新達段,100000,1000.0
路竹區,營前段,100000,1000.0
路竹區,樹人段,100000,1100.0
路竹區,頂寮段,100000,1200.0
路竹區,新興段,100000,1400.0
路竹區,社東段,100000,1400.0
路竹區,三爺埤段,100000,1800.0
路竹區,華山段,100000,1800.0
路竹區,下甲段,100000,2100.0
路竹區,環球段,100000,2600.0
路竹區,三爺段,100000,2800.0
路竹區,竹園段,100000,2900.0
路竹區,觀音段,100000,3400.0
路竹區,順安段,100000,3800.0
路竹區,北嶺段,100000,4700.0
路竹區,華正段,100000,6100.0
路竹區,路科段,100000,8100.0
路竹區,福善段,100000,9000.0
路竹區,大仁段,100000,12100.0
路竹區,聖母段,100000,13500.0
路竹區,金平段,100000,16300.0
路竹區,保安段,100000,16400.0
路竹區,立德段,100000,16500.0
路竹區,東安段,100000,16700.0
路竹區,復興段,100000,17000.0
路竹區,社中段,100000,17000.0
路竹區,忠孝段,100000,17400.0
路竹區,大同段,100000,17500.0
路竹區,中華段,100000,17600.0
路竹區,智仁段,100000,17700.0
路竹區,文北段,100000,19200.0
路竹區,文南段,100000,24500.0
路竹區,竹南段,100000,25500.0
路竹區,竹西段,100000,38000.0
路竹區,中興段,100000,50000.0
路竹區,竹東段,100000,52800.0
路竹區,華山段,100001,1800.0
路竹區,觀音段,100001,3400.0
路竹區,華山段,100002,1800.0
路竹區,華山段,100003,1800.0
路竹區,觀音段,100003,3400.0
路竹區,華山段,100004,1800.0
路竹區,觀音段,100004,3400.0
路竹區,華山段,100005,1800.0
路竹區,新達段,110000,1000.0
路竹區,營前段,110000,1000.0
路竹區,樹人段,110000,1100.0
路竹區,頂寮段,110000,1200.0
路竹區,新興段,110000,1400.0
路竹區,社東段,110000,1400.0
路竹區,三爺埤段,110000,1800.0
路竹區,華山段,110000,1800.0
路竹區,下甲段,110000,2100.0
路竹區,環球段,110000,2600.0
路竹區,三爺段,110000,2800.0
路竹區,竹園段,110000,2900.0
路竹區,北嶺段,110000,4700.0
路竹區,觀音段,110000,5600.0
路竹區,華正段,110000,6100.0
路竹區,路科段,110000,8100.0
路竹區,順安段,110000,8100.0
路竹區,福善段,110000,9000.0
路竹區,大仁段,110000,12100.0
路竹區,聖母段,110000,13500.0
路竹區,金平段,110000,16300.0
路竹區,保安段,110000,16400.0
路竹區,立德段,110000,16500.0
路竹區,東安段,110000,16700.0
路竹區,復興段,110000,17000.0
路竹區,社中段,110000,17000.0
路竹區,忠孝段,110000,17400.0
路竹區,大同段,110000,17500.0
路竹區,中華段,110000,17600.0
路竹區,智仁段,110000,17700.0
路竹區,文北段,110000,19200.0
路竹區,文南段,110000,24500.0
路竹區,竹南段,110000,25500.0
路竹區,竹西段,110000,38000.0
路竹區,中興段,110000,50000.0
路竹區,竹東段,110000,52800.0
路竹區,三爺埤段,110001,1800.0
路竹區,觀音段,110001,5600.0
路竹區,三爺段,110001,8862.0
路竹區,聖母段,110001,13500.0
路竹區,文北段,110001,19200.0
路竹區,中興段,110001,50000.0
路竹區,聖母段,110002,13500.0
路竹區,中興段,110002,50000.0
路竹區,聖母段,110003,13500.0
路竹區,三爺埤段,110004,1800.0
路竹區,聖母段,110004,13500.0
路竹區,中興段,110004,50000.0
路竹區,聖母段,110005,13500.0
路竹區,聖母段,110006,13500.0
路竹區,聖母段,110007,13500.0
路竹區,新達段,120000,1000.0
路竹區,營前段,120000,1000.0
路竹區,樹人段,120000,1100.0
路竹區,頂寮段,120000,1200.0
路竹區,新興段,120000,1400.0
路竹區,社東段,120000,1400.0
路竹區,三爺埤段,120000,1800.0
路竹區,華山段,120000,1800.0
路竹區,下甲段,120000,2100.0
路竹區,大仁段,120000,2600.0
路竹區,環球段,120000,2600.0
路竹區,觀音段,120000,2800.0
路竹區,竹園段,120000,2900.0
路竹區,北嶺段,120000,4700.0
路竹區,華正段,120000,6100.0
路竹區,路科段,120000,8100.0
路竹區,三爺段,120000,8862.0
路竹區,福善段,120000,9000.0
路竹區,順安段,120000,10600.0
路竹區,聖母段,120000,13500.0
路竹區,金平段,120000,16300.0
路竹區,保安段,120000,16400.0
路竹區,立德段,120000,16500.0
路竹區,東安段,120000,16700.0
路竹區,復興段,120000,17000.0
路竹區,社中段,120000,17000.0
路竹區,忠孝段,120000,17400.0
路竹區,大同段,120000,17500.0
路竹區,中華段,120000,17600.0
路竹區,智仁段,120000,17700.0
路竹區,文北段,120000,19200.0
路竹區,竹西段,120000,19200.0
路竹區,文南段,120000,24500.0
路竹區,竹東段,120000,27076.0
路竹區,中興段,120000,50000.0
路竹區,順安段,120001,9100.0
路竹區,聖母段,120001,13500.0
路竹區,忠孝段,120001,17400.0
路竹區,文北段,120001,17700.0
路竹區,竹南段,120001,25500.0
路竹區,順安段,120002,9100.0
路竹區,聖母段,120002,13500.0
路竹區,文北段,120002,19200.0
路竹區,文北段,120003,19200.0
路竹區,文北段,120004,19200.0
路竹區,文北段,120005,19200.0
路竹區,文北段,120006,19200.0
路竹區,新達段,130000,1000.0
路竹區,營前段,130000,1000.0
路竹區,樹人段,130000,1100.0
路竹區,頂寮段,130000,1200.0
路竹區,新興段,130000,1400.0
路竹區,社東段,130000,1400.0
路竹區,三爺埤段,130000,1800.0
路竹區,華山段,130000,1800.0
路竹區,下甲段,130000,2100.0
路竹區,環球段,130000,2600.0
路竹區,三爺段,130000,2800.0
路竹區,竹園段,130000,2900.0
路竹區,順安段,130000,3800.0
路竹區,北嶺段,130000,4700.0
路竹區,觀音段,130000,5600.0
路竹區,華正段,130000,6100.0
路竹區,路科段,130000,8100.0
路竹區,福善段,130000,9000.0
路竹區,大仁段,130000,12100.0
路竹區,聖母段,130000,13500.0
路竹區,保安段,130000,15000.0
路竹區,金平段,130000,16300.0
路竹區,立德段,130000,16500.0
路竹區,東安段,130000,16700.0
路竹區,復興段,130000,17000.0
路竹區,社中段,130000,17000.0
路竹區,忠孝段,130000,17400.0
路竹區,大同段,130000,17500.0
路竹區,中華段,130000,17600.0
路竹區,竹西段,130000,19200.0
路竹區,竹東段,130000,21000.0
路竹區,文南段,130000,24500.0
路竹區,中興段,130000,50000.0
路竹區,三爺段,130001,8295.0
路竹區,忠孝段,130001,17400.0
路竹區,文北段,130001,17700.0
路竹區,竹南段,130001,25500.0
路竹區,忠孝段,130002,17400.0
路竹區,文北段,130002,17700.0
路竹區,忠孝段,130003,17400.0
路竹區,文北段,130003,17700.0
路竹區,忠孝段,130004,17400.0
路竹區,文北段,130004,17700.0
路竹區,忠孝段,130005,17400.0
路竹區,文北段,130005,17700.0
路竹區,忠孝段,130006,17400.0
路竹區,文北段,130006,17700.0
路竹區,忠孝段,130007,17400.0
路竹區,文北段,130007,17700.0
路竹區,忠孝段,130008,17400.0
路竹區,文北段,130008,17700.0
路竹區,文北段,130009,17700.0
路竹區,文北段,130010,17700.0
路竹區,文北段,130011,17700.0
路竹區,文北段,130012,17700.0
路竹區,文北段,130013,17700.0
路竹區,文北段,130014,17700.0
路竹區,新達段,140000,1000.0
路竹區,營前段,140000,1000.0
路竹區,樹人段,140000,1100.0
路竹區,頂寮段,140000,1200.0
路竹區,新興段,140000,1400.0
路竹區,社東段,140000,1400.0
路竹區,三爺埤段,140000,1800.0
路竹區,華山段,140000,1800.0
路竹區,下甲段,140000,2100.0
路竹區,環球段,140000,2600.0
路竹區,三爺段,140000,2800.0
路竹區,竹園段,140000,2900.0
路竹區,順安段,140000,3800.0
路竹區,北嶺段,140000,4700.0
路竹區,華正段,140000,6100.0
路竹區,路科段,140000,8100.0
路竹區,福善段,140000,9000.0
路竹區,大仁段,140000,12100.0
路竹區,聖母段,140000,13500.0
路竹區,金平段,140000,16300.0
路竹區,立德段,140000,16500.0
路竹區,東安段,140000,16700.0
路竹區,復興段,140000,17000.0
路竹區,社中段,140000,17000.0
路竹區,忠孝段,140000,17400.0
路竹區,大同段,140000,17500.0
路竹區,中華段,140000,17600.0
路竹區,智仁段,140000,17700.0
路竹區,文北段,140000,17700.0
路竹區,保安段,140000,18000.0
路竹區,竹西段,140000,19200.0
路竹區,文南段,140000,22500.0
路竹區,竹東段,140000,48000.0
路竹區,中興段,140000,50000.0
路竹區,三爺段,140001,6338.0
路竹區,忠孝段,140001,17400.0
路竹區,保安段,140001,18000.0
路竹區,竹南段,140001,25500.0
路竹區,竹南段,140002,25500.0
路竹區,竹南段,140003,25500.0
路竹區,新達段,150000,1000.0
路竹區,營前段,150000,1000.0
路竹區,樹人段,150000,1100.0
路竹區,頂寮段,150000,1200.0
路竹區,新興段,150000,1400.0
路竹區,社東段,150000,1400.0
路竹區,三爺埤段,150000,1800.0
路竹區,華山段,150000,1800.0
路竹區,下甲段,150000,2100.0
路竹區,環球段,150000,2600.0
路竹區,竹園段,150000,2900.0
路竹區,順安段,150000,3800.0
路竹區,北嶺段,150000,4700.0
路竹區,華正段,150000,6100.0
路竹區,三爺段,150000,6338.0
路竹區,路科段,150000,8100.0
路竹區,福善段,150000,9000.0
路竹區,大仁段,150000,12100.0
路竹區,聖母段,150000,13500.0
路竹區,金平段,150000,16300.0
路竹區,立德段,150000,16500.0
路竹區,東安段,150000,16700.0
路竹區,復興段,150000,17000.0
路竹區,社中段,150000,17000.0
路竹區,忠孝段,150000,17400.0
路竹區,大同段,150000,17500.0
路竹區,中華段,150000,17600.0
路竹區,智仁段,150000,17700.0
路竹區,保安段,150000,18000.0
路竹區,文北段,150000,19200.0
路竹區,竹西段,150000,19200.0
路竹區,文南段,150000,22500.0
路竹區,竹東段,150000,42919.0
路竹區,中興段,150000,50000.0
路竹區,新興段,150001,1400.0
路竹區,大同段,150001,17500.0
路竹區,保安段,150001,18000.0
路竹區,文北段,150001,19200.0
路竹區,忠孝段,150002,17400.0
路竹區,大同段,150002,17500.0
路竹區,文北段,150002,19200.0
路竹區,忠孝段,150003,17400.0
路竹區,大同段,150003,17500.0
路竹區,文北段,150003,19200.0
路竹區,忠孝段,150004,17400.0
路竹區,大同段,150004,17500.0
路竹區,文北段,150004,19200.0
路竹區,忠孝段,150005,17400.0
路竹區,文北段,150005,19200.0
路竹區,下坑段一小段,150006,1900.0
路竹區,忠孝段,150006,17400.0
路竹區,文北段,150006,19200.0
路竹區,下坑段一小段,150007,1900.0
路竹區,忠孝段,150007,17400.0
路竹區,文北段,150007,17700.0
路竹區,忠孝段,150008,17400.0
路竹區,文北段,150008,19200.0
路竹區,忠孝段,150009,17400.0
路竹區,忠孝段,150010,17400.0
路竹區,忠孝段,150011,17400.0
路竹區,忠孝段,150012,17400.0
路竹區,忠孝段,150013,17400.0
路竹區,忠孝段,150014,17400.0
路竹區,忠孝段,150015,17400.0
路竹區,忠孝段,150016,17400.0
路竹區,忠孝段,150017,17400.0
路竹區,忠孝段,150018,17400.0
路竹區,忠孝段,150019,17400.0
路竹區,忠孝段,150020,17400.0
路竹區,忠孝段,150021,17400.0
路竹區,忠孝段,150022,17400.0
路竹區,忠孝段,150023,17400.0
路竹區,忠孝段,150024,17400.0
路竹區,忠孝段,150025,17400.0
路竹區,忠孝段,150026,17400.0
路竹區,新達段,160000,1000.0
路竹區,營前段,160000,1000.0
路竹區,樹人段,160000,1100.0
路竹區,頂寮段,160000,1200.0
路竹區,新興段,160000,1400.0
路竹區,社東段,160000,1400.0
路竹區,三爺埤段,160000,1800.0
路竹區,華山段,160000,1800.0
路竹區,下甲段,160000,2100.0
路竹區,竹園段,160000,2400.0
路竹區,大仁段,160000,2600.0
路竹區,環球段,160000,2600.0
路竹區,三爺段,160000,2800.0
路竹區,順安段,160000,3800.0
路竹區,北嶺段,160000,4700.0
路竹區,華正段,160000,6100.0
