責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
二,1,二、五,18:29~18:31,白砂路468號,茄萣區,福德里,120.1854558,22.9158012
二,1,二、五,18:31~18:32,白砂路465號,茄萣區,福德里,120.1854736,22.9157693
二,1,二、五,18:32~18:33,福德路98~2號,茄萣區,福德里,120.1825679,22.9150378
二,1,二、五,18:33~18:36,福德路65號,茄萣區,福德里,120.1830456,22.9154975
二,1,二、五,18:38~18:40,白砂路461號,茄萣區,福德里,120.1854736,22.9157693
二,1,二、五,18:41~18:42,白砂路243號,茄萣區,福德里,120.1851247,22.9130309
二,1,二、五,18:43~18:48,白砂路153號,茄萣區,福德里,120.1847506,22.9111312
二,1,二、五,18:49~19:00,濱海路四段27號前,茄萣區,嘉賜里,120.1834517,22.9067804
二,1,二、五,19:02~19:05,文化路52號,茄萣區,白雲里,120.1832158,22.9099776
二,1,二、五,19:06~19:09,文化路96號,茄萣區,白雲里,120.183556,22.9122025
三,1,二、五,17:30~17:33,和平路47號,茄萣區,嘉樂里,120.1881193,22.9012958
三,1,二、五,17:37~17:40,金鑾路160號,茄萣區,保定里,120.1861942,22.8969843
三,1,二、五,17:43~17:45,港東街111號,茄萣區,保定里,120.1837537,22.8950841
三,1,二、五,17:50~17:53,茄萣路二段3號,茄萣區,嘉福里,120.1833379,22.8975381
三,1,二、五,17:58~18:01,茄萣路二段200號,茄萣區,嘉安里,120.1830169,22.900565
三,1,二、五,18:04~18:07,茄萣路二段309號,茄萣區,嘉賜里,120.1829289,22.9035406
三,1,二、五,18:10~18:13,茄萣路二段351號,茄萣區,嘉賜里,,
三,1,二、五,18:10~18:13,忠孝街70號,茄萣區,大定里,,
三,1,二、五,18:18~18:20,忠孝街22號,茄萣區,吉定里,120.1862239,22.8903679
三,1,二、五,18:28~18:31,仁愛路二段118號,茄萣區,保定里,120.1849095,22.8972527
三,1,二、五,18:35~18:38,仁愛路二段42號,茄萣區,嘉樂里,,
三,1,二、五,18:40~18:43,進學路218號,茄萣區,嘉賜里,,
三,1,二、五,18:48~18:51,公園路139號前,茄萣區,白雲里,120.1856607,22.9119253
三,1,二、五,18:54~18:58,文化路16號,茄萣區,白雲里,120.1853206,22.909811
四,1,一、四,17:32~17:35,港埔一街12號,茄萣區,和協里,120.1880268,22.8984802
四,1,一、四,17:40~17:44,港埔路101號,茄萣區,和協里,120.1864982,22.8986244
四,1,一、四,17:46~17:50,港埔二街1號(九星壇),茄萣區,和協里,120.1863657,22.8993189
四,1,一、四,17:52~17:54,仁愛路三段2巷15號,茄萣區,嘉樂里,120.1860727,22.8999144
四,1,一、四,17:56~17:58,信義路三段22巷9號,茄萣區,嘉樂里,120.1870252,22.9004878
四,1,一、四,18:00~18:02,信義路三段2巷12號,茄萣區,嘉樂里,120.1870252,22.9004878
四,1,一、四,18:04~18:06,和平路78巷8弄6號前,茄萣區,嘉樂里,120.1887577,22.9005918
四,1,一、四,18:08~18:10,信義路三段26巷37號,茄萣區,嘉安里,120.1875782,22.901239
四,1,一、四,18:11~18:13,信義路三段26巷10號,茄萣區,嘉安里,120.186613,22.900851
四,1,一、四,18:14~18:15,信義路三段26巷35弄,茄萣區,嘉安里,120.1873357,22.9017539
四,1,一、四,18:16~18:18,信義路三段110號,茄萣區,嘉賜里,120.1858829,22.9025668
四,1,一、四,18:20~18:24,進學路156巷,茄萣區,嘉賜里,120.1868903,22.9031723
四,1,一、四,18:25~18:28,莒光路157號,茄萣區,嘉賜里,120.1884931,22.9037848
四,1,一、四,18:30~18:33,莒光路135號,茄萣區,嘉賜里,120.1886501,22.9032438
四,1,一、四,18:34~18:38,進學路22號,茄萣區,嘉賜里,120.1843339,22.9034985
四,1,一、四,18:39~18:43,信義路三段129巷,茄萣區,嘉賜里,120.1851601,22.902467
四,1,一、四,18:44~18:47,信義路三段119巷,茄萣區,嘉賜里,120.1858395,22.9023073
四,1,一、四,18:49~18:52,仁愛路三段56巷20號,茄萣區,嘉安里,120.1844956,22.9014986
五,1,一、四,17:35~17:38,崎漏一街7號,茄萣區,崎漏里,120.189527,22.877722
五,1,一、四,17:40~17:45,正順廟崎漏路68號,茄萣區,崎漏里,120.1907475,22.8789166
五,1,一、四,17:48~17:50,崎漏一街95巷3號,茄萣區,崎漏里,120.1911572,22.8787799
五,1,一、四,17:52~17:54,濱海路一段722巷6號,茄萣區,崎漏里,120.1889105,22.8785076
五,1,一、四,17:57~18:00,合和路69~1號,茄萣區,大定里,120.1839079,22.8938613
五,1,一、四,18:03~18:05,港東街75號,茄萣區,保定里,120.184717,22.8951837
五,1,一、四,18:07~18:10,信義路二段46號,茄萣區,保定里,,
五,1,一、四,18:12~18:14,金鑾路130巷4號,茄萣區,保定里,120.1865887,22.8975591
五,1,一、四,18:16~18:18,金鑾路121巷6號,茄萣區,保定里,120.1869067,22.8967014
五,1,一、四,18:19~18:20,港東街50~1 號,茄萣區,保定里,120.1863301,22.8963233
五,1,一、四,18:20~18:21,金鑾路122巷3號,茄萣區,保定里,120.1837537,22.8950841
五,1,一、四,18:21~18:23,信義路二段21巷6號,茄萣區,保定里,120.1870592,22.8955841
五,1,一、四,18:23~18:25,新庄路2號,茄萣區,保定里,120.1917833,22.8976908
五,1,一、四,18:30~18:33,茄萣路一段38號,茄萣區,吉定里,120.1849282,22.8899192
五,1,一、四,18:38~18:40,茄萣路一段72號,茄萣區,吉定里,120.1849718,22.8905516
五,1,一、四,18:40~18:45,仁愛路二段87號,茄萣區,保定里,120.1837537,22.8950841
五,1,一、四,18:45~18:48,茄萣路一段226號,茄萣區,嘉定里,120.1837132,22.8973347
五,1,一、四,18:50~18:55,茄萣路二段57號,茄萣區,嘉泰里,120.182908,22.898609
五,1,一、四,18:57~18:59,頂漁路55號,茄萣區,嘉泰里,,
五,1,一、四,19:00~19:10,頂漁路156巷8號,茄萣區,嘉泰里,120.18132,22.898622
六,1,一、四,17:30~17:32,尚禮街71號,茄萣區,崎漏里,120.1914263,22.8758133
六,1,一、四,17:34~17:36,尚禮街91號,茄萣區,崎漏里,120.1917329,22.8749664
六,1,一、四,17:38~17:40,民族路162號,茄萣區,崎漏里,120.1932961,22.8749782
六,1,一、四,17:42~17:44,民治路170號,茄萣區,崎漏里,120.1946086,22.8753941
六,1,一、四,17:46~17:48,民治路260號,茄萣區,崎漏里,120.1904338,22.8736379
六,1,一、四,17:50~17:52,濱海路一段17~3號,茄萣區,崎漏里,120.194032,22.8637009
六,1,一、四,17:54~17:56,濱海路一段111號,茄萣區,崎漏里,120.1929469,22.8674079
六,1,一、四,17:58~18:00,民有路174號,茄萣區,崎漏里,120.1930904,22.8711801
六,1,一、四,18:02~18:04,民福路230號,茄萣區,崎漏里,120.1971573,22.8731174
六,1,一、四,18:06~18:08,民福路180巷17弄36號,茄萣區,崎漏里,120.1982461,22.8716478
六,1,一、四,18:10~18:12,民權路10號,茄萣區,崎漏里,120.198444,22.8663736
六,1,一、四,18:14~18:16,健康路95號,茄萣區,崎漏里,120.1969438,22.873697
六,1,一、四,18:18~18:20,尚禮街52號,茄萣區,崎漏里,120.1923564,22.873221
六,1,一、四,18:24~18:30,民權路282號,茄萣區,崎漏里,,
六,1,一、四,18:31~18:34,民族路122號,茄萣區,崎漏里,120.1938337,22.8736375
六,1,一、四,18:36~18:40,民權路259號,茄萣區,崎漏里,120.1951307,22.8740538
六,1,一、四,18:42~18:48,民生路226號,茄萣區,崎漏里,120.1979064,22.8753781
六,1,一、四,18:55~19:10,建中街53號,茄萣區,崎漏里,120.1999419,22.8710419
六,1,一、四,19:15~19:18,大發路83~30號,茄萣區,崎漏里,120.1939459,22.8669
六,1,一、四,19:20~19:23,大發路88號,茄萣區,崎漏里,120.1939459,22.8669
