地區,編號,蟲數,調查起日,調查迄日,週遭作物
田寮區(果),大同里,53,108/11/03,108/11/13,芒果
田寮區(果),田寮里,38,108/11/03,108/11/13,龍眼
田寮區(果),七星里,42,108/11/03,108/11/13,芒果
田寮區(果),新興里,72,108/11/03,108/11/13,芒果
田寮區(果),南安里,21,108/11/03,108/11/13,農會
旗山區(果),大德里,8,108/11/03,108/11/13,米倉
旗山區(果),中正里,4,108/11/03,108/11/13,雜林
旗山區(果),湄洲里,11,108/11/03,108/11/13,農會
旗山區(果),東平里,26,108/11/03,108/11/13,蓮霧
旗山區(果),大山里,18,108/11/03,108/11/13,荔枝
旗山區(果),廣福里,24,108/11/03,108/11/13,木瓜香蕉
旗山區(果),三協里,31,108/11/03,108/11/13,荔枝
旗山區(果),東昌里,48,108/11/03,108/11/13,雜林
旗山區(果),圓富里,33,108/11/03,108/11/13,番石榴
杉林區(果),月眉里-1,195,108/11/03,108/11/13,雜林
杉林區(果),月眉里-2,32,108/11/03,108/11/13,荔枝
杉林區(果),大愛里,104,108/11/03,108/11/13,檸檬
杉林區(果),上平里,25,108/11/03,108/11/13,旦蕉
杉林區(果),月眉里-1,258,108/11/03,108/11/13,雜林
杉林區(果),新庄里-1,121,108/11/03,108/11/13,雜林
杉林區(果),新庄里-2,28,108/11/03,108/11/13,木瓜
杉林區(果),新庄里-3,56,108/11/03,108/11/13,荔枝
杉林區(果),月眉里-2,49,108/11/03,108/11/13,芒果
六龜區 (果),六龜里-1,112,108/11/03,108/11/13,芒果
六龜區 (果),新寮里,211,108/11/03,108/11/13,芒果南瓜香蕉
六龜區 (果),六龜里-2,95,108/11/03,108/11/13,雜林
燕巢區(果),南燕里,253,108/11/20,108/11/30,印度棗
燕巢區(果),西燕里,53,108/11/20,108/11/30,番石榴
燕巢區(果),安招里-1,838,108/11/20,108/11/30,番石榴
燕巢區(果),安招里-2,377,108/11/20,108/11/30,番石榴
燕巢區(果),角宿里,712,108/11/20,108/11/30,番石榴
阿蓮區(果),南蓮里-1,270,108/11/13,108/11/23,番石榴芒果
阿蓮區(果),南蓮里-2,288,108/11/13,108/11/23,蜜棗芒果
阿蓮區(果),和蓮里,382,108/11/13,108/11/23,芒果
阿蓮區(果),石安里,60,108/11/13,108/11/23,番石榴
阿蓮區(果),南蓮里-3,120,108/11/13,108/11/23,番石榴
阿蓮區(果),南蓮里-4,270,108/11/13,108/11/23,蜜棗龍眼
阿蓮區(果),南蓮里-5,175,108/11/13,108/11/23,芒果蜜棗
大社區(果),嘉誠里-1,79,108/11/13,108/11/23,番石榴
大社區(果),嘉誠里-2,71,108/11/13,108/11/23,印度棗
大社區(果),保社里-1,64,108/11/13,108/11/23,芒果
大社區(果),保社里-2,70,108/11/13,108/11/23,番石榴
大社區(果),嘉誠里-3,21,108/11/13,108/11/23,龍眼芒果
大社區(果),嘉誠里-4,94,108/11/13,108/11/23,番石榴
大社區(果),大社里,91,108/11/13,108/11/23,番石榴集貨場
大社區(果),保安里-1,154,108/11/13,108/11/23,番石榴
大社區(果),保安里-2,60,108/11/13,108/11/23,印度棗
田寮區(果),古亭里,8,108/11/13,108/11/23,芒果
田寮區(果),崇德里,12,108/11/13,108/11/23,龍眼
田寮區(果),西德里,15,108/11/13,108/11/23,芒果
田寮區(果),三和里,31,108/11/13,108/11/23,印度棗
田寮區(果),大同里,82,108/11/13,108/11/23,芒果
田寮區(果),田寮里,56,108/11/13,108/11/23,龍眼
田寮區(果),七星里,59,108/11/13,108/11/23,芒果
田寮區(果),新興里,87,108/11/13,108/11/23,芒果
田寮區(果),南安里,38,108/11/13,108/11/23,農會
旗山區(果),大德里,5,108/11/13,108/11/23,米倉
旗山區(果),中正里,7,108/11/13,108/11/23,雜林
旗山區(果),湄洲里,6,108/11/13,108/11/23,農會
旗山區(果),東平里,18,108/11/13,108/11/23,蓮霧
旗山區(果),大山里,12,108/11/13,108/11/23,荔枝
旗山區(果),廣福里,23,108/11/13,108/11/23,木瓜香蕉
旗山區(果),三協里,37,108/11/13,108/11/23,荔枝
旗山區(果),東昌里,32,108/11/13,108/11/23,雜林
旗山區(果),圓富里,27,108/11/13,108/11/23,番石榴
杉林區(果),月眉里-1,281,108/11/13,108/11/23,雜林
杉林區(果),月眉里-2,55,108/11/13,108/11/23,荔枝
杉林區(果),大愛里,243,108/11/13,108/11/23,檸檬
杉林區(果),上平里,46,108/11/13,108/11/23,旦蕉
杉林區(果),月眉里-1,325,108/11/13,108/11/23,雜林
杉林區(果),新庄里-1,151,108/11/13,108/11/23,雜林
杉林區(果),新庄里-2,18,108/11/13,108/11/23,木瓜
杉林區(果),新庄里-3,135,108/11/13,108/11/23,荔枝
杉林區(果),月眉里-2,82,108/11/13,108/11/23,芒果
六龜區 (果),六龜里-1,123,108/11/13,108/11/23,芒果
六龜區 (果),新寮里,199,108/11/13,108/11/23,芒果南瓜香蕉
六龜區 (果),六龜里-2,91,108/11/13,108/11/23,雜林
