﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/22 上午 11:27:00,鳥松區,中正路,東山路,同向擦撞
2019/5/21 上午 08:55:00,鳥松區,本昌巷,清華街,同向擦撞
2019/5/20 上午 08:06:00,鳥松區,正修路,大埤路,追撞
2019/5/19 下午 05:05:00,鳥松區,東山路,,其他
2019/5/24 上午 08:05:00,鳥松區,美山路,水管路,倒車撞
2019/5/24 下午 06:57:00,鳥松區,大埤路,環湖路,追撞
2019/5/24 下午 02:00:00,鳥松區,美庄路,,追撞
2019/5/24 下午 12:02:00,鳥松區,昌發街,,追撞
2019/5/25 上午 09:28:00,鳥松區,本館路,澄清路,同向擦撞
2019/5/13 上午 08:20:00,鳥松區,球場路,,追撞
2019/5/14 上午 10:36:00,鳥松區,大同路,,撞橋樑、建築物
2019/5/18 下午 01:27:00,鳥松區,本館路,,追撞
2019/5/21 下午 05:54:00,鳥松區,中正路,水管路,其他
2019/5/6 上午 09:00:00,鳥松區,本館路,大昌路,側撞
2019/5/27 上午 08:55:00,鳥松區,水管路,,撞路樹、電桿
2019/5/27 上午 11:26:00,鳥松區,本館路,,側撞
2019/5/27 下午 07:30:00,鳥松區,圓山路,,追撞
2019/5/20 下午 06:52:00,鳥松區,水管路,水管路,對向擦撞
2019/5/28 下午 04:44:00,鳥松區,本館路,,其他
2019/5/28 上午 10:20:00,鳥松區,本館路,大昌路,其他
2019/5/28 下午 04:42:00,鳥松區,本館路,,追撞
2019/5/28 下午 06:14:00,鳥松區,中正路興農巷,水管路,追撞
2019/5/29 上午 09:30:00,鳥松區,無名路,,撞路樹、電桿
2019/5/28 上午 09:47:00,鳥松區,大同路裕農巷,,對向擦撞
2019/5/28 下午 02:04:00,鳥松區,大埤路,,追撞
2019/5/24 上午 10:34:00,鳥松區,大埤路,,同向擦撞
2019/5/24 上午 10:20:00,鳥松區,大埤路,,同向擦撞
2019/5/26 下午 05:52:00,鳥松區,本館路文明巷,,同向擦撞
2019/5/30 下午 03:35:00,鳥松區,本館路,本館路文明巷,側撞
2019/5/29 上午 10:33:00,鳥松區,溫州街,,撞非固定設施
2019/5/27 下午 01:15:00,鳥松區,濱山街,,其他
2019/5/13 下午 05:50:00,鳥松區,中正路,水管路,追撞
2019/5/25 上午 07:35:00,鳥松區,大埤路,忠誠路,路上翻車、摔倒
2019/6/1 上午 11:03:00,鳥松區,圓山路,,同向擦撞
2019/6/2 上午 01:42:00,鳥松區,松藝路,,對向擦撞
2019/6/4 上午 08:55:00,鳥松區,松藝路,,其他
2019/5/15 上午 09:27:00,鳥松區,松埔路,松埔路,撞橋樑、建築物
2019/6/2 上午 10:52:00,鳥松區,大埤路,澄清路,同向擦撞
2019/6/2 上午 11:53:00,鳥松區,本館路,,追撞
2019/6/3 上午 08:05:00,鳥松區,本館路,,倒車撞
2019/6/4 上午 10:49:00,鳥松區,中正路,,同向擦撞
2019/6/5 上午 08:20:00,鳥松區,松埔北巷,,對向擦撞
2019/6/5 上午 07:29:00,鳥松區,球場路,,追撞
2019/6/5 上午 10:40:00,鳥松區,水管路,,追撞
2019/6/5 下午 12:08:00,鳥松區,神農路,,追撞
2019/6/4 上午 07:32:00,鳥松區,水管路,,追撞
2019/6/1 下午 04:41:00,鳥松區,金華街,,對向擦撞
2019/6/5 上午 07:33:00,鳥松區,美山路,水管路,路口交岔撞
2019/6/4 上午 08:50:00,鳥松區,澄清路,,同向擦撞
2019/6/6 下午 04:11:00,鳥松區,大同路,,其他
2019/5/30 下午 06:52:00,鳥松區,大同路,,同向擦撞
2019/6/4 下午 07:57:00,鳥松區,本館路,,追撞
2019/5/30 上午 10:00:00,鳥松區,仁德路,,側撞
2019/6/2 下午 03:36:00,鳥松區,圓山路,澄清路,同向擦撞
2019/6/2 下午 07:15:00,鳥松區,美山路,,追撞
2019/6/10 上午 07:45:00,鳥松區,神農路,,其他
2019/6/5 下午 07:20:00,鳥松區,文前路,,對向擦撞
2019/6/7 下午 04:10:00,鳥松區,中正路,神農路,同向擦撞
2019/6/4 下午 06:40:00,鳥松區,澄清路,澄清路,同向擦撞
2019/6/11 上午 07:39:00,鳥松區,學堂路,,追撞
2019/6/9 下午 10:27:00,鳥松區,神農路,大同路,同向擦撞
2019/6/15 上午 06:46:00,鳥松區,美山路,神農路,對向擦撞
2019/6/12 上午 08:55:00,鳥松區,山腳路,本館路,對向擦撞
2019/6/14 下午 04:46:00,鳥松區,本館路,,追撞
2019/6/14 上午 11:32:00,鳥松區,球場路,,追撞
2019/6/10 上午 11:05:00,鳥松區,水管路,,追撞
2019/6/14 上午 07:11:00,鳥松區,公園路,濱山街,側撞
2019/6/10 上午 08:12:00,鳥松區,大埤路,,追撞
2019/6/10 下午 03:06:00,鳥松區,水管路,中正路,其他
2019/6/11 上午 07:14:00,鳥松區,大華路,,倒車撞
2019/6/11 下午 01:46:00,鳥松區,皓東路,清華街本昌巷,追撞
2019/6/17 上午 09:34:00,鳥松區,本館路,山腳路,追撞
2019/6/17 上午 11:12:00,鳥松區,金華街,,同向擦撞
2019/6/11 下午 04:27:00,鳥松區,本館路,,追撞
2019/6/18 下午 04:20:00,鳥松區,松埔路,,撞路樹、電桿
2019/6/19 上午 11:22:00,鳥松區,神農路,神農路,其他
2019/6/17 上午 07:00:00,鳥松區,澄清路,,追撞
2019/6/20 下午 12:19:00,鳥松區,美山路,,其他
2019/6/21 下午 03:20:00,鳥松區,神農路,,追撞
2019/6/21 上午 11:30:00,鳥松區,中正路,,追撞
2019/6/21 下午 05:10:00,鳥松區,美山路,,其他
2019/6/21 下午 12:40:00,鳥松區,澄清路,山腳路,側撞
2019/6/22 下午 03:35:00,鳥松區,大同路,中正路,側撞
2019/6/15 下午 04:13:00,鳥松區,神農路,同富街,追撞
2019/6/24 下午 11:00:00,鳥松區,神農路,,追撞
2019/6/22 上午 10:33:00,鳥松區,神農路,,其他
2019/6/22 下午 01:26:00,鳥松區,神農路,,其他
2019/6/25 下午 02:56:00,鳥松區,大埤路,忠孝路,追撞
2019/6/25 上午 08:57:00,鳥松區,本館路,本館路,追撞
2019/6/25 上午 11:52:00,鳥松區,公園路,,其他
2019/6/25 下午 01:50:00,鳥松區,松埔路,松埔路,其他
2019/6/24 上午 08:41:00,鳥松區,澄清路,本館路,追撞
2019/6/24 上午 09:14:00,鳥松區,中正路,,其他
2019/6/26 上午 10:28:00,鳥松區,本館路,,追撞
2019/6/22 下午 11:58:00,鳥松區,竹安街,,倒車撞
2019/6/20 下午 02:45:00,鳥松區,中正路,,同向擦撞
2019/6/27 上午 10:15:00,鳥松區,大埤路,,同向擦撞
2019/6/27 下午 05:20:00,鳥松區,中正路,水管路,追撞
2019/6/11 下午 09:45:00,鳥松區,本館路,,追撞
2019/6/26 下午 05:44:00,鳥松區,本館路,,追撞
2019/6/10 下午 03:17:00,鳥松區,圓山路,,追撞
2019/6/14 上午 11:25:00,鳥松區,圓山路,澄湖路,同向擦撞
2019/6/14 下午 02:38:00,鳥松區,澄清路,,追撞
2019/6/22 下午 01:57:00,鳥松區,大埤路,長庚路,同向擦撞
2019/6/22 上午 11:06:00,鳥松區,大埤路,,同向擦撞
2019/6/25 下午 08:13:00,鳥松區,鳥松路,,其他
2019/6/28 上午 08:40:00,鳥松區,圓山路,,追撞
2019/6/28 上午 11:08:00,鳥松區,美山路,,追撞
2019/6/28 下午 02:16:00,鳥松區,大埤路,,其他
2019/6/28 下午 04:23:00,鳥松區,本館路,,追撞
2019/6/27 上午 08:01:00,鳥松區,水管路,水管路,側撞
2019/6/29 下午 02:29:00,鳥松區,大埤路,中正路,同向擦撞
2019/6/29 下午 03:06:00,鳥松區,中正路,,追撞
2019/6/28 上午 08:51:00,鳥松區,大埤路,公園路,同向擦撞
2019/6/26 下午 05:55:00,鳥松區,球場路,大昌路,其他
2019/6/27 下午 04:50:00,鳥松區,大埤路,,追撞
2019/6/27 上午 08:58:00,鳥松區,大仁南路,,同向擦撞
2019/6/20 上午 11:33:00,鳥松區,大埤路,環湖路,同向擦撞
2019/6/30 下午 04:15:00,鳥松區,本館路,,追撞
2019/6/28 下午 01:13:00,鳥松區,井腳產業道路,,對向擦撞
2019/7/2 上午 09:50:00,鳥松區,公園路,,其他
2019/7/2 下午 05:59:00,鳥松區,本館路,建工路,其他
2019/7/1 上午 10:30:00,鳥松區,中正路,,倒車撞
2019/7/1 下午 12:33:00,鳥松區,本館路,,倒車撞
2019/7/1 下午 03:09:00,鳥松區,美山路,,追撞
2019/7/3 上午 09:30:00,鳥松區,公園路,公園路,路口交岔撞
2019/6/30 下午 01:29:00,鳥松區,本館路,球場路,撞路樹、電桿
2019/7/3 上午 07:38:00,鳥松區,本館路,清華街,路口交岔撞
2019/6/29 下午 06:35:00,鳥松區,金華街,,對向擦撞
2019/6/23 下午 01:49:00,鳥松區,神農路,大同路,倒車撞
2019/6/28 下午 10:32:00,鳥松區,忠誠路,大埤路,追撞
2019/6/26 下午 03:01:00,鳥松區,美山路,,追撞
2019/7/3 上午 07:40:00,鳥松區,神農路,水管路,追撞
2019/6/29 上午 08:32:00,鳥松區,仁美路,,同向擦撞
2019/6/30 下午 03:35:00,鳥松區,環湖路,大埤路,側撞
2019/6/29 上午 12:50:00,鳥松區,大埤路,長庚路,
2019/7/7 下午 04:16:00,鳥松區,澄清路,山腳路,追撞
2019/7/6 下午 01:13:00,鳥松區,本館路,,追撞
2019/7/6 下午 02:55:00,鳥松區,澄清路,,
2019/7/8 上午 10:55:00,鳥松區,恆山西巷,公園路,
2019/7/3 上午 10:18:00,鳥松區,神農路,美勝七街,
2019/7/1 下午 04:08:00,鳥松區,神農路,大同路,
2019/7/4 上午 07:14:00,鳥松區,神農路,大同路,
2019/7/5 下午 06:30:00,鳥松區,松藝路,文前路,
2019/7/9 上午 07:38:00,鳥松區,中正路,,
2019/7/4 上午 10:25:00,鳥松區,大埤路,,
2019/7/10 下午 04:45:00,鳥松區,本館路,,
2019/7/10 下午 05:28:00,鳥松區,本館路,,
2019/7/6 上午 11:55:00,鳥松區,本館路,本館路文昌巷,
2019/7/9 下午 05:16:00,鳥松區,神農路,,
2019/7/4 上午 11:45:00,鳥松區,大埤路,長庚路,
2019/7/4 下午 01:47:00,鳥松區,忠義路,,
2019/7/3 上午 11:40:00,鳥松區,中正路,水管路,
2019/7/11 下午 12:26:00,鳥松區,大仁北路,,
2019/7/10 下午 02:57:00,鳥松區,中正路,,
2019/7/3 下午 02:19:00,鳥松區,本館路,澄清路,
2019/7/3 下午 02:29:00,鳥松區,本館路,本館路,
2019/7/10 上午 08:23:00,鳥松區,美山路,美山路,
2019/7/11 下午 03:50:00,鳥松區,本館路,大昌路,
2019/7/12 下午 07:20:00,鳥松區,中正路,神農路,
2019/7/12 下午 05:11:00,鳥松區,本館路,,
2019/7/13 上午 05:49:00,鳥松區,球場路,本館路,
2019/7/4 上午 09:12:00,鳥松區,澄清路,本館路,
2019/7/10 下午 05:34:00,鳥松區,中正路,,
2019/7/13 上午 10:20:00,鳥松區,本館路,,
2019/7/9 下午 06:16:00,鳥松區,昌文街,,
2019/7/8 下午 07:43:00,鳥松區,美山路,神農路,
2019/7/4 上午 09:46:00,鳥松區,澄清路,圓山路,
2019/7/15 下午 05:22:00,鳥松區,中正路,,其他
2019/7/16 下午 04:09:00,鳥松區,球場路,,
2019/7/5 上午 10:59:00,鳥松區,澄新六街,,倒車撞
2019/7/12 上午 08:17:00,鳥松區,大埤路,,
2019/7/18 下午 12:56:00,鳥松區,中正路,,
2019/7/17 下午 06:20:00,鳥松區,中正路,,
2019/7/5 下午 04:25:00,鳥松區,神農路,,
2019/7/5 下午 05:35:00,鳥松區,埔路,,
2019/7/18 上午 09:50:00,鳥松區,本館路,清華街,
2019/7/18 下午 03:31:00,鳥松區,美山路,神農路,
2019/7/19 下午 04:10:00,鳥松區,溫州街,,
2019/7/19 下午 08:18:00,鳥松區,文明巷,,
2019/7/17 下午 05:07:00,鳥松區,大埤路,澄清路,
2019/7/21 下午 02:32:00,鳥松區,本館路,,
2019/7/6 下午 12:48:00,鳥松區,北平路,,
2019/7/8 下午 04:12:00,鳥松區,神農路,,
2019/7/22 上午 08:36:00,鳥松區,同富街,神農路,
2019/7/22 上午 11:20:00,鳥松區,中正路,,
2019/7/22 下午 01:16:00,鳥松區,學堂路,,
2019/7/22 下午 05:58:00,鳥松區,中正路,中正路,
2019/7/21 下午 03:12:00,鳥松區,本館路,,
2019/7/19 下午 05:15:00,鳥松區,本館路,汾陽路,
2019/7/14 下午 07:44:00,鳥松區,美山路,美山路,
2019/7/17 上午 08:00:00,鳥松區,美庄路,美山路,
2019/7/23 上午 09:26:00,鳥松區,學堂路,高碼二路,
2019/7/24 下午 06:26:00,鳥松區,中正路,水管路,
2019/7/24 上午 06:37:00,鳥松區,中正路,水管路,
2019/7/19 下午 06:01:00,鳥松區,本館路,,
2019/7/19 下午 07:01:00,鳥松區,本館路,,
2019/7/20 下午 09:19:00,鳥松區,本昌路,本館路,
2019/7/25 下午 01:10:00,鳥松區,本館路,本昌路,
2019/7/25 上午 08:16:00,鳥松區,本館路,,
2019/7/21 下午 02:50:00,鳥松區,神農路,美山路,
2019/7/24 下午 06:13:00,鳥松區,本館路,本昌路,
2019/7/26 上午 07:50:00,鳥松區,東山路,東山路,
2019/7/26 下午 05:50:00,鳥松區,公園路,,
2019/7/27 下午 04:47:00,鳥松區,本館路,,
2019/7/24 上午 10:50:00,鳥松區,中正路,水管路,
2019/7/23 下午 12:25:00,鳥松區,神農路,美庄路,
2019/7/23 下午 02:57:00,鳥松區,圓山路,,
2019/7/25 下午 09:22:00,鳥松區,本館路,文明巷,
2019/7/27 下午 06:08:00,鳥松區,本館路,澄清路,
2019/7/29 下午 12:02:00,鳥松區,本館路,,
2019/7/29 上午 08:21:00,鳥松區,同富街,同富街,
2019/7/29 上午 10:22:00,鳥松區,中正路,,
2019/7/28 上午 11:49:00,鳥松區,大同路,,
2019/7/29 下午 08:47:00,鳥松區,神農路,松富路,
2019/7/24 上午 08:08:00,鳥松區,神農路,美山路,
2019/7/30 上午 07:20:00,鳥松區,澄清路,,
2019/7/26 下午 02:45:00,鳥松區,水管路,神農路,
2019/7/26 上午 10:08:00,鳥松區,公園路,,
2019/7/31 上午 07:53:00,鳥松區,中正路,,
2019/7/23 上午 09:35:00,鳥松區,澄明街,,
2019/7/19 下午 04:55:00,鳥松區,澄明街,,
2019/8/1 下午 01:50:00,鳥松區,神農路,,
2019/7/16 上午 09:00:00,鳥松區,球場路,圓山北路,
2019/7/31 下午 01:30:00,鳥松區,大埤路,,
2019/8/2 上午 09:34:00,鳥松區,澄清路,本館路,
2019/8/2 下午 01:50:00,鳥松區,中正路,,
2019/8/2 下午 06:00:00,鳥松區,水管路,,
2019/8/2 下午 04:30:00,鳥松區,本館路,,
2019/8/3 上午 10:29:00,鳥松區,本館路,,
2019/8/3 下午 03:35:00,鳥松區,本館路,,
2019/7/30 上午 11:05:00,鳥松區,大埤路,,
2019/7/30 下午 05:17:00,鳥松區,本館路,,
2019/8/5 上午 08:19:00,鳥松區,神農路,美勝七街,
2019/8/4 下午 04:10:00,鳥松區,澄清路,,
2019/8/6 上午 09:42:00,鳥松區,中正路,,
2019/8/5 下午 02:56:00,鳥松區,大智路,,
2019/8/6 下午 11:09:00,鳥松區,公園路,,
2019/7/23 下午 11:40:00,鳥松區,大埤路,,
2019/7/25 下午 12:25:00,鳥松區,松藝路,,
2019/7/25 下午 03:58:00,鳥松區,神農路,,
2019/8/8 上午 07:59:00,鳥松區,汾陽路,,
2019/8/8 上午 08:10:00,鳥松區,山腳路,山腳路,
2019/8/7 上午 10:39:00,鳥松區,中正路,,
2019/8/7 下午 05:29:00,鳥松區,環湖路,,
2019/8/8 上午 11:53:00,鳥松區,本館路,大昌路,
2019/8/4 上午 05:10:00,鳥松區,美庄路,美庄路,
2019/8/7 上午 08:59:00,鳥松區,水管路,,
2019/8/9 下午 05:20:00,鳥松區,澄清路,圓山路,
2019/8/9 上午 11:32:00,鳥松區,中正路,水管路,
2019/8/7 下午 05:35:00,鳥松區,神農路,,
2019/8/8 上午 10:00:00,鳥松區,青雲街,,
2019/8/10 下午 06:50:00,鳥松區,水管路,中正路,
2019/8/11 下午 02:23:00,鳥松區,神農路,大同路,
2019/8/5 下午 04:05:00,鳥松區,松埔路,,
2019/8/10 上午 11:50:00,鳥松區,本館路,大昌路,
2019/8/12 上午 07:42:00,鳥松區,澄清路,大埤路,
2019/8/13 下午 05:50:00,鳥松區,中正路,,
2019/8/13 下午 04:10:00,鳥松區,大埤路,,
2019/8/12 下午 07:11:00,鳥松區,鳥松路,,
2019/8/5 下午 04:21:00,鳥松區,中山路,學堂路,
2019/7/28 下午 08:44:00,鳥松區,美山路,,
2019/8/10 上午 08:15:00,鳥松區,神農路,大同路大榮巷,
2019/8/2 下午 06:22:00,鳥松區,中正路,中正路,
2019/8/13 上午 08:42:00,鳥松區,本館路,,
2019/8/13 下午 03:30:00,鳥松區,文前路,,
2019/8/14 下午 03:59:00,鳥松區,大埤路,,
2019/8/15 下午 03:20:00,鳥松區,公園路,山水路,
2019/7/29 上午 02:40:00,鳥松區,美山路,北平路,
2019/8/9 上午 09:40:00,鳥松區,大埤路,正修路,
2019/8/17 上午 09:09:00,鳥松區,本館路,,
2019/8/16 上午 11:39:00,鳥松區,大埤路,忠孝路,
2019/8/10 下午 06:40:00,鳥松區,圓山路,,
2019/8/12 上午 08:14:00,鳥松區,正修路,大埤路,
2019/8/13 下午 07:24:00,鳥松區,中正路,水管路,
2019/8/12 下午 02:19:00,鳥松區,山腳路,,
2019/8/16 下午 09:30:00,鳥松區,大埤路,正修路,
2019/8/19 下午 07:01:00,鳥松區,中正路,,
2019/8/19 上午 09:42:00,鳥松區,大埤路,,
2019/8/18 下午 06:59:00,鳥松區,中正路,夢裡路,
2019/8/20 上午 07:30:00,鳥松區,中正路,水管路,
2019/8/20 下午 05:33:00,鳥松區,中正路,,
2019/8/20 下午 04:26:00,鳥松區,本館路,,
2019/8/4 下午 01:44:00,鳥松區,松埔北巷,松埔北巷,
2019/8/21 上午 08:11:00,鳥松區,中正路,,
2019/8/21 上午 11:04:00,鳥松區,中正路,,
2019/8/22 下午 12:00:00,鳥松區,松竹街,,
2019/8/19 上午 08:25:00,鳥松區,大埤路,,
2019/8/20 下午 04:50:00,鳥松區,神農路,同富街,
2019/8/22 下午 05:30:00,鳥松區,澄清路,山腳路,
2019/8/19 下午 05:16:00,鳥松區,大同路,,
2019/8/19 上午 09:21:00,鳥松區,清華街本昌巷,嘉興街,
2019/7/22 下午 12:30:00,鳥松區,大仁北路,,
2019/8/13 下午 02:17:00,鳥松區,中正路興農巷,,
2019/8/23 下午 12:17:00,鳥松區,本館路,,
2019/8/23 下午 05:30:00,鳥松區,水管路,松埔路,
2019/8/10 上午 09:29:00,鳥松區,仁德路,美山路,
2019/8/13 上午 07:48:00,鳥松區,美山路,,
2019/8/19 上午 09:30:00,鳥松區,大埤路,,
2019/8/21 下午 02:04:00,鳥松區,大昌路,本館路,
2019/8/25 下午 07:46:00,鳥松區,大同路大榮巷,神農路,
2019/8/26 上午 08:55:00,鳥松區,神農路,,
2019/8/14 上午 09:42:00,鳥松區,神農路,,
2019/8/14 上午 11:00:00,鳥松區,美山路,,
2019/7/28 上午 09:08:00,鳥松區,圓山路,,
2019/8/25 下午 09:35:00,鳥松區,大埤路,,
2019/8/17 下午 04:46:00,鳥松區,中正路,大仁東路,
2019/8/26 下午 02:34:00,鳥松區,東山路,,
2019/8/26 下午 03:36:00,鳥松區,長庚路,,
2019/8/26 下午 03:57:00,鳥松區,神農路,,
2019/8/15 上午 10:41:00,鳥松區,神農路,美庄路,
2019/8/27 上午 11:17:00,鳥松區,中正路,松埔路,
2019/8/28 上午 11:20:00,鳥松區,神農路,,
2019/8/28 下午 05:25:00,鳥松區,大埤路,長庚路,
2019/8/26 上午 09:03:00,鳥松區,中正路,,
2019/8/29 上午 10:16:00,鳥松區,中正路,,
2019/8/29 上午 10:29:00,鳥松區,美山路,,
2019/8/28 下午 12:19:00,鳥松區,大埤路,,
2019/8/28 下午 01:53:00,鳥松區,水管路,,
2019/8/28 下午 03:19:00,鳥松區,中正路,,
2019/8/28 下午 05:40:00,鳥松區,中正路,,
2019/7/28 上午 08:15:00,鳥松區,澄清路,,
2019/8/24 上午 03:41:00,鳥松區,文前路,大仁北路,
2019/8/22 下午 07:26:00,鳥松區,仁愛路,神農路,
2019/8/27 上午 09:00:00,鳥松區,大昌路大德巷,,
2019/8/23 下午 06:24:00,鳥松區,大埤路,公園路,
2019/8/26 下午 04:47:00,鳥松區,水管路,美山路,
2019/8/30 下午 05:24:00,鳥松區,美山路,美山路,
2019/8/27 下午 07:59:00,鳥松區,神農路,大同路,
2019/8/18 下午 05:12:00,鳥松區,本館路,,
2019/8/28 下午 05:50:00,鳥松區,水管路,中正路興農巷,
2019/8/29 上午 07:56:00,鳥松區,松埔北巷,,
2019/8/30 下午 07:10:00,鳥松區,本館路,,
2019/8/29 下午 03:30:00,鳥松區,圓山路,,
2019/8/29 下午 06:37:00,鳥松區,中正路,長青街,
2019/7/29 下午 09:00:00,鳥松區,昌隆街,,
2019/8/28 下午 07:50:00,鳥松區,本館路,,
2019/8/28 下午 07:26:00,鳥松區,皓東路,澄明街,
2019/8/28 下午 07:56:00,鳥松區,本館路,,
2019/8/30 上午 07:13:00,鳥松區,中正路東豐巷,,
2019/8/30 上午 10:03:00,鳥松區,本館路,,
2019/8/23 下午 06:13:00,鳥松區,神農路,,
2019/8/30 上午 09:50:00,鳥松區,美山路,,
2019/8/11 下午 05:35:00,鳥松區,中正路,,
2019/7/25 上午 09:18:00,鳥松區,文前路,環湖路,
2019/8/17 下午 06:55:00,鳥松區,中正路,水管路,
2019/8/17 下午 10:22:00,鳥松區,大埤路,公園路,
2019/7/22 下午 01:30:00,鳥松區,松埔路,水管路,
