﻿發生時間,發生地點,車種
108年02月07日09時50分00秒,高雄市路竹區國道1號342公里北側向交流道,自用-小客車;自用-小客車
108年02月07日10時26分51秒,高雄市路竹區國道1號336公里500.0公尺處南側向內側,自用-小客車;自用-小客車
108年02月07日11時45分07秒,高雄市路竹區國道1號341公里300.0公尺處南側向中線,自用-小客車;自用-小客車
108年02月10日08時47分24秒,高雄市路竹區國道1號338公里200.0公尺處北側向交流道,自用-小客車;自用-小客車
108年02月14日18時00分00秒,高雄市路竹區國道1號342公里300.0公尺處南側向內側,自用-小客車;自用-小客車
108年02月15日18時17分00秒,高雄市路竹區國道1號342公里100.0公尺處南側向內側,自用-小貨車(含客、貨兩用);自用-小客車
108年02月16日11時14分00秒,高雄市路竹區國道1號340公里200.0公尺處北側向內側,營業用-小貨車(含客、貨兩用);自用-小客車
108年02月20日15時33分00秒,高雄市路竹區國道1號341公里900.0公尺處北側向交流道,自用-小客車;自用-小客車
108年02月21日09時50分25秒,高雄市路竹區國道1號339公里南側向交流道,自用-小客車;自用-大貨車
108年02月22日14時00分00秒,高雄市路竹區國道1號338公里200.0公尺處北側向中線,自用-小客車;租賃車-小客車;自用-小客車
108年02月27日15時15分00秒,高雄市路竹區國道1號338公里900.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年02月27日18時38分00秒,高雄市路竹區國道1號340公里500.0公尺處南側向內側,自用-小貨車(含客、貨兩用);自用-小客車
108年02月27日19時10分14秒,高雄市路竹區國道1號338公里200.0公尺處南側向內側,租賃車-小客車;自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年02月28日15時26分00秒,高雄市路竹區國道1號340公里800.0公尺處南側向中線,自用-小客車;自用-小客車
108年02月28日19時08分00秒,高雄市路竹區國道1號337公里900.0公尺處南側向內側,自用-小客車;自用-小客車
108年03月01日10時45分00秒,高雄市路竹區國道1號342公里南側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年03月01日10時46分00秒,高雄市路竹區國道1號342公里200.0公尺處南側向中線,營業用-半聯結車;自用-小客車;自用-小客車;自用-小客車
108年03月01日10時48分00秒,高雄市路竹區國道1號341公里南側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年03月01日11時00分00秒,高雄市路竹區國道1號339公里900.0公尺處南側向內側,自用-小客車;自用-小客車
108年03月01日14時41分00秒,高雄市路竹區國道1號342公里200.0公尺處南側向內側,自用-小客車;自用-小客車
108年03月01日16時03分01秒,高雄市路竹區國道1號338公里300.0公尺處南側向內側,自用-小客車;自用-小客車
108年03月01日18時20分30秒,高雄市路竹區國道1號337公里800.0公尺處南側向內側,自用-小客車;自用-小客車;自用-小貨車(含客、貨兩用)
108年03月02日10時30分02秒,高雄市路竹區國道1號338公里900.0公尺處南側向內側,自用-小客車;自用-小客車
108年03月02日11時00分00秒,高雄市路竹區國道1號340公里700.0公尺處南側向內側,自用-小客車;自用-小客車
108年03月02日11時17分09秒,高雄市路竹區國道1號339公里500.0公尺處南側向中線,自用-小客車;自用-小客車
108年03月02日11時45分19秒,高雄市路竹區國道1號337公里800.0公尺處南側向內側,自用-小客車;自用-小客車
108年03月02日11時45分52秒,高雄市路竹區國道1號338公里900.0公尺處南側向內側,自用-小客車;自用-小客車
108年03月02日16時45分00秒,高雄市路竹區國道1號341公里800.0公尺處南側向內側,自用-小客車;自用-小客車
108年03月03日18時42分00秒,高雄市路竹區國道1號341公里600.0公尺處南側向內側,自用-小客車;自用-小客車
108年03月05日17時40分00秒,高雄市路竹區國道1號341公里500.0公尺處北側向外側,自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年03月06日10時04分00秒,高雄市路竹區國道1號339公里北側向外側,營業用-曳引車;自用-小客車
108年03月07日07時40分21秒,高雄市路竹區路科二路與路科九路口,自用-大貨車;自用大客車-大客車
108年03月08日07時40分35秒,高雄市路竹區路科十路(近路科七路口),自用-小客車;自用-小客車
108年03月09日15時20分00秒,高雄市路竹區國道1號339公里900.0公尺處南側向內側,自用-小客車;自用-小客車;自用-小客車
108年03月09日15時25分00秒,高雄市路竹區國道1號340公里500.0公尺處南側向內側,自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車
108年03月09日15時30分50秒,高雄市路竹區國道1號338公里南側向內側,自用-小客車;自用-小客車;自用-小貨車(含客、貨兩用)
108年03月09日15時33分00秒,高雄市路竹區國道1號337公里700.0公尺處南側向內側,自用-小客車;自用-小客車
108年03月10日17時10分50秒,高雄市路竹區國道1號335公里北側向服務區,自用-小客車;自用-小客車
108年03月12日17時55分41秒,高雄市路竹區國道1號341公里100.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年03月15日15時20分00秒,高雄市路竹區國道1號337公里300.0公尺處南側向內側,自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用);自用-小客車
108年03月15日17時00分24秒,高雄市路竹區國道1號339公里500.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年03月15日18時45分47秒,高雄市路竹區國道1號342公里300.0公尺處南側向內側,自用-小客車;自用-小客車
108年03月17日20時14分00秒,高雄市路竹區國道1號338公里700.0公尺處南側向內側,自用-小客車;自用-小客車
108年03月17日21時18分00秒,高雄市路竹區國道1號338公里南側向內側,自用-小客車;自用-小客車;自用-小客車
108年03月21日14時10分00秒,高雄市路竹區國道1號338公里200.0公尺處南側向內側,自用-小客車;自用-小客車
108年03月22日15時00分00秒,高雄市路竹區國道1號346公里200.0公尺處北側向內側,自用-小客車;自用-小客車
108年03月23日11時48分06秒,高雄市路竹區國道1號338公里100.0公尺處南側向內側,自用-小客車;自用-小客車
108年03月23日12時39分00秒,高雄市路竹區國道1號343公里200.0公尺處北側向內側,自用-小客車;自用-小客車
108年03月24日06時30分00秒,高雄市路竹區國道1號342公里300.0公尺處北側向外側,自用-小客車;遊覽車-大客車
108年03月27日15時05分00秒,高雄市路竹區國道1號337公里600.0公尺處南側向外側,自用-小客車;營業用-大貨車
108年03月28日07時16分49秒,高雄市路竹區路科三路九號(友達光電公司)前,自用-小客車;普通重型-機車
108年03月29日07時45分56秒,高雄市路竹區路科二路(近路科五路口),自用-小客車;自用-小貨車(含客、貨兩用)
108年03月29日14時58分00秒,高雄市路竹區國道1號339公里300.0公尺處南側向內側,自用-小貨車(含客、貨兩用);自用-小客車;自用-小貨車(含客、貨兩用);自用-小客車
108年03月29日15時00分00秒,高雄市路竹區國道1號337公里南側向內側,自用-小客車;自用-小貨車(含客、貨兩用);租賃車-小客車
108年03月30日16時05分23秒,高雄市路竹區國道1號340公里600.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車;自用-小客車
108年03月30日18時00分11秒,高雄市路竹區國道1號338公里800.0公尺處南側向內側,營業用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年03月30日18時25分00秒,高雄市路竹區國道1號338公里南側向內側,自用-小客車;自用-小客車
108年03月30日22時40分00秒,高雄市路竹區國道1號341公里400.0公尺處南側向內側,自用-小客車;自用-小客車
108年03月30日22時56分27秒,高雄市路竹區國道1號340公里700.0公尺處南側向外側,自用-小客車;自用-小客車
108年03月31日22時50分00秒,高雄市路竹區國道1號341公里北側向外側,自用-小客車;營業用-半聯結車
108年04月03日12時25分00秒,高雄市路竹區國道1號339公里500.0公尺處南側向外側,營業用-半聯結車;自用-小客車
108年04月03日14時58分00秒,高雄市路竹區國道1號340公里800.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年04月03日15時21分00秒,高雄市路竹區國道1號337公里南側向中線,營業用-大貨車;自用-小客車
108年04月04日08時59分33秒,高雄市路竹區國道1號341公里900.0公尺處北側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年04月04日12時25分00秒,高雄市路竹區國道1號339公里400.0公尺處南側向內側,自用-小客車;自用-小客車
108年04月04日12時50分00秒,高雄市路竹區國道1號337公里700.0公尺處南側向內側,自用-小客車;自用-小客車
108年04月04日18時11分55秒,高雄市路竹區國道1號337公里600.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用);自用-小客車;租賃車-小客車
108年04月05日20時40分13秒,高雄市路竹區國道1號340公里700.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年04月06日17時08分23秒,高雄市路竹區國道1號337公里700.0公尺處南側向內側,自用-小客車;自用-小客車
108年04月06日19時15分41秒,高雄市路竹區國道1號342公里700.0公尺處南側向內側,自用-小客車;自用-小客車
108年04月07日14時43分00秒,高雄市路竹區國道1號341公里南側向內側,自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車;自用-小客車
108年04月07日18時30分00秒,高雄市路竹區國道1號337公里700.0公尺處南側向內側,自用-小客車;自用-小客車
108年04月07日21時28分00秒,高雄市路竹區國道1號340公里300.0公尺處南側向內側,自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年04月09日08時10分00秒,高雄市路竹區路科九路與路科十路口,普通重型-機車;普通重型-機車
108年04月09日08時24分00秒,高雄市路竹區國道1號339公里300.0公尺處南側向內側,自用-小客車;租賃車-小客車
108年04月10日04時20分00秒,高雄市路竹區國道1號341公里800.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年04月17日16時50分00秒,高雄市路竹區國道1號340公里700.0公尺處南側向內側,租賃車-小客車;自用-小客車;自用-小客車;自用-小客車
108年04月19日08時40分25秒,高雄市路竹區國道1號339公里800.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年04月19日16時58分00秒,高雄市路竹區國道1號341公里南側向內側,自用-小客車;自用-小客車
108年04月19日23時55分00秒,高雄市路竹區國道1號340公里南側向路肩,自用-小客車
108年04月21日19時50分11秒,高雄市路竹區國道1號336公里500.0公尺處南側向內側,自用-小客車;自用-小客車
108年04月22日13時10分00秒,高雄市路竹區北嶺五路段,營業用-曳引車
108年04月23日15時18分00秒,高雄市路竹區路科七路與保興二路口,營業用-大貨車;租賃車-小客車
108年04月24日17時27分00秒,高雄市路竹區國道1號339公里南側向內側,自用-小客車
108年04月27日17時25分00秒,高雄市路竹區北嶺六路近台一線路口,自用-小客車;自用-小客車
108年04月27日18時37分00秒,高雄市路竹區國道1號342公里南側向外側,自用-小客車;自用-小客車
