﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000350,內門區,溝坪段,5700060,38
64000350,內門區,溝坪段,2750002,55
64000350,內門區,溝坪段,2770004,55
64000350,內門區,溝坪段,6720006,70
64000350,內門區,溝坪段,4780001,52
64000350,內門區,溝坪段,4630005,52
64000350,內門區,溝坪段,4630002,52
64000350,內門區,溝坪段,5320005,52
64000350,內門區,溝坪段,4990010,52
64000350,內門區,溝坪段,2440000,130
64000350,內門區,溝坪段,5700064,52
64000350,內門區,溝坪段,6720000,70
64000350,內門區,溝坪段,2530000,70
64000350,內門區,溝坪段,2260005,130
64000350,內門區,溝坪段,2680000,70
64000350,內門區,溝坪段,2660004,55
64000350,內門區,溝坪段,2750001,55
64000350,內門區,溝坪段,2130019,52
64000350,內門區,溝坪段,8040000,85
64000350,內門區,溝坪段,5320004,52
64000350,內門區,溝坪段,8710001,50
64000350,內門區,溝坪段,2160005,54
64000350,內門區,溝坪段,7660000,180
64000350,內門區,溝坪段,5700025,52
64000350,內門區,溝坪段,7670003,120
64000350,內門區,溝坪段,2880005,75
64000350,內門區,溝坪段,5190005,52
64000350,內門區,溝坪段,4050000,120
64000350,內門區,溝坪段,3620001,120
64000350,內門區,溝坪段,2690000,70
64000350,內門區,溝坪段,850013,55
64000350,內門區,溝坪段,6760000,70
64000350,內門區,溝坪段,1750000,90
64000350,內門區,溝坪段,430000,60
64000350,內門區,溝坪段,4120000,120
64000350,內門區,溝坪段,5460002,52
64000350,內門區,溝坪段,5660006,52
64000350,內門區,溝坪段,1100000,100
64000350,內門區,溝坪段,5700067,52
64000350,內門區,溝坪段,5110035,38
64000350,內門區,溝坪段,2480002,130
64000350,內門區,溝坪段,4710000,52
64000350,內門區,溝坪段,5270007,38
64000350,內門區,溝坪段,3730005,170
64000350,內門區,溝坪段,4220001,120
64000350,內門區,溝坪段,2730004,55
64000350,內門區,溝坪段,2710007,70
64000350,內門區,溝坪段,3720004,170
64000350,內門區,溝坪段,3730003,170
64000350,內門區,溝坪段,1340004,52
64000350,內門區,溝坪段,1120001,100
64000350,內門區,溝坪段,6380000,70
64000350,內門區,溝坪段,1420015,110
64000350,內門區,溝坪段,8730003,50
64000350,內門區,溝坪段,4840000,52
64000350,內門區,溝坪段,6140010,52
64000350,內門區,溝坪段,4050004,120
64000350,內門區,溝坪段,5190003,52
64000350,內門區,溝坪段,4060000,45
64000350,內門區,溝坪段,8320006,62
64000350,內門區,溝坪段,6350000,70
64000350,內門區,溝坪段,3280000,330
64000350,內門區,溝坪段,3880002,120
64000350,內門區,溝坪段,7990001,85
64000350,內門區,溝坪段,2710002,70
64000350,內門區,溝坪段,7970002,85
64000350,內門區,溝坪段,2770012,55
64000350,內門區,溝坪段,6540002,92
64000350,內門區,溝坪段,1210004,100
64000350,內門區,溝坪段,1570009,70
64000350,內門區,溝坪段,3180000,330
64000350,內門區,溝坪段,7970003,85
64000350,內門區,溝坪段,5760000,52
64000350,內門區,溝坪段,3940000,120
64000350,內門區,溝坪段,1570003,70
64000350,內門區,溝坪段,3790002,120
64000350,內門區,溝坪段,1420004,52
64000350,內門區,溝坪段,5190002,52
64000350,內門區,溝坪段,4550000,180
64000350,內門區,溝坪段,4820000,52
64000350,內門區,溝坪段,3100000,330
64000350,內門區,溝坪段,3070000,330
64000350,內門區,溝坪段,3800003,120
64000350,內門區,溝坪段,190001,60
64000350,內門區,溝坪段,5240017,38
64000350,內門區,溝坪段,6540000,92
64000350,內門區,溝坪段,3760000,120
64000350,內門區,溝坪段,5160005,52
64000350,內門區,溝坪段,1040000,52
64000350,內門區,溝坪段,5370006,38
64000350,內門區,溝坪段,6070000,52
64000350,內門區,溝坪段,4010003,75
64000350,內門區,溝坪段,4170000,120
64000350,內門區,溝坪段,7960002,62
64000350,內門區,溝坪段,380001,55
64000350,內門區,溝坪段,6530000,50
64000350,內門區,溝坪段,5620008,52
64000350,內門區,溝坪段,2840027,75
64000350,內門區,溝坪段,6540001,92
64000350,內門區,溝坪段,6540004,50
64000350,內門區,溝坪段,7160000,70
64000350,內門區,溝坪段,2880004,75
64000350,內門區,溝坪段,2960004,75
64000350,內門區,溝坪段,12340000,45
64000350,內門區,溝坪段,12320000,45
64000350,內門區,溝坪段,7910005,62
64000350,內門區,溝坪段,12320001,45
64000350,內門區,溝坪段,3300008,45
64000350,內門區,溝坪段,12330000,45
64000350,內門區,溝坪段,3300007,45
64000350,內門區,溝坪段,3300006,45
64000350,內門區,溝坪段,5700069,52
64000350,內門區,溝坪段,5700070,52
64000350,內門區,溝坪段,1210005,55
64000350,內門區,溝坪段,1210010,100
64000350,內門區,溝坪段,3300005,45
64000350,內門區,溝坪段,1240004,52
64000350,內門區,溝坪段,4540009,180
64000350,內門區,溝坪段,2840031,75
64000350,內門區,溝坪段,5630002,52
64000350,內門區,溝坪段,6520000,70
64000350,內門區,溝坪段,6520003,70
64000350,內門區,溝坪段,7670001,140
64000350,內門區,溝坪段,2830000,75
64000350,內門區,溝坪段,3420000,100
64000350,內門區,溝坪段,3140000,330
64000350,內門區,溝坪段,910003,55
64000350,內門區,溝坪段,910005,55
64000350,內門區,溝坪段,20004,55
64000350,內門區,溝坪段,5430007,52
64000350,內門區,溝坪段,150002,55
64000350,內門區,溝坪段,5460001,52
64000350,內門區,溝坪段,4890003,52
64000350,內門區,溝坪段,5550012,38
64000350,內門區,溝坪段,5300007,52
64000350,內門區,溝坪段,1940000,90
64000350,內門區,溝坪段,1420002,110
64000350,內門區,溝坪段,1940001,52
64000350,內門區,溝坪段,2840004,75
64000350,內門區,溝坪段,5700030,52
64000350,內門區,溝坪段,8320003,62
64000350,內門區,溝坪段,8340001,62
64000350,內門區,溝坪段,5620000,52
64000350,內門區,溝坪段,5620002,52
64000350,內門區,溝坪段,5610000,52
64000350,內門區,溝坪段,6720012,70
64000350,內門區,溝坪段,5700057,52
64000350,內門區,溝坪段,4050001,120
64000350,內門區,溝坪段,5700058,52
64000350,內門區,溝坪段,7430000,120
64000350,內門區,溝坪段,850007,55
64000350,內門區,溝坪段,5020000,52
64000350,內門區,溝坪段,5020002,52
64000350,內門區,溝坪段,5130000,52
64000350,內門區,溝坪段,5120000,52
64000350,內門區,溝坪段,14060000,50
64000350,內門區,溝坪段,5700007,52
64000350,內門區,溝坪段,5700027,52
64000350,內門區,溝坪段,5700012,52
64000350,內門區,溝坪段,5700011,52
64000350,內門區,溝坪段,5700010,52
64000350,內門區,溝坪段,5700008,52
64000350,內門區,溝坪段,390004,55
64000350,內門區,溝坪段,7610005,140
64000350,內門區,溝坪段,7730000,62
64000350,內門區,溝坪段,7730002,62
64000350,內門區,溝坪段,5700028,52
64000350,內門區,溝坪段,5700056,52
64000350,內門區,溝坪段,4150000,120
64000350,內門區,溝坪段,5700041,52
64000350,內門區,溝坪段,5700068,52
64000350,內門區,溝坪段,4690000,52
64000350,內門區,溝坪段,4700000,52
64000350,內門區,溝坪段,1250004,52
64000350,內門區,溝坪段,4690001,52
64000350,內門區,溝坪段,1250002,52
64000350,內門區,溝坪段,10950000,38
64000350,內門區,溝坪段,5430021,52
64000350,內門區,溝坪段,2380009,130
64000350,內門區,溝坪段,3890001,120
64000350,內門區,溝坪段,4500000,180
64000350,內門區,溝坪段,3960000,120
64000350,內門區,溝坪段,4540012,130
64000350,內門區,溝坪段,4540008,130
64000350,內門區,溝坪段,4540007,180
64000350,內門區,溝坪段,5160016,52
64000350,內門區,溝坪段,8710006,50
64000350,內門區,溝坪段,6910001,52
64000350,內門區,溝坪段,2860002,75
64000350,內門區,溝坪段,1740000,90
64000350,內門區,溝坪段,1390002,110
64000350,內門區,溝坪段,1810000,90
64000350,內門區,溝坪段,7670006,140
64000350,內門區,溝坪段,230002,55
64000350,內門區,溝坪段,7670005,140
64000350,內門區,溝坪段,300001,55
64000350,內門區,溝坪段,300000,100
64000350,內門區,溝坪段,1820001,90
64000350,內門區,溝坪段,1820000,90
64000350,內門區,溝坪段,3370008,70
64000350,內門區,溝坪段,2960006,170
64000350,內門區,溝坪段,1380003,110
64000350,內門區,溝坪段,6230002,52
64000350,內門區,溝坪段,6230001,52
64000350,內門區,溝坪段,1390000,110
64000350,內門區,溝坪段,1380001,110
64000350,內門區,溝坪段,1380002,110
64000350,內門區,溝坪段,2840013,75
64000350,內門區,溝坪段,2840030,75
64000350,內門區,溝坪段,2840029,75
64000350,內門區,溝坪段,6660000,92
64000350,內門區,溝坪段,2960002,75
64000350,內門區,溝坪段,5280002,52
64000350,內門區,溝坪段,2840032,75
64000350,內門區,溝坪段,5430003,52
64000350,內門區,溝坪段,5120003,52
64000350,內門區,溝坪段,130001,60
64000350,內門區,溝坪段,130012,60
64000350,內門區,溝坪段,5240012,38
64000350,內門區,溝坪段,3220005,45
64000350,內門區,溝坪段,7910010,62
64000350,內門區,溝坪段,130011,60
64000350,內門區,溝坪段,7910000,62
64000350,內門區,溝坪段,1540004,65
64000350,內門區,溝坪段,7910001,62
64000350,內門區,溝坪段,6560003,50
64000350,內門區,溝坪段,8230001,62
64000350,內門區,溝坪段,4050002,120
64000350,內門區,溝坪段,6140001,52
64000350,內門區,溝坪段,2780007,55
64000350,內門區,溝坪段,1080003,45
64000350,內門區,溝坪段,3220006,45
64000350,內門區,溝坪段,7670002,140
64000350,內門區,溝坪段,2080004,90
64000350,內門區,溝坪段,3570000,120
64000350,內門區,溝坪段,12340001,45
64000350,內門區,溝坪段,12330001,45
64000350,內門區,溝坪段,1860005,52
64000350,內門區,溝坪段,2290003,180
64000350,內門區,溝坪段,2740000,70
64000350,內門區,溝坪段,5700061,52
64000350,內門區,溝坪段,3440002,100
64000350,內門區,溝坪段,5240014,38
64000350,內門區,溝坪段,6670000,92
64000350,內門區,溝坪段,2130008,52
64000350,內門區,溝坪段,4050003,120
64000350,內門區,溝坪段,5240013,38
64000350,內門區,溝坪段,8710005,50
64000350,內門區,溝坪段,2320002,130
64000350,內門區,溝坪段,170001,60
64000350,內門區,溝坪段,480003,55
64000350,內門區,溝坪段,4530003,180
64000350,內門區,溝坪段,8020000,85
64000350,內門區,溝坪段,1520000,110
64000350,內門區,溝坪段,5960000,52
64000350,內門區,溝坪段,6930000,95
64000350,內門區,溝坪段,5430011,52
64000350,內門區,溝坪段,8010000,85
64000350,內門區,溝坪段,5730000,52
64000350,內門區,溝坪段,5700005,52
64000350,內門區,溝坪段,6780000,70
64000350,內門區,溝坪段,6770000,70
64000350,內門區,溝坪段,7810001,85
64000350,內門區,溝坪段,7950000,85
64000350,內門區,溝坪段,1510000,110
64000350,內門區,溝坪段,5690000,52
64000350,內門區,溝坪段,7960006,62
64000350,內門區,溝坪段,7960000,62
64000350,內門區,溝坪段,390011,55
64000350,內門區,溝坪段,5600000,52
64000350,內門區,溝坪段,4530002,180
64000350,內門區,溝坪段,4530000,180
64000350,內門區,溝坪段,1440001,52
64000350,內門區,溝坪段,190007,55
64000350,內門區,溝坪段,1210011,100
64000350,內門區,溝坪段,4010001,170
64000350,內門區,溝坪段,4850008,52
64000350,內門區,溝坪段,4890006,52
64000350,內門區,溝坪段,4850009,52
64000350,內門區,溝坪段,7700001,140
64000350,內門區,溝坪段,7700000,140
64000350,內門區,溝坪段,1500000,160
64000350,內門區,溝坪段,8180003,62
64000350,內門區,溝坪段,5680000,52
64000350,內門區,溝坪段,1390003,110
64000350,內門區,溝坪段,6720008,70
64000350,內門區,溝坪段,5630003,52
64000350,內門區,溝坪段,6720001,70
64000350,內門區,溝坪段,4200000,120
64000350,內門區,溝坪段,250000,100
64000350,內門區,溝坪段,2090000,52
64000350,內門區,溝坪段,8710004,50
64000350,內門區,溝坪段,4540010,130
64000350,內門區,溝坪段,700003,55
64000350,內門區,溝坪段,3350000,70
64000350,內門區,溝坪段,10004,55
64000350,內門區,溝坪段,6570000,70
64000350,內門區,溝坪段,20003,60
64000350,內門區,溝坪段,20002,60
64000350,內門區,溝坪段,20001,60
64000350,內門區,溝坪段,10005,55
64000350,內門區,溝坪段,70003,60
64000350,內門區,溝坪段,80009,60
64000350,內門區,溝坪段,320002,55
64000350,內門區,溝坪段,300002,55
64000350,內門區,溝坪段,3090000,330
64000350,內門區,溝坪段,3220000,330
64000350,內門區,溝坪段,2240025,180
64000350,內門區,溝坪段,2160001,180
64000350,內門區,溝坪段,2960012,75
64000350,內門區,溝坪段,5430020,52
64000350,內門區,溝坪段,190003,55
64000350,內門區,溝坪段,5540007,52
64000350,內門區,溝坪段,1240008,52
64000350,內門區,溝坪段,5540004,52
64000350,內門區,溝坪段,8710014,50
64000350,內門區,溝坪段,2840025,75
64000350,內門區,溝坪段,6930001,95
64000350,內門區,溝坪段,3200000,330
64000350,內門區,溝坪段,3530003,50
64000350,內門區,溝坪段,3540000,100
64000350,內門區,溝坪段,4860002,52
64000350,內門區,溝坪段,6940000,95
64000350,內門區,溝坪段,5620005,52
64000350,內門區,溝坪段,8340000,70
64000350,內門區,溝坪段,7130000,70
64000350,內門區,溝坪段,7100000,95
64000350,內門區,溝坪段,3550000,100
64000350,內門區,溝坪段,3550002,100
64000350,內門區,溝坪段,6680000,92
64000350,內門區,溝坪段,3130001,330
64000350,內門區,溝坪段,1550000,45
64000350,內門區,溝坪段,7390000,120
64000350,內門區,溝坪段,2090001,52
64000350,內門區,溝坪段,8480005,52
64000350,內門區,溝坪段,8180005,62
64000350,內門區,溝坪段,2080007,90
64000350,內門區,溝坪段,2100004,52
64000350,內門區,溝坪段,2080005,90
64000350,內門區,溝坪段,2080009,90
64000350,內門區,溝坪段,1470003,110
64000350,內門區,溝坪段,4510000,130
64000350,內門區,溝坪段,4510001,180
64000350,內門區,溝坪段,1210002,55
64000350,內門區,溝坪段,1430002,52
64000350,內門區,溝坪段,1390005,110
64000350,內門區,溝坪段,180000,60
64000350,內門區,溝坪段,6980000,95
64000350,內門區,溝坪段,210001,60
64000350,內門區,溝坪段,740001,100
64000350,內門區,溝坪段,730001,100
64000350,內門區,溝坪段,730000,100
64000350,內門區,溝坪段,390003,55
64000350,內門區,溝坪段,7730005,62
64000350,內門區,溝坪段,7730004,62
64000350,內門區,溝坪段,4270000,120
64000350,內門區,溝坪段,5540003,52
64000350,內門區,溝坪段,1110001,55
64000350,內門區,溝坪段,2740001,70
64000350,內門區,溝坪段,1230001,100
64000350,內門區,溝坪段,1230000,100
64000350,內門區,溝坪段,1210009,55
64000350,內門區,溝坪段,1210008,55
64000350,內門區,溝坪段,1210007,55
64000350,內門區,溝坪段,1210006,55
64000350,內門區,溝坪段,1210003,55
64000350,內門區,溝坪段,1210001,55
64000350,內門區,溝坪段,1200002,100
64000350,內門區,溝坪段,1200001,100
64000350,內門區,溝坪段,1200000,100
64000350,內門區,溝坪段,1170000,100
64000350,內門區,溝坪段,1140003,45
64000350,內門區,溝坪段,1140002,120
64000350,內門區,溝坪段,1140001,100
64000350,內門區,溝坪段,1130000,100
64000350,內門區,溝坪段,2410003,130
64000350,內門區,溝坪段,1120003,100
64000350,內門區,溝坪段,1120004,100
64000350,內門區,溝坪段,1110003,55
64000350,內門區,溝坪段,1110002,55
64000350,內門區,溝坪段,480005,55
64000350,內門區,溝坪段,1090000,100
64000350,內門區,溝坪段,1080019,70
64000350,內門區,溝坪段,1080018,70
64000350,內門區,溝坪段,1080017,70
64000350,內門區,溝坪段,1080016,70
64000350,內門區,溝坪段,1080014,70
64000350,內門區,溝坪段,1080013,70
64000350,內門區,溝坪段,1080012,70
64000350,內門區,溝坪段,1080011,70
64000350,內門區,溝坪段,1080010,70
64000350,內門區,溝坪段,1080009,52
64000350,內門區,溝坪段,1080008,52
64000350,內門區,溝坪段,1080007,52
64000350,內門區,溝坪段,1080006,70
64000350,內門區,溝坪段,1080005,70
64000350,內門區,溝坪段,1080001,52
64000350,內門區,溝坪段,1080000,100
64000350,內門區,溝坪段,1070001,45
64000350,內門區,溝坪段,1060002,45
64000350,內門區,溝坪段,1060001,45
64000350,內門區,溝坪段,1050000,65
64000350,內門區,溝坪段,1040007,45
64000350,內門區,溝坪段,1040006,45
64000350,內門區,溝坪段,1040005,52
64000350,內門區,溝坪段,1040003,45
64000350,內門區,溝坪段,1040001,45
64000350,內門區,溝坪段,1020001,65
64000350,內門區,溝坪段,1020000,65
64000350,內門區,溝坪段,1010000,65
64000350,內門區,溝坪段,1000003,65
64000350,內門區,溝坪段,1000002,65
64000350,內門區,溝坪段,1000001,55
64000350,內門區,溝坪段,1000000,65
64000350,內門區,溝坪段,990001,55
64000350,內門區,溝坪段,990000,65
64000350,內門區,溝坪段,980002,58
64000350,內門區,溝坪段,980001,100
64000350,內門區,溝坪段,980000,65
64000350,內門區,溝坪段,970000,65
64000350,內門區,溝坪段,960000,65
64000350,內門區,溝坪段,950002,65
64000350,內門區,溝坪段,950001,65
64000350,內門區,溝坪段,950000,65
64000350,內門區,溝坪段,940000,65
64000350,內門區,溝坪段,930000,65
64000350,內門區,溝坪段,920000,65
64000350,內門區,溝坪段,910002,55
64000350,內門區,溝坪段,1120002,100
64000350,內門區,溝坪段,880001,65
64000350,內門區,溝坪段,860001,65
64000350,內門區,溝坪段,860000,65
64000350,內門區,溝坪段,850019,55
64000350,內門區,溝坪段,850018,65
64000350,內門區,溝坪段,850017,55
64000350,內門區,溝坪段,850015,55
64000350,內門區,溝坪段,850014,55
64000350,內門區,溝坪段,850012,55
64000350,內門區,溝坪段,850011,55
64000350,內門區,溝坪段,850010,55
64000350,內門區,溝坪段,850009,55
64000350,內門區,溝坪段,850008,55
64000350,內門區,溝坪段,850006,65
64000350,內門區,溝坪段,850005,65
64000350,內門區,溝坪段,850004,100
64000350,內門區,溝坪段,850003,65
64000350,內門區,溝坪段,850002,55
64000350,內門區,溝坪段,850001,65
64000350,內門區,溝坪段,850000,65
64000350,內門區,溝坪段,880000,65
64000350,內門區,溝坪段,840000,65
64000350,內門區,溝坪段,820000,65
64000350,內門區,溝坪段,810005,65
64000350,內門區,溝坪段,810004,100
64000350,內門區,溝坪段,810002,65
64000350,內門區,溝坪段,810001,65
64000350,內門區,溝坪段,810000,65
64000350,內門區,溝坪段,800001,65
64000350,內門區,溝坪段,800000,65
64000350,內門區,溝坪段,790002,65
64000350,內門區,溝坪段,790001,65
64000350,內門區,溝坪段,790000,65
64000350,內門區,溝坪段,780000,65
64000350,內門區,溝坪段,770000,100
64000350,內門區,溝坪段,190008,55
64000350,內門區,溝坪段,740002,100
64000350,內門區,溝坪段,710001,100
64000350,內門區,溝坪段,710000,100
64000350,內門區,溝坪段,700005,55
64000350,內門區,溝坪段,700004,55
64000350,內門區,溝坪段,810003,100
64000350,內門區,溝坪段,700002,100
64000350,內門區,溝坪段,700001,55
64000350,內門區,溝坪段,700000,100
64000350,內門區,溝坪段,690000,100
64000350,內門區,溝坪段,680000,100
64000350,內門區,溝坪段,670000,100
64000350,內門區,溝坪段,660001,100
64000350,內門區,溝坪段,650002,130
64000350,內門區,溝坪段,650001,130
64000350,內門區,溝坪段,640000,100
64000350,內門區,溝坪段,630000,130
64000350,內門區,溝坪段,620001,130
64000350,內門區,溝坪段,610000,130
64000350,內門區,溝坪段,600006,100
64000350,內門區,溝坪段,600005,100
64000350,內門區,溝坪段,600004,100
64000350,內門區,溝坪段,600003,100
64000350,內門區,溝坪段,600002,100
64000350,內門區,溝坪段,600001,100
64000350,內門區,溝坪段,590001,100
64000350,內門區,溝坪段,580001,130
64000350,內門區,溝坪段,560009,130
64000350,內門區,溝坪段,560008,130
64000350,內門區,溝坪段,560007,130
64000350,內門區,溝坪段,560006,130
64000350,內門區,溝坪段,560005,130
64000350,內門區,溝坪段,560001,130
64000350,內門區,溝坪段,550001,100
64000350,內門區,溝坪段,550000,100
64000350,內門區,溝坪段,540000,100
64000350,內門區,溝坪段,530001,100
64000350,內門區,溝坪段,520001,100
64000350,內門區,溝坪段,510000,100
64000350,內門區,溝坪段,500001,130
64000350,內門區,溝坪段,500000,130
64000350,內門區,溝坪段,490001,130
64000350,內門區,溝坪段,490000,100
64000350,內門區,溝坪段,390009,55
64000350,內門區,溝坪段,480002,60
64000350,內門區,溝坪段,480001,60
64000350,內門區,溝坪段,470001,60
64000350,內門區,溝坪段,460000,60
64000350,內門區,溝坪段,420000,60
64000350,內門區,溝坪段,410001,55
64000350,內門區,溝坪段,410000,60
64000350,內門區,溝坪段,400002,55
64000350,內門區,溝坪段,400000,60
64000350,內門區,溝坪段,390013,55
64000350,內門區,溝坪段,390012,55
64000350,內門區,溝坪段,310001,60
64000350,內門區,溝坪段,390005,55
64000350,內門區,溝坪段,390002,55
64000350,內門區,溝坪段,390001,55
64000350,內門區,溝坪段,390000,60
64000350,內門區,溝坪段,380004,55
64000350,內門區,溝坪段,380003,55
64000350,內門區,溝坪段,380002,55
64000350,內門區,溝坪段,370001,60
64000350,內門區,溝坪段,370000,60
64000350,內門區,溝坪段,350001,60
64000350,內門區,溝坪段,350000,59
64000350,內門區,溝坪段,340003,55
64000350,內門區,溝坪段,340002,55
64000350,內門區,溝坪段,340001,60
64000350,內門區,溝坪段,340000,60
64000350,內門區,溝坪段,320003,55
64000350,內門區,溝坪段,320001,55
64000350,內門區,溝坪段,320000,60
64000350,內門區,溝坪段,310003,55
64000350,內門區,溝坪段,310002,55
64000350,內門區,溝坪段,240003,55
64000350,內門區,溝坪段,270005,55
64000350,內門區,溝坪段,270002,55
64000350,內門區,溝坪段,270001,100
64000350,內門區,溝坪段,250001,100
64000350,內門區,溝坪段,240004,60
64000350,內門區,溝坪段,130010,60
64000350,內門區,溝坪段,240000,60
64000350,內門區,溝坪段,230003,55
64000350,內門區,溝坪段,230001,55
64000350,內門區,溝坪段,230000,60
64000350,內門區,溝坪段,220002,60
64000350,內門區,溝坪段,220001,60
64000350,內門區,溝坪段,200005,55
64000350,內門區,溝坪段,200004,55
64000350,內門區,溝坪段,200002,60
64000350,內門區,溝坪段,200001,60
64000350,內門區,溝坪段,200000,60
64000350,內門區,溝坪段,190006,55
64000350,內門區,溝坪段,190005,55
64000350,內門區,溝坪段,190004,55
64000350,內門區,溝坪段,190002,60
64000350,內門區,溝坪段,170003,60
64000350,內門區,溝坪段,5700071,52
64000350,內門區,溝坪段,150015,55
64000350,內門區,溝坪段,150014,55
64000350,內門區,溝坪段,150013,55
64000350,內門區,溝坪段,150012,55
64000350,內門區,溝坪段,150011,55
64000350,內門區,溝坪段,150010,55
64000350,內門區,溝坪段,150009,55
64000350,內門區,溝坪段,150008,55
64000350,內門區,溝坪段,150007,55
64000350,內門區,溝坪段,150006,55
64000350,內門區,溝坪段,150004,55
64000350,內門區,溝坪段,150003,55
64000350,內門區,溝坪段,150001,55
64000350,內門區,溝坪段,140000,60
64000350,內門區,溝坪段,40000,60
64000350,內門區,溝坪段,130002,60
64000350,內門區,溝坪段,110000,60
64000350,內門區,溝坪段,100003,60
64000350,內門區,溝坪段,100002,60
64000350,內門區,溝坪段,100001,60
64000350,內門區,溝坪段,80010,59
64000350,內門區,溝坪段,80008,55
64000350,內門區,溝坪段,80007,55
64000350,內門區,溝坪段,80006,55
64000350,內門區,溝坪段,80005,55
64000350,內門區,溝坪段,80002,55
64000350,內門區,溝坪段,80001,55
64000350,內門區,溝坪段,70002,60
64000350,內門區,溝坪段,70001,60
64000350,內門區,溝坪段,60000,60
64000350,內門區,溝坪段,50000,60
64000350,內門區,溝坪段,2230003,130
64000350,內門區,溝坪段,30001,55
64000350,內門區,溝坪段,30000,60
64000350,內門區,溝坪段,2440002,130
64000350,內門區,溝坪段,2440001,130
64000350,內門區,溝坪段,2430011,130
64000350,內門區,溝坪段,2430010,130
64000350,內門區,溝坪段,2430009,130
64000350,內門區,溝坪段,2430007,130
64000350,內門區,溝坪段,2430006,130
64000350,內門區,溝坪段,2430005,130
64000350,內門區,溝坪段,2430004,130
64000350,內門區,溝坪段,2430003,130
64000350,內門區,溝坪段,2430002,180
64000350,內門區,溝坪段,2430001,130
64000350,內門區,溝坪段,2430000,130
64000350,內門區,溝坪段,2420000,130
64000350,內門區,溝坪段,2410002,130
64000350,內門區,溝坪段,2410001,130
64000350,內門區,溝坪段,2400000,130
64000350,內門區,溝坪段,2380005,52
64000350,內門區,溝坪段,2380004,52
64000350,內門區,溝坪段,8380011,50
64000350,內門區,溝坪段,2380001,130
