年度,年齡別,性別,單位,地價
106年度,40歲至44歲,男性,百萬元,29946
106年度,40歲至44歲,女性,百萬元,18595
106年度,45歲至49歲,男性,百萬元,36381
106年度,45歲至49歲,女性,百萬元,25239
106年度,50歲至54歲,男性,百萬元,45590
106年度,50歲至54歲,女性,百萬元,34196
106年度,55歲至59歲,男性,百萬元,53029
106年度,55歲至59歲,女性,百萬元,40577
106年度,60歲至64歲,男性,百萬元,59382
106年度,60歲至64歲,女性,百萬元,44002
106年度,65歲以上,男性,百萬元,133952
106年度,65歲以上,女性,百萬元,104059
106年度,其他,男性,百萬元,721
106年度,其他,女性,百萬元,226
107年度,總計,男性,百萬元,400178
107年度,總計,女性,百萬元,288325
107年度,0歲至14歲,男性,百萬元,421
107年度,0歲至14歲,女性,百萬元,121
107年度,15歲至19歲,男性,百萬元,859
107年度,15歲至19歲,女性,百萬元,321
107年度,20歲至24歲,男性,百萬元,2031
107年度,20歲至24歲,女性,百萬元,731
107年度,25歲至29歲,男性,百萬元,5413
107年度,25歲至29歲,女性,百萬元,2314
107年度,30歲至34歲,男性,百萬元,11011
107年度,30歲至34歲,女性,百萬元,4981
107年度,35歲至39歲,男性,百萬元,20975
107年度,35歲至39歲,女性,百萬元,11061
107年度,40歲至44歲,男性,百萬元,30270
107年度,40歲至44歲,女性,百萬元,18426
107年度,45歲至49歲,男性,百萬元,34997
107年度,45歲至49歲,女性,百萬元,24090
107年度,50歲至54歲,男性,百萬元,44472
107年度,50歲至54歲,女性,百萬元,33025
107年度,55歲至59歲,男性,百萬元,51850
107年度,55歲至59歲,女性,百萬元,39565
107年度,60歲至64歲,男性,百萬元,56948
107年度,60歲至64歲,女性,百萬元,43829
107年度,65歲以上,男性,百萬元,140245
107年度,65歲以上,女性,百萬元,109659
107年度,其他,男性,百萬元,687
107年度,其他,女性,百萬元,203
108年度,總計,男性,百萬元,401110
108年度,總計,女性,百萬元,290537
108年度,0歲至14歲,男性,百萬元,356
108年度,0歲至14歲,女性,百萬元,110
108年度,15歲至19歲,男性,百萬元,778
108年度,15歲至19歲,女性,百萬元,265
108年度,20歲至24歲,男性,百萬元,1921
108年度,20歲至24歲,女性,百萬元,642
108年度,25歲至29歲,男性,百萬元,5142
108年度,25歲至29歲,女性,百萬元,2346
108年度,30歲至34歲,男性,百萬元,10654
108年度,30歲至34歲,女性,百萬元,4728
108年度,35歲至39歲,男性,百萬元,20034
108年度,35歲至39歲,女性,百萬元,10380
108年度,40歲至44歲,男性,百萬元,30246
108年度,40歲至44歲,女性,百萬元,17939
108年度,45歲至49歲,男性,百萬元,33930
108年度,45歲至49歲,女性,百萬元,23389
108年度,50歲至54歲,男性,百萬元,43686
108年度,50歲至54歲,女性,百萬元,32115
108年度,55歲至59歲,男性,百萬元,50434
108年度,55歲至59歲,女性,百萬元,38538
108年度,60歲至64歲,男性,百萬元,56182
108年度,60歲至64歲,女性,百萬元,43393
108年度,65歲以上,男性,百萬元,147129
108年度,65歲以上,女性,百萬元,116503
108年度,其他,男性,百萬元,620
108年度,其他,女性,百萬元,188
