﻿序號,院所分級,合作醫療院所,市話,地址
64,A級合作院所,鴻文牙醫診所,(07)8418753,高雄市鳳山區五甲三路146號
65,A級合作院所,健新牙醫診所,(07)8120959,高雄市鳳山區五甲三路22號
66,A級合作院所,曉博牙醫診所,(07)7035075,高雄市鳳山區仁愛路83號
67,A級合作院所,文化牙醫診所,(07)7402967,高雄市鳳山區文化路160號
68,A級合作院所,仁恩牙醫診所,(07)7776889,高雄市鳳山區文衡路552號
69,A級合作院所,文山微笑牙醫診所,(07)7775006,高雄市鳳山區文衡路590號
70,A級合作院所,美森牙醫診所,(07)7775527,高雄市鳳山區文濱路188號
71,A級合作院所,李牙醫診所,(07)8216885,高雄市鳳山區忠誠路59號
72,A級合作院所,鳳屏牙醫診所,(07)7997013,高雄市鳳山區青年路一段379號
73,A級合作院所,小熊牙醫診所,(07)7775661,高雄市鳳山區青年路二段383號
74,A級合作院所,李耀庭牙醫診所,(07)7619259,高雄市鳳山區保泰路212號
75,A級合作院所,康軒家庭牙醫診所,(07)7218515,高雄市鳳山區南正二路190號
76,A級合作院所,詠和牙醫診所,(07)7671101,高雄市鳳山區新康街171號
77,A級合作院所,安德霖牙醫診所,(07)7672942,高雄市鳳山區新富路446號
78,A級合作院所,成大牙醫診所,(07)7651198,高雄市鳳山區新富路600號1樓
79,A級合作院所,陽明牙醫診所,(07)7468146,高雄市鳳山區經武路27號
80,A級合作院所,優比牙醫診所,(07)7466039,高雄市鳳山區鳳松路1181號
81,A級合作院所,晨康牙醫診所,(07)7962088,高雄市鳳山區鳳頂路526號
82,A級合作院所,高華牙醫診所,(07)8157593,高雄市鳳山區龍成路16號
83,A級合作院所,廖牙醫診所,(07)8415873,高雄市鳳山區龍成路4號
84,A級合作院所,五甲銘仁牙醫診所,(07)8215411,高雄市鳳山區鎮南街114號
85,A級合作院所,五甲大和牙醫診所,(07)7686677,高雄市鳳山區五甲二路99號2樓
86,A級合作院所,國軍高雄總醫院岡山分院,(07)6251175,高雄市岡山區大義二路1號
87,A級合作院所,高雄市立岡山醫院（委託秀傳醫療社團法人經營）,(07)6222131,高雄市岡山區壽天路12號
88,A級合作院所,陳成泉牙醫診所,(07)6216646,高雄市岡山區大仁北路177號
89,A級合作院所,德源牙醫診所,(07)6231682,高雄市岡山區大德二路233號1、2樓
90,A級合作院所,郭錫鍾牙醫診所,(07)6264822,高雄市岡山區仁壽路34號
91,A級合作院所,上德牙醫診所,(07)6260111,高雄市岡山區公園西路三段168號
92,A級合作院所,華隆牙醫診所,(07)6212760,高雄市岡山區岡燕路9號
93,A級合作院所,樂安醫院,(07)6256791,高雄市岡山區通校路300號
94,A級合作院所,微笑牙醫診所,(07)6626866,高雄市旗山區中山路187號
95,A級合作院所,劉欽亮牙醫診所,(07)6625266,高雄市旗山區延平一路163號
96,A級合作院所,欣新牙醫診所,(07)6629339,高雄市旗山區延平一路224號
97,A級合作院所,慶安牙醫診所,(07)6625330,高雄市旗山區延平一路685號
98,A級合作院所,復新牙醫診所,(07)6612179,高雄市旗山區復新街85號
99,A級合作院所,正昇牙醫診所,(07)3518799,高雄市大社區大新路60號
100,A級合作院所,韓牙醫診所,(07)3535301,高雄市大社區三民路249號
101,A級合作院所,長青牙醫診所,(07)3532580,高雄市大社區中山路112號
102,A級合作院所,上大牙醫診所,(07)3533477,高雄市大社區中山路243號
103,A級合作院所,泰安牙醫診所,(07)7885343,高雄市大寮區大寮路763號
104,A級合作院所,佳恩牙醫診所,(07)7022239,高雄市大寮區四維路177號
105,A級合作院所,田田牙醫診所,(07)7827799,高雄市大寮區力行路259號
106,A級合作院所,永芳牙醫診所,(07)7836163,高雄市大寮區鳳林三路577號
107,A級合作院所,大芳牙醫診所,(07)7810727,高雄市大寮區鳳林三路601號
108,A級合作院所,謝牙醫診所,(07)7012803,高雄市大寮區鳳屏一路422號
109,A級合作院所,聖典牙醫診所,(07)7828899,高雄市大寮區力行路259號
110,A級合作院所,丞泰牙醫診所,(07)3747447,高雄市仁武區仁雄路1313號
111,A級合作院所,仁雄牙醫診所,(07)3721096,高雄市仁武區仁雄路3721號
112,A級合作院所,良華牙醫診所,(07)6119949,高雄市橋頭區成功路106號
113,A級合作院所,銘華牙醫診所,(07)6115589,高雄市橋頭區成功路176號
114,A級合作院所,泰祥牙醫診所,(07)6110077,高雄市橋頭區隆豐路228號
115,A級合作院所,路竹微笑牙醫診所,(07)6076888,高雄市路竹區忠孝路62號
116,A級合作院所,健中牙醫診所,(07)6972606,高雄市路竹區忠孝路67號
117,A級合作院所,張育靖牙醫診所,(07)6430207,高雄市林園區林園北路306號
118,A級合作院所,劍豪牙醫診所,(07)6451361,高雄市林園區潭頭路178號
119,A級合作院所,民忠牙醫診所,(07)6161528,高雄市燕巢區中民路563號
120,A級合作院所,華成牙醫診所,(07)6160471,高雄市燕巢區中西路97號
121,A級合作院所,蔡政道牙醫診所,(07)6192395,高雄市梓官區中正路97號
122,A級合作院所,新和牙醫診所,(07)6100816,高雄市梓官區中崙路241號
123,A級合作院所,大統牙醫診所,(07)7328428,高雄市鳥松區大智路36號
124,A級合作院所,健全牙醫診所,(07)6911515,高雄市永安區永華路6號
125,A級合作院所,阿蓮牙醫診所,(07)6313799,高雄市阿蓮區中正路387號
126,A級合作院所,美濃牙醫診所,(07)6820599,高雄市美濃區中正路二段247號
127,A級合作院所,煦牙醫診所,(07)6900458,高雄市茄萣區仁愛路二段70號
128,A級合作院所,尼布恩牙醫診所,(07)6895005,高雄市六龜區太平路97號
