﻿報表名稱,項目,類型,工作項目,件數,土地筆數,土地面積,建物棟數,建物面積
高雄市土地及建物登記管理,33,他項權利登記,不動產役權-設定,-,-,-,-,-
高雄市土地及建物登記管理,34,他項權利登記,不動產役權-移轉,-,-,-,-,-
高雄市土地及建物登記管理,35,他項權利登記,不動產役權-變更,-,-,-,-,-
高雄市土地及建物登記管理,36,他項權利登記,不動產役權-塗銷,-,-,-,-,-
高雄市土地及建物登記管理,37,他項權利登記,典權-設定,-,-,-,-,-
高雄市土地及建物登記管理,38,他項權利登記,典權-移轉,-,-,-,-,-
高雄市土地及建物登記管理,39,他項權利登記,典權-變更,-,-,-,-,-
高雄市土地及建物登記管理,40,他項權利登記,典權-塗銷,-,-,-,-,-
高雄市土地及建物登記管理,41,他項權利登記,農育權-設定,1,1,"1,980.00",-,-
高雄市土地及建物登記管理,42,他項權利登記,農育權-移轉,-,-,-,-,-
高雄市土地及建物登記管理,43,他項權利登記,農育權-變更,-,-,-,-,-
高雄市土地及建物登記管理,44,他項權利登記,農育權-塗銷,1,1,"3,130.00",-,-
高雄市土地及建物登記管理,45,他項權利登記,耕作權-設定,-,-,-,-,-
高雄市土地及建物登記管理,46,他項權利登記,耕作權-移轉,-,-,-,-,-
高雄市土地及建物登記管理,47,他項權利登記,耕作權-變更,-,-,-,-,-
高雄市土地及建物登記管理,48,他項權利登記,耕作權-塗銷,-,-,-,-,-
高雄市土地及建物登記管理,49,他項權利登記,永佃權-移轉,-,-,-,-,-
高雄市土地及建物登記管理,50,他項權利登記,永佃權-變更,-,-,-,-,-
高雄市土地及建物登記管理,51,他項權利登記,永佃權-塗銷,-,-,-,-,-
高雄市土地及建物登記管理,52,他項權利登記,法院判決、調解、和解、其他,3,4,64.89,-,-
高雄市土地及建物登記管理,53,其他登記,撤銷,3,9,578.72,-,-
高雄市土地及建物登記管理,54,其他登記,訴願決定撤銷,-,-,-,-,-
高雄市土地及建物登記管理,55,其他登記,更名,152,267,"101,300.52",150,"15,950.94"
高雄市土地及建物登記管理,56,其他登記,管理人登記,49,181,"87,206.15",5,"8,185.95"
高雄市土地及建物登記管理,57,其他登記,更正,271,636,"1,557,390.76",415,"56,719.46"
高雄市土地及建物登記管理,58,其他登記,住址變更,"2,887","6,131","1,692,812.01","3,132","385,826.85"
高雄市土地及建物登記管理,59,其他登記,預告登記,208,220,"41,773.60",200,"19,585.95"
高雄市土地及建物登記管理,60,其他登記,其他限制登記,357,489,"198,963.72",234,"22,819.92"
高雄市土地及建物登記管理,61,其他登記,塗銷預告登記,93,124,"17,814.67",121,"11,510.13"
高雄市土地及建物登記管理,62,其他登記,其他塗銷限制登記,349,515,"154,219.49",240,"26,172.07"
高雄市土地及建物登記管理,63,其他登記,書狀換給,505,"1,172","1,751,554.27",151,"78,565.32"
高雄市土地及建物登記管理,64,其他登記,書狀補給,463,829,"643,891.14",301,"30,145.14"
高雄市土地及建物登記管理,65,其他登記,註記,861,"1,820","1,327,709.46",579,"97,823.26"
高雄市土地及建物登記管理,66,土地建物登記合計,,"18,899","31,413","16,428,859.96","19,635","3,360,398.15"
高雄市土地及建物登記管理,67,登記簿謄本,,"17,786","83,383",,,
