﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E25湖內區  ,筆(棟),101,4,3,45,24,25,8,4,2,2,0,0,0
E26茄萣區  ,筆(棟),30,4,2,14,10,0,9,7,0,2,0,0,0
E27永安區  ,筆(棟),39,16,0,11,12,0,5,2,3,0,0,0,0
E28彌陀區  ,筆(棟),67,34,4,19,0,10,5,2,3,0,0,0,0
E29梓官區  ,筆(棟),79,25,6,38,6,4,22,15,1,6,0,0,0
E30旗山區  ,筆(棟),180,24,8,47,84,17,11,6,0,5,0,0,0
E31美濃區  ,筆(棟),153,39,8,45,51,10,43,26,1,16,0,0,0
E32六龜區  ,筆(棟),28,5,0,10,11,2,0,0,0,0,0,0,0
E33甲仙區  ,筆(棟),11,0,0,7,4,0,7,0,0,7,0,0,0
E34杉林區  ,筆(棟),69,24,9,23,10,3,3,0,1,2,0,0,0
E35內門區  ,筆(棟),44,5,2,18,15,4,3,1,0,2,0,0,0
E36茂林區  ,筆(棟),3,0,0,1,2,0,0,0,0,0,0,0,0
E37桃源區  ,筆(棟),11,2,0,4,5,0,3,0,0,3,0,0,0
E38那瑪夏區,筆(棟),17,0,0,8,7,2,2,0,0,2,0,0,0
E01鹽埕區  ,面積(張),1015.5,54,0,336.5,625,0,669,523,146,0,0,0,0
E02鼓山區  ,面積(張),27563.31,0,0,9965.81,7576.5,10021,1935.28,1117.33,285.69,532.26,0,0,0
E03左營區  ,面積(張),31665.74,1706,0,5537.54,17825.2,6597,72988.22,9855.42,49382,13750.8,0,0,0
E04楠梓區  ,面積(張),76844.34,8848.78,40624.85,21326.71,5216,828,144213.59,133840.83,9393,979.76,0,0,0
E05三民區  ,面積(張),13761.1,1045.84,120.68,7689.18,2225.99,2679.41,282199.71,239716.97,34567.54,7915.2,0,0,0
E06新興區  ,面積(張),3748.13,0,235,589,2924.13,0,1316.25,91,0,1225.25,0,0,0
E07前金區  ,面積(張),15958,0,0,1008,272,14678,1315.62,70,115,1130.62,0,0,0
E08苓雅區  ,面積(張),25031.54,1418.48,6650.9,11268.25,2005.91,3688,51789.18,48831.92,429,2528.26,0,0,0
E09前鎮區  ,面積(張),81137.05,290,778.2,24906.87,1308.98,53853,15803.41,13616.18,1500,687.23,0,0,0
E10旗津區  ,面積(張),113724.95,0,158,57076.07,441,56049.88,551,0,228,323,0,0,0
E11小港區  ,面積(張),91778.66,9062.68,78,45767.01,1071,35799.97,36365.63,33255,1196.55,1914.08,0,0,0
E12鳳山區  ,面積(張),64856.93,8525.3,106,28171.52,11930,16124.11,7465.34,6046.65,668.81,749.88,0,0,0
E13林園區  ,面積(張),40951.29,7857.83,960,17107.4,13529.06,1497,8093.62,5798.59,496.33,1798.7,0,0,0
E14大寮區  ,面積(張),529244.49,198967.65,73318,182005.41,67524.32,7429.11,11149.98,2941.06,5472.99,2735.93,0,0,0
E15大樹區  ,面積(張),213525.52,26117.05,25702.72,80514.69,81029.66,161.4,839.61,278.21,94.05,467.35,0,0,0
E16大社區  ,面積(張),138382.9,3346.65,21044.59,18906.08,31357.06,63728.52,172906.58,2210.72,169790.84,905.02,0,0,0
E17仁武區  ,面積(張),385577.59,40804.08,16616.43,38693.43,20215.04,269248.61,10823.6,5486.08,1192.19,4145.33,0,0,0
E18鳥松區  ,面積(張),228283.12,27728.25,1842.31,36074.67,66413.77,96224.12,4320.55,975.49,206,3139.06,0,0,0
E19岡山區  ,面積(張),194674.47,52177.8,16495.45,89084.43,29543.31,7373.48,6053.2,5646.2,131,276,0,0,0
E20橋頭區  ,面積(張),73077.33,32668.59,3529.46,26221.05,10202.23,456,758.11,758.11,0,0,0,0,0
E21燕巢區  ,面積(張),227010.2,15301.59,12022.62,133712.84,56643.34,9329.81,7182.05,6842.57,339.48,0,0,0,0
E22田寮區  ,面積(張),101238,0,0,3523,59336,38379,0,0,0,0,0,0,0
E23阿蓮區  ,面積(張),114132.45,18319.07,13451,53983.33,27113.41,1265.64,7389.61,2204.79,5184.82,0,0,0,0
E24路竹區  ,面積(張),377745.73,28966.43,18412.38,78388.68,247512.53,4465.71,35158.96,29044.32,1667.93,4446.71,0,0,0
E25湖內區  ,面積(張),97722.67,431.71,2920.05,46723.2,41078.46,6569.25,5654.49,1512.4,1632,2510.09,0,0,0
E26茄萣區  ,面積(張),30444.6,4031.51,170.78,23801.5,2440.81,0,1676.89,1435.26,0,241.63,0,0,0
E27永安區  ,面積(張),1062798.72,21830.57,0,10332.61,1030635.54,0,515.26,209.55,305.71,0,0,0,0
E28彌陀區  ,面積(張),38395.39,13243.04,71.54,17979.49,0,7101.32,5949.14,5131.05,818.09,0,0,0,0
E29梓官區  ,面積(張),65151.93,17178.2,11380.71,28756.09,5754.15,2082.78,4778.61,2024.21,803.57,1950.83,0,0,0
E30旗山區  ,面積(張),199126.21,14274.76,14979.09,88845.64,42278.6,38748.12,7490.48,1137,0,6353.48,0,0,0
E31美濃區  ,面積(張),171130.16,31747.76,10611.6,64359.29,31049.93,33361.58,14176.77,5832.22,185,8159.55,0,0,0
E32六龜區  ,面積(張),78419.1,27288.71,0,23666.18,22911.21,4553,0,0,0,0,0,0,0
E33甲仙區  ,面積(張),19794.31,0,0,19254.56,539.75,0,7714.19,0,0,7714.19,0,0,0
E34杉林區  ,面積(張),74344.39,12459.4,5946.54,46119.54,8245.94,1572.97,664.21,0,349,315.21,0,0,0
E35內門區  ,面積(張),139775.02,4287.99,1650,50777.38,61159.03,21900.62,1244,172,0,1072,0,0,0
E36茂林區  ,面積(張),7192.67,0,0,770,6422.67,0,0,0,0,0,0,0,0
E37桃源區  ,面積(張),127868,39094,0,12074,76700,0,3147,0,0,3147,0,0,0
E38那瑪夏區,面積(張),180906,0,0,17774,157022,6110,6740,0,0,6740,0,0,0
EA鹽埕地政事務所,件,55,1,1,27,18,8,32,8,9,15,364,284,80
EB新興地政事務所,件,48,1,7,23,15,2,210,191,3,16,710,555,155
EC前鎮地政事務所,件,78,11,12,36,9,10,182,140,27,15,482,379,103
ED三民地政事務所,件,53,4,1,30,10,8,124,106,4,14,654,487,167
EE楠梓地政事務所,件,102,12,7,55,24,4,321,293,14,14,718,527,191
EF岡山地政事務所,件,297,51,16,173,42,15,92,74,10,8,886,776,110
EG鳳山地政事務所,件,151,22,5,82,32,10,108,83,10,15,680,499,181
EH旗山地政事務所,件,267,17,8,100,120,22,25,7,1,17,262,236,26
EI仁武地政事務所,件,200,33,18,89,32,28,72,33,23,16,541,474,67
EJ路竹地政事務所,件,205,24,17,110,38,16,47,30,9,8,590,530,60
EK美濃地政事務所,件,150,21,4,55,60,10,37,26,1,10,308,290,18
EL大寮地政事務所,件,176,44,18,73,28,13,37,13,7,17,529,459,70
EA鹽埕地政事務所,筆(棟),134,2,2,39,37,54,32,8,9,15,865,768,97
EB新興地政事務所,筆(棟),68,3,8,36,16,5,210,191,3,16,1955,1757,198
EC前鎮地政事務所,筆(棟),193,22,33,44,10,84,182,140,27,15,1047,783,264
ED三民地政事務所,筆(棟),87,18,1,37,14,17,124,106,4,14,1529,1333,196
EE楠梓地政事務所,筆(棟),411,112,82,68,56,93,321,293,14,14,1235,1044,191
EF岡山地政事務所,筆(棟),705,292,45,225,78,65,96,74,11,11,1943,1800,143
EG鳳山地政事務所,筆(棟),322,77,28,122,65,30,108,83,10,15,1300,1064,236
EH旗山地政事務所,筆(棟),321,53,19,103,120,26,26,7,1,18,530,503,27
EI仁武地政事務所,筆(棟),616,128,43,115,91,239,72,33,23,16,719,630,89
EJ路竹地政事務所,筆(棟),403,70,18,163,95,57,47,30,9,8,1430,1352,78
EK美濃地政事務所,筆(棟),195,46,8,60,69,12,46,26,1,19,688,670,18
EL大寮地政事務所,筆(棟),503,198,47,110,108,40,38,14,7,17,1566,1468,98
EA鹽埕地政事務所,面積(張),158261.76,54,158,68386.38,8914.5,80748.88,4470.9,1710.33,774.69,1985.88,500,378,122
EB新興地政事務所,面積(張),28779.67,1418.48,6885.9,11857.25,4930.04,3688,53105.43,48922.92,429,3753.51,883,684,199
EC前鎮地政事務所,面積(張),172915.71,9352.68,856.2,70673.88,2379.98,89652.97,52169.04,46871.18,2696.55,2601.31,904,467,437
ED三民地政事務所,面積(張),13761.1,1045.84,120.68,7689.18,2225.99,2679.41,282199.71,239716.97,34567.54,7915.2,916,666,250
EE楠梓地政事務所,面積(張),108510.08,10554.78,40624.85,26864.25,23041.2,7425,217201.81,143696.25,58775,14730.56,806,604,202
EF岡山地政事務所,面積(張),1661108.04,152399.79,43499.78,306086.51,1132778.57,26343.39,25236.37,20611.69,2397.85,2226.83,1197,1052,145
EG鳳山地政事務所,面積(張),278382.45,34642.35,25808.72,108686.21,92959.66,16285.51,8304.95,6324.86,762.86,1217.23,920,667,253
EH旗山地政事務所,面積(張),613945.93,31022.15,22575.63,222771.12,269245.32,68331.71,23852.88,1309,349,22194.88,356,329,27
EI仁武地政事務所,面積(張),752243.61,71878.98,39503.33,93674.18,117985.87,429201.25,188050.73,8672.29,171189.03,8189.41,768,672,96
EJ路竹地政事務所,面積(張),721283.45,51748.72,34954.21,206419.71,377481.21,50679.6,49879.95,34196.77,8484.75,7198.43,826,748,78
EK美濃地政事務所,面積(張),384609.93,98130.47,10611.6,100869.47,137083.81,37914.58,17323.77,5832.22,185,11306.55,672,654,18
EL大寮地政事務所,面積(張),570195.78,206825.48,74278,199112.81,81053.38,8926.11,19243.6,8739.65,5969.32,4534.63,831,728,103
