﻿序號,申請特約單位名稱,區域,地址,市話,連絡人
34,高雄市私立親親老人長期照顧中心（養護型）,前鎮區,高雄市前鎮區和平二路205、207號5樓,(07)7220251,蘇月娥
35,高雄市私立千葉老人長期照顧中心（養護型）,大樹區,高雄市大樹區姑山里姑山路19之1號,(07)6565119,邵淑馨
36,高雄市私立新樂園老人長期照顧中心（養護型）,大樹區,高雄市大樹區姑山里姑山路19之2號,(07)6565228,范鳳慧
37,高雄市私立欣家老人長期照顧中心（養護型）,大樹區,高雄市大樹區水寮里中山路26號,(07)6521155,邱久芳
38,阮綜合醫療社團法人附設安順護理之家,前鎮區,高雄市前鎮區后安路263號4-7樓,(07)8128310,張淑惠
39,高雄市私立快樂家族老人長期照顧中心（養護型）,鳳山區,高雄市鳳山區經武路85之20號,,黃敬宏
40,高雄市私立真善美老人長期照顧中心（養護型）,鳳山區,高雄市鳳山區經武路85之21號,,黃敬宏
41,高雄市私立信展老人養護中心,鳳山區,高雄市鳳山區光復路6號,,黃敬宏
42,長安護理之家,鼓山區,高雄市鼓山區九如四路1032號,(07)5215820,林家羚
43,高雄市私立九如老人長期照顧中心（養護型）,鼓山區,高雄市鼓山區九如四路1034號,(07)5611758,林家羚
44,財團法人獎卿護理展望基金會護理之家,前金區,高雄市前金區七賢二路369號,(07)2618147,羅小玲
45,杏和醫院附設護理之家,鳳山區,高雄市鳳山區五甲二路470號2-7樓,(07)7685656,丁淑華
46,高新醫院附設護理之家,路竹區,高雄市路竹區中山路627號6-7樓,(07)6975903,邱素貞
47,佳醫長照社團法人附設高雄市私立佳醫綜合長照機構,前鎮區,高雄市前鎮區民權二路180號3-7樓,(07)3310229,林秉辰
48,高雄市私立德安養護之家,三民區,高雄市三民區博愛一路55號11樓,(07)3121010,謝金治
49,和春護理之家,岡山區,高雄市岡山區中山南路268號1-3樓,(07)6265580,陳映儒
50,高雄市私立欣緣老人長期照顧中心（養護型）,鳥松區,高雄市鳥松區神農路150巷81號,(07)7313030,葉禕廷
51,高雄市私立幸福一家老人長期照顧中心（養護型）,前鎮區,高雄市前鎮區漁港路93之1號,(07)8157277,孫培原
52,文雄護理之家,三民區,高雄市三民區宣化街87號,(07)3229417,蘇文玲
53,高雄市私立安泰老人長期照顧中心（養護型）,三民區,高雄市三民區大昌二路268號4樓,(07)3907789,徐愛齡
54,高雄市私立鑫安泰老人長期照顧中心（養護型）,仁武區,高雄市仁武區北屋六街57號1樓,(07)3736635,徐愛齡
55,橙田護理之家,小港區,高雄市小港區宏光街511號,(07)8010408,黃雅琦
56,安家護理之家,梓官區,高雄市梓官區公館路49號,,洪筱筑
57,財團法人高雄市私立愛心老人養護中心,美濃區,高雄市美濃區中圳里泰安路249巷2之2號,(07)6813958,王國慶
58,高雄市私立愛欣老人養護中心,美濃區,高雄市美濃區中圳里泰安路249巷2之1號,(07)6813958,陳美臻
59,崇祐護理之家,楠梓區,高雄市楠梓區加宏路188號、宏昌街135、137號,,陳怡璇
60,博正樂齡護理之家,仁武區,高雄市仁武區永新三街51號1-3樓,(07)3739680,王鳳蓮
61,天主教聖功醫療財團法人附設聖功護理之家,苓雅區,高雄市苓雅區建國一路352號前棟3-4樓,(07)2238153,馮姿純
62,復興護理之家,大寮區,高雄市大寮區民智街167號,(07)7018961,李怡萱
63,長宸護理之家,仁武區,高雄市仁武區仁孝路388號1樓,(07)3745300,廖庭緯
64,泰康護理之家,鼓山區,高雄市鼓山區青海路320號1樓,(07)5559001,何昭容
65,高雄市私立安康養護之家,左營區,高雄市左營區曾子路211號1樓,(07)3459055,康橘
66,高雄市私立新禾康養護之家,楠梓區,高雄市楠梓區惠民路210號,(07)3644351,康橘
67,義大醫療財團法人附設義大護理之家,燕巢區,高雄市燕巢區角宿里義大路21號13樓,(07)6150011,蕭文伶
68,高雄市私立立昌老人長期照顧中心（養護型）,三民區,高雄市三民區大昌二路346號4、5樓,(07)3835495,王霓裳
69,高雄市私立良安老人養護中心,鼓山區,高雄市鼓山區永德街141號2樓,(07)5857740,陳美秀
70,高雄市私立永安老人長期照顧中心（養護型）,鼓山區,高雄市鼓山區永德街143號1樓,(07)5857740,陳旭輝
71,財團法人台灣省私立高雄仁愛之家,大寮區,高雄市大寮區後庄里民順街1號,(07)7037380,孫瑋宗
72,財團法人濟興長青基金會附設高雄市私立濟興長青園老人長期照顧中心（長期照護型）,燕巢區,高雄市燕巢區橫山路72號,(07)6155548,溫瑞瑜
73,惠川醫院附設護理之家,岡山區,高雄市岡山區岡山路92號5-7樓,(07)6229292,徐蕙玉
74,財團法人高雄市私立聖和社會福利慈善事業基金會附設高雄市私立聖和老人長期照顧中心（養護型）,路竹區,高雄市路竹區保民路99巷36號,(07)6071466,蔡佳玲
75,高雄市私立成大老人養護中心,鳳山區,高雄市鳳山區南京路387巷2之1、2之2號,,王惠蘭
76,高雄市私立鳳新老人養護中心,鳳山區,高雄市鳳山區南京路391巷1號,,吳明達
77,高雄市立民生醫院附設住宿長照機構(4樓-5樓、6樓飛象家園),苓雅區,高雄市苓雅區凱旋二路132號4-6樓,(07)7511131,吳春霈
78,高雄市明山慈安居老人養護中心,仁武區,高雄市仁武區考潭里成功路5號,(07)3722268,張瓊文
79,高雄市政府社會局仁愛之家（委辦單位財團法人高雄市郭吳麗珠社會福利慈善事業基金會）,燕巢區,高雄市燕巢區深水路1號,,許社工、陳社工
80,劉嘉修護理之家,岡山區,高雄市岡山區頂潭北路55號1-4樓,(07)6259555,張維霖
81,嘉修護理之家,岡山區,高雄市岡山區岡山路434號1樓,,張維霖
82,劉嘉修醫院附設護理之家,岡山區,高雄市岡山區岡山路428號4、5樓,,張維霖
83,高雄市私立康欣老人長期照顧中心（養護型）,燕巢區,高雄市燕巢區安招里安東街188號1樓,(07)6141273,鐘翌嘉
84,圓緣護理之家,燕巢區,高雄市燕巢區安招里安東街188號2樓,(07)6141218,黃成鳳
85,高雄市私立傳祐老人長期照顧中心（養護型）,小港區,高雄市小港區沿海一路377號,(07)8071593,江春秀
86,高雄市私立中安崇恩老人長期照顧中心（養護型）,小港區,高雄市小港區桂圓路106號,(07)7915106,巫素嫺
87,護祐護理之家,三民區,高雄市三民區黃興路336號,(07)3812808,許麗雯
88,高雄市私立慈祐老人長期照顧中心（養護型）,左營區,高雄市左營區左營大路554巷7號,(07)3494881,陳怡璇
89,崇智護理之家,左營區,高雄市左營區民族一路980號1-5樓,(07)3494881,劉春菊
90,崇恩護理之家,楠梓區,高雄市楠梓區立仁街133號1-2樓,(07)3539619,鄧丞堯
91,高雄市私立崇恩老人長期照顧中心（養護型）,楠梓區,高雄市楠梓區立仁街131、133號5樓,(07)3539619,鄧丞堯
92,育祐護理之家,楠梓區,高雄市楠梓區常德路317巷9弄27號,(07)3516260,蘇素慧
93,高雄市私立崇祐老人長期照顧中心（養護型）,楠梓區,高雄市楠梓區常德路317巷9弄29號,(07)3516260,李奇珍
94,青松長照社團法人附設高雄市私立燕巢青松住宿長照機構,燕巢區,高雄市燕巢區角宿里中興路952號1.2樓,(07)6140507,丁巧玲
95,高雄市私立湖內老人養護之家,湖內區,高雄市湖內區中正路一段315巷22號,(07)6990472,陳惠娥
96,高雄市私立日賀老人長期照顧中心,左營區,高雄市左營區博愛四路250號,(07)3482999,林惠珍
97,高雄市私立日光樂家老人長期照顧中心,左營區,高雄市左營區博愛四路250號,(07)3481929,葉寶穗
98,頤安護理之家,大社區,高雄市大社區金龍路324號,(07)3531616,戴美容
99,高雄市私立雪美老人長期照顧中心（養護型）,仁武區,高雄市仁武區澄仁西街239號,(07)3727063,宋家齊
100,高雄市私立吉園老人養護中心,美濃區,高雄市美濃區四維50之1號1樓,(07)6832379,余智偉
