﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000320,六龜區,六龜段,630013,250.0
64000320,六龜區,六龜段,630010,250.0
64000320,六龜區,六龜段,630019,300.0
64000320,六龜區,六龜段,630008,250.0
64000320,六龜區,六龜段,630018,250.0
64000320,六龜區,六龜段,630017,250.0
64000320,六龜區,六龜段,630005,250.0
64000320,六龜區,六龜段,630004,250.0
64000320,六龜區,六龜段,620002,250.0
64000320,六龜區,六龜段,620001,250.0
64000320,六龜區,六龜段,610003,250.0
64000320,六龜區,六龜段,610002,250.0
64000320,六龜區,六龜段,630009,250.0
64000320,六龜區,六龜段,630007,250.0
64000320,六龜區,六龜段,630006,250.0
64000320,六龜區,六龜段,630003,250.0
64000320,六龜區,六龜段,630002,250.0
64000320,六龜區,六龜段,630001,250.0
64000320,六龜區,六龜段,630000,250.0
64000320,六龜區,六龜段,300021,250.0
64000320,六龜區,六龜段,570023,250.0
64000320,六龜區,六龜段,620000,250.0
64000320,六龜區,六龜段,570019,250.0
64000320,六龜區,六龜段,570016,250.0
64000320,六龜區,六龜段,610001,250.0
64000320,六龜區,六龜段,610000,250.0
64000320,六龜區,六龜段,600001,250.0
64000320,六龜區,六龜段,600000,250.0
64000320,六龜區,六龜段,590001,250.0
64000320,六龜區,六龜段,590000,250.0
64000320,六龜區,六龜段,580000,250.0
64000320,六龜區,六龜段,570042,250.0
64000320,六龜區,六龜段,570041,250.0
64000320,六龜區,六龜段,570039,300.0
64000320,六龜區,六龜段,570034,250.0
64000320,六龜區,六龜段,570033,250.0
64000320,六龜區,六龜段,570014,300.0
64000320,六龜區,六龜段,570011,250.0
64000320,六龜區,六龜段,570009,250.0
64000320,六龜區,六龜段,570005,300.0
64000320,六龜區,六龜段,570004,300.0
64000320,六龜區,六龜段,570003,250.0
64000320,六龜區,六龜段,570002,250.0
64000320,六龜區,六龜段,570001,250.0
64000320,六龜區,六龜段,570000,250.0
64000320,六龜區,六龜段,560000,250.0
64000320,六龜區,六龜段,550000,250.0
64000320,六龜區,六龜段,430023,250.0
64000320,六龜區,六龜段,430022,250.0
64000320,六龜區,六龜段,540001,250.0
64000320,六龜區,六龜段,540000,250.0
64000320,六龜區,六龜段,530000,250.0
64000320,六龜區,六龜段,520000,250.0
64000320,六龜區,六龜段,510000,250.0
64000320,六龜區,六龜段,500000,250.0
64000320,六龜區,六龜段,490001,250.0
64000320,六龜區,六龜段,490000,250.0
64000320,六龜區,六龜段,480000,250.0
64000320,六龜區,六龜段,470000,250.0
64000320,六龜區,六龜段,460000,250.0
64000320,六龜區,六龜段,450002,250.0
64000320,六龜區,六龜段,450000,250.0
64000320,六龜區,六龜段,440001,250.0
64000320,六龜區,六龜段,430030,250.0
64000320,六龜區,六龜段,430029,250.0
64000320,六龜區,六龜段,430028,250.0
64000320,六龜區,六龜段,430026,250.0
64000320,六龜區,六龜段,410000,250.0
64000320,六龜區,六龜段,430020,250.0
64000320,六龜區,六龜段,430018,250.0
64000320,六龜區,六龜段,430017,250.0
64000320,六龜區,六龜段,430016,250.0
64000320,六龜區,六龜段,430015,250.0
64000320,六龜區,六龜段,430014,250.0
64000320,六龜區,六龜段,430012,250.0
64000320,六龜區,六龜段,430011,250.0
64000320,六龜區,六龜段,430010,250.0
64000320,六龜區,六龜段,430009,250.0
64000320,六龜區,六龜段,310001,250.0
64000320,六龜區,六龜段,300029,250.0
64000320,六龜區,六龜段,300028,250.0
64000320,六龜區,六龜段,300027,250.0
64000320,六龜區,六龜段,300026,250.0
64000320,六龜區,六龜段,300025,250.0
64000320,六龜區,六龜段,430008,250.0
64000320,六龜區,六龜段,430007,250.0
64000320,六龜區,六龜段,300022,250.0
64000320,六龜區,六龜段,300020,250.0
64000320,六龜區,六龜段,430006,250.0
64000320,六龜區,六龜段,300018,250.0
64000320,六龜區,六龜段,430005,250.0
64000320,六龜區,六龜段,300015,250.0
64000320,六龜區,六龜段,300014,250.0
64000320,六龜區,六龜段,430004,250.0
64000320,六龜區,六龜段,300011,250.0
64000320,六龜區,六龜段,300010,250.0
64000320,六龜區,六龜段,430002,250.0
64000320,六龜區,六龜段,430001,250.0
64000320,六龜區,六龜段,430000,250.0
64000320,六龜區,六龜段,300006,250.0
64000320,六龜區,六龜段,300005,250.0
64000320,六龜區,六龜段,420001,250.0
64000320,六龜區,六龜段,420000,250.0
64000320,六龜區,六龜段,300000,250.0
64000320,六龜區,六龜段,260000,250.0
64000320,六龜區,六龜段,410001,250.0
64000320,六龜區,六龜段,20000,210.0
64000320,六龜區,六龜段,170000,210.0
64000320,六龜區,六龜段,160000,210.0
64000320,六龜區,六龜段,150000,210.0
64000320,六龜區,六龜段,140000,210.0
64000320,六龜區,六龜段,130000,210.0
64000320,六龜區,六龜段,120000,250.0
64000320,六龜區,六龜段,110000,210.0
64000320,六龜區,六龜段,100000,210.0
64000320,六龜區,六龜段,90000,210.0
64000320,六龜區,六龜段,80000,210.0
64000320,六龜區,六龜段,70000,210.0
64000320,六龜區,六龜段,60000,210.0
64000320,六龜區,六龜段,50000,210.0
64000320,六龜區,六龜段,40000,210.0
64000320,六龜區,六龜段,30000,210.0
64000320,六龜區,六龜段,770012,250.0
64000320,六龜區,六龜段,640003,250.0
64000320,六龜區,六龜段,650000,250.0
64000320,六龜區,六龜段,760005,250.0
64000320,六龜區,六龜段,1090000,420.0
64000320,六龜區,六龜段,760006,250.0
64000320,六龜區,六龜段,360000,250.0
64000320,六龜區,六龜段,270000,250.0
64000320,六龜區,六龜段,280000,250.0
64000320,六龜區,六龜段,640001,250.0
64000320,六龜區,六龜段,640000,250.0
64000320,六龜區,六龜段,290001,250.0
64000320,六龜區,六龜段,630034,250.0
64000320,六龜區,六龜段,630035,250.0
64000320,六龜區,六龜段,630033,250.0
64000320,六龜區,六龜段,1030002,420.0
64000320,六龜區,六龜段,1030001,420.0
64000320,六龜區,六龜段,1020001,420.0
64000320,六龜區,六龜段,1010001,420.0
64000320,六龜區,六龜段,950002,420.0
64000320,六龜區,六龜段,860001,420.0
64000320,六龜區,六龜段,680001,250.0
64000320,六龜區,六龜段,630029,250.0
64000320,六龜區,六龜段,630030,250.0
64000320,六龜區,六龜段,630028,250.0
64000320,六龜區,六龜段,630027,250.0
64000320,六龜區,六龜段,430021,250.0
64000320,六龜區,六龜段,310000,250.0
64000320,六龜區,六龜段,1040010,420.0
64000320,六龜區,六龜段,1290000,420.0
64000320,六龜區,六龜段,1200001,420.0
64000320,六龜區,六龜段,1070002,420.0
64000320,六龜區,六龜段,390020,250.0
64000320,六龜區,六龜段,630026,250.0
64000320,六龜區,六龜段,630025,250.0
64000320,六龜區,六龜段,940004,420.0
64000320,六龜區,六龜段,820000,420.0
64000320,六龜區,六龜段,800001,420.0
64000320,六龜區,六龜段,780000,420.0
64000320,六龜區,六龜段,750000,250.0
64000320,六龜區,六龜段,630024,250.0
64000320,六龜區,六龜段,12350000,250.0
64000320,六龜區,六龜段,12710000,420.0
64000320,六龜區,六龜段,12700000,420.0
64000320,六龜區,六龜段,12690000,420.0
64000320,六龜區,六龜段,12680002,420.0
64000320,六龜區,六龜段,12680001,420.0
64000320,六龜區,六龜段,12680000,420.0
64000320,六龜區,六龜段,12670000,210.0
64000320,六龜區,六龜段,12660010,420.0
64000320,六龜區,六龜段,12660008,420.0
64000320,六龜區,六龜段,12660007,420.0
64000320,六龜區,六龜段,12660001,420.0
64000320,六龜區,六龜段,12660000,210.0
64000320,六龜區,六龜段,12650001,250.0
64000320,六龜區,六龜段,12650000,250.0
64000320,六龜區,六龜段,12590003,250.0
64000320,六龜區,六龜段,12590002,250.0
64000320,六龜區,六龜段,12590001,250.0
64000320,六龜區,六龜段,12580008,250.0
64000320,六龜區,六龜段,12580004,250.0
64000320,六龜區,六龜段,12580002,250.0
64000320,六龜區,六龜段,12570000,250.0
64000320,六龜區,六龜段,12520003,250.0
64000320,六龜區,六龜段,12520002,250.0
64000320,六龜區,六龜段,12520001,250.0
64000320,六龜區,六龜段,12450002,250.0
64000320,六龜區,六龜段,12390004,250.0
64000320,六龜區,六龜段,12390003,250.0
64000320,六龜區,六龜段,12390002,250.0
64000320,六龜區,六龜段,12390001,250.0
64000320,六龜區,六龜段,12380001,250.0
64000320,六龜區,六龜段,12370001,250.0
64000320,六龜區,六龜段,12360003,250.0
64000320,六龜區,六龜段,12360001,250.0
64000320,六龜區,六龜段,12360000,250.0
64000320,六龜區,六龜段,630022,250.0
64000320,六龜區,六龜段,430003,250.0
64000320,六龜區,六龜段,630023,250.0
64000320,六龜區,六龜段,300013,250.0
64000320,六龜區,六龜段,630021,250.0
64000320,六龜區,六龜段,300001,250.0
64000320,六龜區,六龜段,770000,250.0
64000320,六龜區,六龜段,630020,250.0
64000320,六龜區,六龜段,12660005,420.0
64000320,六龜區,六龜段,12560000,250.0
64000320,六龜區,六龜段,12420000,250.0
64000320,六龜區,六龜段,12430000,250.0
64000320,六龜區,六龜段,12420001,250.0
64000320,六龜區,六龜段,12410000,250.0
64000320,六龜區,六龜段,12380000,250.0
64000320,六龜區,六龜段,12400000,250.0
64000320,六龜區,六龜段,12390000,250.0
64000320,六龜區,六龜段,1390000,210.0
64000320,六龜區,六龜段,1180001,420.0
64000320,六龜區,六龜段,1170001,420.0
64000320,六龜區,六龜段,12370000,250.0
64000320,六龜區,六龜段,850002,420.0
64000320,六龜區,六龜段,12360002,250.0
64000320,六龜區,六龜段,850001,420.0
64000320,六龜區,六龜段,850000,420.0
64000320,六龜區,六龜段,1040017,420.0
64000320,六龜區,六龜段,240000,250.0
64000320,六龜區,六龜段,290000,250.0
64000320,六龜區,六龜段,12350001,250.0
64000320,六龜區,六龜段,1060000,420.0
64000320,六龜區,六龜段,1340001,420.0
64000320,六龜區,六龜段,1320001,420.0
64000320,六龜區,六龜段,1320000,420.0
64000320,六龜區,六龜段,1300000,420.0
64000320,六龜區,六龜段,570025,250.0
64000320,六龜區,六龜段,1210000,420.0
64000320,六龜區,六龜段,1300011,420.0
64000320,六龜區,六龜段,570020,250.0
64000320,六龜區,六龜段,390017,250.0
64000320,六龜區,六龜段,1300010,420.0
64000320,六龜區,六龜段,1040012,420.0
64000320,六龜區,六龜段,1300009,420.0
64000320,六龜區,六龜段,1300008,420.0
64000320,六龜區,六龜段,12440000,250.0
64000320,六龜區,六龜段,1230001,420.0
64000320,六龜區,六龜段,430035,250.0
64000320,六龜區,六龜段,12500003,250.0
64000320,六龜區,六龜段,1090001,420.0
64000320,六龜區,六龜段,12450000,250.0
64000320,六龜區,六龜段,1250001,420.0
64000320,六龜區,六龜段,130005,210.0
64000320,六龜區,六龜段,12460000,250.0
64000320,六龜區,六龜段,12450001,250.0
64000320,六龜區,六龜段,630012,250.0
64000320,六龜區,六龜段,630011,250.0
64000320,六龜區,六龜段,940003,420.0
64000320,六龜區,六龜段,12660009,420.0
64000320,六龜區,六龜段,12660006,420.0
64000320,六龜區,六龜段,12660004,420.0
64000320,六龜區,六龜段,12570001,250.0
64000320,六龜區,六龜段,12660003,420.0
64000320,六龜區,六龜段,1170000,420.0
64000320,六龜區,六龜段,12660002,250.0
64000320,六龜區,六龜段,12650002,250.0
64000320,六龜區,六龜段,12530000,250.0
64000320,六龜區,六龜段,12550000,250.0
64000320,六龜區,六龜段,12540000,250.0
64000320,六龜區,六龜段,12520004,250.0
64000320,六龜區,六龜段,1100000,420.0
64000320,六龜區,六龜段,12500001,250.0
64000320,六龜區,六龜段,12520000,250.0
64000320,六龜區,六龜段,12510000,250.0
64000320,六龜區,六龜段,12500002,250.0
64000320,六龜區,六龜段,760000,250.0
64000320,六龜區,六龜段,12500000,250.0
64000320,六龜區,六龜段,12490000,250.0
64000320,六龜區,六龜段,12470001,250.0
64000320,六龜區,六龜段,12480000,250.0
64000320,六龜區,六龜段,12460001,250.0
64000320,六龜區,六龜段,12470000,250.0
64000320,六龜區,六龜段,12580000,250.0
64000320,六龜區,六龜段,12590005,250.0
64000320,六龜區,六龜段,12620002,300.0
64000320,六龜區,六龜段,12610000,250.0
64000320,六龜區,六龜段,12600000,250.0
64000320,六龜區,六龜段,12590004,250.0
64000320,六龜區,六龜段,430013,250.0
64000320,六龜區,六龜段,250000,250.0
64000320,六龜區,六龜段,12590000,250.0
64000320,六龜區,六龜段,12580009,250.0
64000320,六龜區,六龜段,12580006,250.0
64000320,六龜區,六龜段,12580007,250.0
64000320,六龜區,六龜段,770013,250.0
64000320,六龜區,六龜段,12580005,250.0
64000320,六龜區,六龜段,12580001,250.0
64000320,六龜區,六龜段,12580003,250.0
64000320,六龜區,六龜段,12660013,420.0
64000320,六龜區,六龜段,12660011,420.0
64000320,六龜區,六龜段,12660012,420.0
64000320,六龜區,六龜段,12660014,420.0
64000320,六龜區,六龜段,320000,250.0
64000320,六龜區,六龜段,1340000,420.0
64000320,六龜區,六龜段,1330002,420.0
64000320,六龜區,六龜段,1330000,420.0
64000320,六龜區,六龜段,780001,420.0
64000320,六龜區,六龜段,430025,250.0
64000320,六龜區,六龜段,430024,250.0
64000320,六龜區,六龜段,1160000,420.0
64000320,六龜區,六龜段,130006,210.0
64000320,六龜區,六龜段,1180000,420.0
64000320,六龜區,六龜段,430019,250.0
64000320,六龜區,六龜段,12650003,250.0
64000320,六龜區,六龜段,1040011,420.0
64000320,六龜區,六龜段,12650013,250.0
64000320,六龜區,六龜段,450001,250.0
64000320,六龜區,六龜段,12650004,250.0
64000320,六龜區,六龜段,440000,250.0
64000320,六龜區,六龜段,340000,250.0
64000320,六龜區,六龜段,330000,250.0
64000320,六龜區,六龜段,12620000,300.0
64000320,六龜區,六龜段,300004,250.0
64000320,六龜區,六龜段,12650014,250.0
64000320,六龜區,六龜段,12650015,250.0
64000320,六龜區,六龜段,560001,250.0
64000320,六龜區,六龜段,180000,250.0
64000320,六龜區,六龜段,570008,250.0
64000320,六龜區,六龜段,570018,250.0
64000320,六龜區,六龜段,990001,420.0
64000320,六龜區,六龜段,570010,250.0
64000320,六龜區,六龜段,990000,420.0
64000320,六龜區,六龜段,130003,210.0
64000320,六龜區,六龜段,130004,210.0
64000320,六龜區,六龜段,12650005,250.0
64000320,六龜區,六龜段,12650012,250.0
64000320,六龜區,六龜段,12650011,250.0
64000320,六龜區,六龜段,12650010,250.0
64000320,六龜區,六龜段,12650009,250.0
64000320,六龜區,六龜段,12650008,250.0
64000320,六龜區,六龜段,12650007,250.0
64000320,六龜區,六龜段,12650006,250.0
64000320,六龜區,六龜段,130001,210.0
64000320,六龜區,六龜段,130002,210.0
64000320,六龜區,六龜段,130007,210.0
64000320,六龜區,六龜段,190005,250.0
64000320,六龜區,六龜段,190002,250.0
64000320,六龜區,六龜段,190004,250.0
64000320,六龜區,六龜段,190003,250.0
64000320,六龜區,六龜段,190001,250.0
64000320,六龜區,六龜段,1410000,420.0
64000320,六龜區,六龜段,1040007,420.0
64000320,六龜區,六龜段,310002,250.0
64000320,六龜區,六龜段,190000,250.0
64000320,六龜區,六龜段,570024,250.0
64000320,六龜區,六龜段,350001,250.0
64000320,六龜區,六龜段,12780000,250.0
64000320,六龜區,六龜段,380000,250.0
64000320,六龜區,六龜段,370000,250.0
64000320,六龜區,六龜段,350002,250.0
64000320,六龜區,六龜段,12770000,250.0
64000320,六龜區,六龜段,12760000,250.0
64000320,六龜區,六龜段,12740000,250.0
64000320,六龜區,六龜段,12750000,250.0
64000320,六龜區,六龜段,12730000,250.0
64000320,六龜區,六龜段,770009,250.0
64000320,六龜區,六龜段,12720000,250.0
64000320,六龜區,六龜段,300016,250.0
64000320,六龜區,六龜段,350000,250.0
64000320,六龜區,六龜段,340001,250.0
64000320,六龜區,六龜段,330002,250.0
64000320,六龜區,六龜段,330001,250.0
64000320,六龜區,六龜段,320001,250.0
64000320,六龜區,六龜段,300024,250.0
64000320,六龜區,六龜段,300023,250.0
64000320,六龜區,六龜段,300019,250.0
64000320,六龜區,六龜段,300017,250.0
64000320,六龜區,六龜段,760001,250.0
64000320,六龜區,六龜段,760004,250.0
64000320,六龜區,六龜段,760003,250.0
64000320,六龜區,六龜段,760002,250.0
64000320,六龜區,六龜段,1040001,420.0
64000320,六龜區,六龜段,1040005,420.0
64000320,六龜區,六龜段,12580010,250.0
64000320,六龜區,六龜段,390022,250.0
64000320,六龜區,六龜段,640005,250.0
64000320,六龜區,六龜段,640004,250.0
64000320,六龜區,六龜段,12570002,250.0
64000320,六龜區,六龜段,12580011,250.0
64000320,六龜區,六龜段,630038,250.0
64000320,六龜區,六龜段,630037,250.0
64000320,六龜區,六龜段,630036,250.0
64000320,六龜區,六龜段,300030,250.0
64000320,六龜區,六龜段,430034,250.0
64000320,六龜區,六龜段,430033,250.0
64000320,六龜區,六龜段,430032,250.0
64000320,六龜區,六龜段,430031,250.0
64000320,六龜區,六龜段,390023,250.0
64000320,六龜區,六龜段,300002,250.0
64000320,六龜區,六龜段,300012,250.0
64000320,六龜區,六龜段,300009,250.0
64000320,六龜區,六龜段,300008,250.0
64000320,六龜區,六龜段,300007,250.0
64000320,六龜區,六龜段,300003,250.0
64000320,六龜區,六龜段,220000,250.0
64000320,六龜區,六龜段,290002,250.0
64000320,六龜區,六龜段,230000,250.0
64000320,六龜區,六龜段,210000,250.0
64000320,六龜區,六龜段,250001,250.0
64000320,六龜區,六龜段,200000,250.0
64000320,六龜區,六龜段,400000,250.0
64000320,六龜區,六龜段,400001,250.0
64000320,六龜區,六龜段,390027,250.0
64000320,六龜區,六龜段,390028,250.0
64000320,六龜區,六龜段,390009,250.0
64000320,六龜區,六龜段,390026,250.0
64000320,六龜區,六龜段,390024,250.0
64000320,六龜區,六龜段,390021,250.0
64000320,六龜區,六龜段,390019,250.0
64000320,六龜區,六龜段,390018,250.0
64000320,六龜區,六龜段,390016,250.0
64000320,六龜區,六龜段,390015,250.0
64000320,六龜區,六龜段,390014,250.0
64000320,六龜區,六龜段,390013,250.0
64000320,六龜區,六龜段,390011,250.0
64000320,六龜區,六龜段,390010,250.0
64000320,六龜區,六龜段,10000,210.0
64000320,六龜區,六龜段,390008,250.0
64000320,六龜區,六龜段,390004,250.0
64000320,六龜區,六龜段,390002,250.0
64000320,六龜區,六龜段,390003,250.0
64000320,六龜區,六龜段,390001,250.0
64000320,六龜區,六龜段,12850000,250.0
64000320,六龜區,六龜段,390000,250.0
64000320,六龜區,六龜段,12800000,250.0
64000320,六龜區,六龜段,12820000,250.0
64000320,六龜區,六龜段,12840000,250.0
64000320,六龜區,六龜段,12830000,250.0
64000320,六龜區,六龜段,12810000,250.0
64000320,六龜區,六龜段,12790000,250.0
64000320,六龜區,六龜段,800002,420.0
64000320,六龜區,六龜段,770010,250.0
64000320,六龜區,六龜段一小段,15210000,210.0
64000320,六龜區,六龜段一小段,15240000,210.0
64000320,六龜區,六龜段一小段,15440000,520.0
64000320,六龜區,六龜段一小段,15430000,520.0
64000320,六龜區,六龜段一小段,15420000,520.0
64000320,六龜區,六龜段一小段,15410000,520.0
64000320,六龜區,六龜段一小段,15400000,520.0
64000320,六龜區,六龜段一小段,15390000,520.0
64000320,六龜區,六龜段一小段,15380000,210.0
64000320,六龜區,六龜段一小段,15370000,210.0
64000320,六龜區,六龜段一小段,15360000,210.0
64000320,六龜區,六龜段一小段,15350000,210.0
64000320,六龜區,六龜段一小段,15330000,210.0
64000320,六龜區,六龜段一小段,15320000,210.0
64000320,六龜區,六龜段一小段,15310000,210.0
64000320,六龜區,六龜段一小段,15300000,210.0
64000320,六龜區,六龜段一小段,15290000,210.0
64000320,六龜區,六龜段一小段,15280000,210.0
64000320,六龜區,六龜段一小段,15270000,210.0
64000320,六龜區,六龜段一小段,15260000,210.0
64000320,六龜區,六龜段一小段,15250000,210.0
64000320,六龜區,六龜段一小段,15340001,210.0
64000320,六龜區,六龜段一小段,15340000,210.0
64000320,六龜區,六龜段一小段,15220000,210.0
64000320,六龜區,六龜段一小段,15220001,210.0
64000320,六龜區,六龜段一小段,15230000,210.0
64000320,六龜區,六龜段一小段,15220002,210.0
64000320,六龜區,六龜段一小段,15180003,210.0
64000320,六龜區,六龜段一小段,15210002,210.0
64000320,六龜區,六龜段一小段,15170006,210.0
64000320,六龜區,六龜段一小段,15180005,210.0
64000320,六龜區,六龜段一小段,15180004,210.0
64000320,六龜區,六龜段一小段,15070000,210.0
64000320,六龜區,六龜段一小段,15080000,210.0
64000320,六龜區,六龜段一小段,15150000,210.0
64000320,六龜區,六龜段一小段,15140000,210.0
64000320,六龜區,六龜段一小段,15130000,210.0
64000320,六龜區,六龜段一小段,15120000,210.0
64000320,六龜區,六龜段一小段,15110000,210.0
64000320,六龜區,六龜段一小段,15100000,210.0
64000320,六龜區,六龜段一小段,15090000,210.0
64000320,六龜區,六龜段一小段,15120001,210.0
64000320,六龜區,六龜段一小段,15210001,210.0
64000320,六龜區,六龜段一小段,15130001,210.0
64000320,六龜區,六龜段一小段,15060000,210.0
64000320,六龜區,六龜段一小段,15030000,210.0
64000320,六龜區,六龜段一小段,15050000,210.0
64000320,六龜區,六龜段一小段,15040000,210.0
64000320,六龜區,六龜段一小段,15010000,250.0
64000320,六龜區,六龜段一小段,15020000,250.0
64000320,六龜區,六龜段一小段,15160000,210.0
64000320,六龜區,六龜段一小段,15170000,210.0
64000320,六龜區,六龜段一小段,15170010,210.0
64000320,六龜區,六龜段一小段,15170009,210.0
64000320,六龜區,六龜段一小段,15170008,210.0
64000320,六龜區,六龜段一小段,15170007,210.0
64000320,六龜區,六龜段一小段,15170002,210.0
64000320,六龜區,六龜段一小段,15170001,210.0
64000320,六龜區,六龜段一小段,15200000,210.0
64000320,六龜區,六龜段一小段,15180002,210.0
64000320,六龜區,六龜段一小段,15190000,210.0
64000320,六龜區,六龜段一小段,15180000,210.0
64000320,六龜區,六龜段一小段,15180001,210.0
64000320,六龜區,土灣段,7140143,3700.0
64000320,六龜區,新威段,6310013,1300.0
64000320,六龜區,新威段,12310000,270.0
64000320,六龜區,新威段,8720003,270.0
64000320,六龜區,新威段,6290010,1300.0
64000320,六龜區,新威段,6280013,1300.0
64000320,六龜區,新威段,8720007,270.0
64000320,六龜區,新威段,8720006,270.0
64000320,六龜區,新威段,8720005,520.0
64000320,六龜區,新威段,2680024,290.0
64000320,六龜區,新威段,3220017,620.0
64000320,六龜區,新威段,3220015,800.0
64000320,六龜區,新威段,12300000,270.0
64000320,六龜區,新威段,7780000,630.0
64000320,六龜區,新威段,12290000,270.0
64000320,六龜區,新威段,12280000,270.0
64000320,六龜區,新威段,7790000,630.0
64000320,六龜區,新威段,12270000,270.0
64000320,六龜區,新威段,7760004,1200.0
64000320,六龜區,新威段,12260000,270.0
64000320,六龜區,新威段,12250000,270.0
64000320,六龜區,新威段,12240000,270.0
64000320,六龜區,新威段,8720002,270.0
64000320,六龜區,新威段,8300015,750.0
64000320,六龜區,新威段,8720001,270.0
64000320,六龜區,新威段,7760002,630.0
64000320,六龜區,新威段,7760003,630.0
64000320,六龜區,新威段,8300014,750.0
64000320,六龜區,新威段,8720000,520.0
64000320,六龜區,新威段,8300013,750.0
64000320,六龜區,新威段,7760001,630.0
64000320,六龜區,新威段,7760000,1200.0
64000320,六龜區,新威段,8300012,750.0
64000320,六龜區,新威段,8300011,750.0
64000320,六龜區,新威段,8300010,750.0
64000320,六龜區,新威段,8300002,750.0
64000320,六龜區,新威段,8300009,750.0
64000320,六龜區,新威段,8300008,630.0
64000320,六龜區,新威段,8300007,750.0
64000320,六龜區,新威段,8300006,750.0
64000320,六龜區,新威段,8300005,750.0
64000320,六龜區,新威段,8300004,750.0
64000320,六龜區,新威段,8300003,750.0
