﻿測項,日期,日平均值,備註
1-Hexene,2018/5/5,0.1,
1-Pentene,2018/5/5,0.14,
2，2，4-Trimethylpenta,2018/5/5,1.77,
2，2-Dimethylbutane,2018/5/5,0.01,
2，3，4-Trimethylpenta,2018/5/5,0.98,
2，3-Dimethylbutane,2018/5/5,0.85,
2，3-Dimethylpentane,2018/5/5,0.09,
2，4-Dimethylpentane,2018/5/5,0,
2-Methylheptane,2018/5/5,0.3,
2-Methylhexane,2018/5/5,0.8,
2-Methylpentane,2018/5/5,2.35,
3-Methylheptane,2018/5/5,0.45,
3-Methylhexane,2018/5/5,1.25,
3-Methylpentane,2018/5/5,1.52,
Acetylene,2018/5/5,4.44,
Benzene,2018/5/5,3.39,
cis-2-Butene,2018/5/5,0.09,
cis-2-Pentene,2018/5/5,0.22,
Cyclohexane,2018/5/5,1.17,
Cyclopentane,2018/5/5,0.46,
Ethane,2018/5/5,4.95,
Ethylbenzene,2018/5/5,2.52,
Ethylene,2018/5/5,5.96,
Isobutane,2018/5/5,3.75,
iso-Pentane,2018/5/5,7.78,
Isoprene,2018/5/5,1.06,
Isopropylbenzene,2018/5/5,0.43,
m，p-Xylene,2018/5/5,8.9,
m-Diethylbenzene,2018/5/5,0.02,
Methylcyclohexane,2018/5/5,0.15,
Methylcyclopentane,2018/5/5,1.27,
m-Ethyltoluene,2018/5/5,2.08,
n-Butane,2018/5/5,7.95,
n-Decane,2018/5/5,0.58,
n-Dodecane,2018/5/5,0.8,
n-Heptane,2018/5/5,0.86,
n-Hexane,2018/5/5,1.37,
n-Nonane,2018/5/5,0.23,
n-Octane,2018/5/5,0.42,
n-Pentane,2018/5/5,2.66,
n-Propylbenzene,2018/5/5,0.5,
n-Undecane,2018/5/5,0.37,
o-Ethyltoluene,2018/5/5,0.76,
o-Xylene,2018/5/5,3.05,
p-Diethylbenzene,2018/5/5,0.42,
p-Ethyltoluene,2018/5/5,0.88,
Propane,2018/5/5,7.39,
Proplyene,2018/5/5,2.06,
Styrene,2018/5/5,0.41,
t-2-Butene,2018/5/5,0.49,
t-2-Pentene,2018/5/5,0.8,
Toluene,2018/5/5,20.89,
1，2，3-Trimethylbenze,2018/5/6,1.04,
1，2，4-Trimethylbenze,2018/5/6,3.52,
1，3，5-Trimethylbenze,2018/5/6,0.74,
1-Butene,2018/5/6,1.09,
1-Hexene,2018/5/6,0.2,
1-Pentene,2018/5/6,0.32,
2，2，4-Trimethylpenta,2018/5/6,2.4,
2，2-Dimethylbutane,2018/5/6,0.01,
2，3，4-Trimethylpenta,2018/5/6,1.29,
2，3-Dimethylbutane,2018/5/6,1.05,
2，3-Dimethylpentane,2018/5/6,0.07,
2，4-Dimethylpentane,2018/5/6,0,
2-Methylheptane,2018/5/6,0.53,
2-Methylhexane,2018/5/6,1.05,
2-Methylpentane,2018/5/6,3.03,
3-Methylheptane,2018/5/6,0.56,
3-Methylhexane,2018/5/6,1.4,
3-Methylpentane,2018/5/6,1.85,
Acetylene,2018/5/6,2.86,
Benzene,2018/5/6,2.63,
cis-2-Butene,2018/5/6,0.35,
cis-2-Pentene,2018/5/6,0.56,
Cyclohexane,2018/5/6,2.2,
Cyclopentane,2018/5/6,0.59,
Ethane,2018/5/6,3.69,
Ethylbenzene,2018/5/6,2.37,
Ethylene,2018/5/6,9.25,
Isobutane,2018/5/6,4.74,
iso-Pentane,2018/5/6,10.84,
Isoprene,2018/5/6,1.44,
Isopropylbenzene,2018/5/6,0.08,
m，p-Xylene,2018/5/6,8.25,
m-Diethylbenzene,2018/5/6,0.01,
Methylcyclohexane,2018/5/6,0.28,
Methylcyclopentane,2018/5/6,1.83,
m-Ethyltoluene,2018/5/6,2.28,
n-Butane,2018/5/6,11.46,
n-Decane,2018/5/6,0.49,
n-Dodecane,2018/5/6,0.92,
n-Heptane,2018/5/6,0.99,
n-Hexane,2018/5/6,1.77,
n-Nonane,2018/5/6,0.22,
n-Octane,2018/5/6,0.55,
n-Pentane,2018/5/6,2.79,
n-Propylbenzene,2018/5/6,0.58,
n-Undecane,2018/5/6,0.23,
o-Ethyltoluene,2018/5/6,0.8,
o-Xylene,2018/5/6,2.83,
p-Diethylbenzene,2018/5/6,0.46,
p-Ethyltoluene,2018/5/6,0.95,
Propane,2018/5/6,7.01,
Proplyene,2018/5/6,3.03,
Styrene,2018/5/6,0.64,
t-2-Butene,2018/5/6,0.98,
t-2-Pentene,2018/5/6,1.47,
Toluene,2018/5/6,15.73,
1，2，3-Trimethylbenze,2018/5/7,1.4,
1，2，4-Trimethylbenze,2018/5/7,4.98,
1，3，5-Trimethylbenze,2018/5/7,1.25,
1-Butene,2018/5/7,1.43,
1-Hexene,2018/5/7,0.24,
1-Pentene,2018/5/7,0.36,
2，2，4-Trimethylpenta,2018/5/7,2.84,
2，2-Dimethylbutane,2018/5/7,0,
2，3，4-Trimethylpenta,2018/5/7,1.61,
2，3-Dimethylbutane,2018/5/7,1.07,
2，3-Dimethylpentane,2018/5/7,0.54,
2，4-Dimethylpentane,2018/5/7,0,
2-Methylheptane,2018/5/7,0.67,
2-Methylhexane,2018/5/7,1.73,
2-Methylpentane,2018/5/7,3.11,
3-Methylheptane,2018/5/7,0.69,
3-Methylhexane,2018/5/7,2.35,
3-Methylpentane,2018/5/7,2.1,
Acetylene,2018/5/7,3.98,
Benzene,2018/5/7,3.68,
cis-2-Butene,2018/5/7,0.37,
cis-2-Pentene,2018/5/7,0.53,
Cyclohexane,2018/5/7,0.14,
Cyclopentane,2018/5/7,0.53,
Ethane,2018/5/7,2.69,
Ethylbenzene,2018/5/7,3.33,
Ethylene,2018/5/7,6.34,
Isobutane,2018/5/7,5.71,
iso-Pentane,2018/5/7,18.39,
Isoprene,2018/5/7,1.8,
Isopropylbenzene,2018/5/7,0.26,
m，p-Xylene,2018/5/7,12.41,
m-Diethylbenzene,2018/5/7,0.03,
Methylcyclohexane,2018/5/7,0.5,
Methylcyclopentane,2018/5/7,2.21,
m-Ethyltoluene,2018/5/7,3.06,
n-Butane,2018/5/7,11.45,
n-Decane,2018/5/7,0.97,
n-Dodecane,2018/5/7,0.95,
n-Heptane,2018/5/7,1.77,
n-Hexane,2018/5/7,2.7,
n-Nonane,2018/5/7,0.41,
n-Octane,2018/5/7,0.68,
n-Pentane,2018/5/7,10.71,
n-Propylbenzene,2018/5/7,0.78,
n-Undecane,2018/5/7,0.83,
o-Ethyltoluene,2018/5/7,1.11,
o-Xylene,2018/5/7,4.37,
p-Diethylbenzene,2018/5/7,0.68,
p-Ethyltoluene,2018/5/7,1.29,
Propane,2018/5/7,8.54,
Proplyene,2018/5/7,6.96,
Styrene,2018/5/7,1.82,
t-2-Butene,2018/5/7,1.14,
t-2-Pentene,2018/5/7,1.47,
Toluene,2018/5/7,28.46,
1，2，3-Trimethylbenze,2018/5/8,1.48,
1，2，4-Trimethylbenze,2018/5/8,5.2,
1，3，5-Trimethylbenze,2018/5/8,1.35,
1-Butene,2018/5/8,1.28,
1-Hexene,2018/5/8,0.28,
1-Pentene,2018/5/8,0.33,
2，2，4-Trimethylpenta,2018/5/8,3.11,
2，2-Dimethylbutane,2018/5/8,0.01,
2，3，4-Trimethylpenta,2018/5/8,1.69,
2，3-Dimethylbutane,2018/5/8,1.18,
2，3-Dimethylpentane,2018/5/8,0.56,
2，4-Dimethylpentane,2018/5/8,0.09,
2-Methylheptane,2018/5/8,0.56,
2-Methylhexane,2018/5/8,1.81,
2-Methylpentane,2018/5/8,3.2,
3-Methylheptane,2018/5/8,0.76,
3-Methylhexane,2018/5/8,2.37,
3-Methylpentane,2018/5/8,1.66,
Acetylene,2018/5/8,4.04,
Benzene,2018/5/8,25.55,
cis-2-Butene,2018/5/8,0.42,
cis-2-Pentene,2018/5/8,0.62,
Cyclohexane,2018/5/8,0.45,
Cyclopentane,2018/5/8,0.53,
Ethane,2018/5/8,2.94,
Ethylbenzene,2018/5/8,3.28,
Ethylene,2018/5/8,7.48,
Isobutane,2018/5/8,5.24,
iso-Pentane,2018/5/8,17.4,
Isoprene,2018/5/8,0.88,
Isopropylbenzene,2018/5/8,0.48,
m，p-Xylene,2018/5/8,12.6,
m-Diethylbenzene,2018/5/8,0.07,
Methylcyclohexane,2018/5/8,0.62,
Methylcyclopentane,2018/5/8,6.33,
m-Ethyltoluene,2018/5/8,3.25,
n-Butane,2018/5/8,13.49,
n-Decane,2018/5/8,0.65,
n-Dodecane,2018/5/8,0.89,
n-Heptane,2018/5/8,1.77,
n-Hexane,2018/5/8,1.94,
n-Nonane,2018/5/8,0.4,
n-Octane,2018/5/8,0.8,
n-Pentane,2018/5/8,9.08,
n-Propylbenzene,2018/5/8,0.79,
n-Undecane,2018/5/8,0.45,
o-Ethyltoluene,2018/5/8,1.15,
o-Xylene,2018/5/8,4.57,
p-Diethylbenzene,2018/5/8,0.78,
p-Ethyltoluene,2018/5/8,1.4,
Propane,2018/5/8,11.8,
Proplyene,2018/5/8,11.45,
Styrene,2018/5/8,1.7,
t-2-Butene,2018/5/8,1.16,
t-2-Pentene,2018/5/8,1.7,
Toluene,2018/5/8,29.33,
1，2，3-Trimethylbenze,2018/5/9,0.98,
1，2，4-Trimethylbenze,2018/5/9,3.71,
1，3，5-Trimethylbenze,2018/5/9,0.83,
1-Butene,2018/5/9,0.79,
1-Hexene,2018/5/9,0.08,
1-Pentene,2018/5/9,0.12,
2，2，4-Trimethylpenta,2018/5/9,2.01,
2，2-Dimethylbutane,2018/5/9,0,
2，3，4-Trimethylpenta,2018/5/9,1.11,
2，3-Dimethylbutane,2018/5/9,1.49,
2，3-Dimethylpentane,2018/5/9,0.18,
2，4-Dimethylpentane,2018/5/9,0,
2-Methylheptane,2018/5/9,0.43,
2-Methylhexane,2018/5/9,1.15,
2-Methylpentane,2018/5/9,2.35,
3-Methylheptane,2018/5/9,0.49,
3-Methylhexane,2018/5/9,1.5,
3-Methylpentane,2018/5/9,0.37,
Acetylene,2018/5/9,4.49,
Benzene,2018/5/9,2.66,
cis-2-Butene,2018/5/9,0.1,
cis-2-Pentene,2018/5/9,0.26,
Cyclohexane,2018/5/9,0.13,
Cyclopentane,2018/5/9,0.37,
Ethane,2018/5/9,2.91,
Ethylbenzene,2018/5/9,2.35,
Ethylene,2018/5/9,5.24,
Isobutane,2018/5/9,3.54,
iso-Pentane,2018/5/9,8.2,
Isoprene,2018/5/9,0.54,
Isopropylbenzene,2018/5/9,0.58,
m，p-Xylene,2018/5/9,9.04,
m-Diethylbenzene,2018/5/9,0.02,
Methylcyclohexane,2018/5/9,0.24,
Methylcyclopentane,2018/5/9,1.4,
m-Ethyltoluene,2018/5/9,2.25,
n-Butane,2018/5/9,7.69,
n-Decane,2018/5/9,0.52,
n-Dodecane,2018/5/9,0.99,
n-Heptane,2018/5/9,1.03,
n-Hexane,2018/5/9,2.4,
n-Nonane,2018/5/9,0.24,
n-Octane,2018/5/9,0.42,
n-Pentane,2018/5/9,3.49,
n-Propylbenzene,2018/5/9,0.5,
n-Undecane,2018/5/9,0.26,
o-Ethyltoluene,2018/5/9,0.77,
o-Xylene,2018/5/9,3.15,
p-Diethylbenzene,2018/5/9,0.49,
p-Ethyltoluene,2018/5/9,0.93,
Propane,2018/5/9,6.42,
Proplyene,2018/5/9,3.1,
Styrene,2018/5/9,0.48,
t-2-Butene,2018/5/9,0.51,
t-2-Pentene,2018/5/9,0.82,
Toluene,2018/5/9,21.26,
1，2，3-Trimethylbenze,2018/5/10,1.26,
1，2，4-Trimethylbenze,2018/5/10,4.43,
1，3，5-Trimethylbenze,2018/5/10,1.06,
1-Butene,2018/5/10,1.16,
1-Hexene,2018/5/10,0.32,
1-Pentene,2018/5/10,0.2,
2，2，4-Trimethylpenta,2018/5/10,2.43,
2，2-Dimethylbutane,2018/5/10,0,
2，3，4-Trimethylpenta,2018/5/10,1.3,
2，3-Dimethylbutane,2018/5/10,1.05,
2，3-Dimethylpentane,2018/5/10,0.17,
2，4-Dimethylpentane,2018/5/10,0,
2-Methylheptane,2018/5/10,0.47,
2-Methylhexane,2018/5/10,1.3,
2-Methylpentane,2018/5/10,2.62,
3-Methylheptane,2018/5/10,0.56,
3-Methylhexane,2018/5/10,1.77,
3-Methylpentane,2018/5/10,0.03,
Acetylene,2018/5/10,4.37,
Benzene,2018/5/10,3.13,
cis-2-Butene,2018/5/10,0.15,
cis-2-Pentene,2018/5/10,0.37,
Cyclohexane,2018/5/10,0.12,
Cyclopentane,2018/5/10,0.52,
Ethane,2018/5/10,4.64,
Ethylbenzene,2018/5/10,2.68,
Ethylene,2018/5/10,5.77,
Isobutane,2018/5/10,4.5,
iso-Pentane,2018/5/10,7.72,
Isoprene,2018/5/10,0.88,
Isopropylbenzene,2018/5/10,0.65,
m，p-Xylene,2018/5/10,10.08,
m-Diethylbenzene,2018/5/10,0.01,
Methylcyclohexane,2018/5/10,0.28,
Methylcyclopentane,2018/5/10,1.47,
m-Ethyltoluene,2018/5/10,2.73,
n-Butane,2018/5/10,9.68,
n-Decane,2018/5/10,0.62,
n-Dodecane,2018/5/10,1.08,
n-Heptane,2018/5/10,1.2,
n-Hexane,2018/5/10,1.53,
n-Nonane,2018/5/10,0.25,
n-Octane,2018/5/10,0.58,
n-Pentane,2018/5/10,1.99,
n-Propylbenzene,2018/5/10,0.7,
n-Undecane,2018/5/10,0.38,
o-Ethyltoluene,2018/5/10,0.97,
o-Xylene,2018/5/10,3.56,
p-Diethylbenzene,2018/5/10,0.61,
p-Ethyltoluene,2018/5/10,1.21,
Propane,2018/5/10,8.17,
Proplyene,2018/5/10,3.92,
Styrene,2018/5/10,0.59,
t-2-Butene,2018/5/10,0.73,
t-2-Pentene,2018/5/10,1.02,
Toluene,2018/5/10,23.4,
1，2，3-Trimethylbenze,2018/5/11,0.78,
1，2，4-Trimethylbenze,2018/5/11,3.15,
1，3，5-Trimethylbenze,2018/5/11,0.71,
1-Butene,2018/5/11,0.7,
1-Hexene,2018/5/11,0.03,
1-Pentene,2018/5/11,0.08,
2，2，4-Trimethylpenta,2018/5/11,1.68,
2，2-Dimethylbutane,2018/5/11,0,
2，3，4-Trimethylpenta,2018/5/11,0.95,
2，3-Dimethylbutane,2018/5/11,1.28,
2，3-Dimethylpentane,2018/5/11,0.04,
2，4-Dimethylpentane,2018/5/11,0,
2-Methylheptane,2018/5/11,0.43,
2-Methylhexane,2018/5/11,0.79,
2-Methylpentane,2018/5/11,2,
3-Methylheptane,2018/5/11,0.38,
3-Methylhexane,2018/5/11,1.12,
3-Methylpentane,2018/5/11,0.75,
Acetylene,2018/5/11,4.56,
Benzene,2018/5/11,1.86,
cis-2-Butene,2018/5/11,0.05,
cis-2-Pentene,2018/5/11,0.18,
Cyclohexane,2018/5/11,0.04,
Cyclopentane,2018/5/11,0.29,
Ethane,2018/5/11,3.66,
Ethylbenzene,2018/5/11,1.95,
Ethylene,2018/5/11,4.01,
Isobutane,2018/5/11,3.19,
iso-Pentane,2018/5/11,5.39,
Isoprene,2018/5/11,0.74,
Isopropylbenzene,2018/5/11,0.23,
m，p-Xylene,2018/5/11,7.59,
m-Diethylbenzene,2018/5/11,0.01,
Methylcyclohexane,2018/5/11,0.14,
Methylcyclopentane,2018/5/11,0.96,
m-Ethyltoluene,2018/5/11,1.95,
n-Butane,2018/5/11,6.62,
n-Decane,2018/5/11,0.53,
n-Dodecane,2018/5/11,0.75,
n-Heptane,2018/5/11,0.7,
n-Hexane,2018/5/11,1.57,
n-Nonane,2018/5/11,0.18,
n-Octane,2018/5/11,0.31,
n-Pentane,2018/5/11,1.21,
n-Propylbenzene,2018/5/11,0.43,
n-Undecane,2018/5/11,0.21,
o-Ethyltoluene,2018/5/11,0.65,
o-Xylene,2018/5/11,2.57,
p-Diethylbenzene,2018/5/11,0.35,
p-Ethyltoluene,2018/5/11,0.79,
Propane,2018/5/11,5.78,
Proplyene,2018/5/11,2.15,
Styrene,2018/5/11,0.11,
t-2-Butene,2018/5/11,0.42,
t-2-Pentene,2018/5/11,0.73,
Toluene,2018/5/11,15.63,
1，2，3-Trimethylbenze,2018/5/12,0.95,
1，2，4-Trimethylbenze,2018/5/12,3.43,
1，3，5-Trimethylbenze,2018/5/12,0.8,
1-Butene,2018/5/12,0.91,
1-Hexene,2018/5/12,0.16,
1-Pentene,2018/5/12,0.15,
2，2，4-Trimethylpenta,2018/5/12,1.96,
2，2-Dimethylbutane,2018/5/12,0.03,
2，3，4-Trimethylpenta,2018/5/12,1.1,
2，3-Dimethylbutane,2018/5/12,0.87,
2，3-Dimethylpentane,2018/5/12,0.03,
2，4-Dimethylpentane,2018/5/12,0,
2-Methylheptane,2018/5/12,0.36,
2-Methylhexane,2018/5/12,0.82,
2-Methylpentane,2018/5/12,2.36,
3-Methylheptane,2018/5/12,0.43,
3-Methylhexane,2018/5/12,1.25,
3-Methylpentane,2018/5/12,1.48,
Acetylene,2018/5/12,3.98,
Benzene,2018/5/12,2.31,
cis-2-Butene,2018/5/12,0.21,
cis-2-Pentene,2018/5/12,0.4,
Cyclohexane,2018/5/12,0.1,
Cyclopentane,2018/5/12,0.44,
Ethane,2018/5/12,3.6,
Ethylbenzene,2018/5/12,2.17,
Ethylene,2018/5/12,5,
Isobutane,2018/5/12,3.84,
iso-Pentane,2018/5/12,9.07,
Isoprene,2018/5/12,0.92,
Isopropylbenzene,2018/5/12,0.18,
m，p-Xylene,2018/5/12,8.53,
m-Diethylbenzene,2018/5/12,0.05,
Methylcyclohexane,2018/5/12,0.13,
Methylcyclopentane,2018/5/12,1.12,
m-Ethyltoluene,2018/5/12,2.18,
n-Butane,2018/5/12,7.61,
n-Decane,2018/5/12,0.57,
n-Dodecane,2018/5/12,0.75,
n-Heptane,2018/5/12,0.76,
n-Hexane,2018/5/12,1.24,
n-Nonane,2018/5/12,0.2,
n-Octane,2018/5/12,0.4,
n-Pentane,2018/5/12,3.37,
n-Propylbenzene,2018/5/12,0.46,
n-Undecane,2018/5/12,0.21,
o-Ethyltoluene,2018/5/12,0.75,
o-Xylene,2018/5/12,2.91,
p-Diethylbenzene,2018/5/12,0.4,
p-Ethyltoluene,2018/5/12,0.94,
Propane,2018/5/12,5.47,
Proplyene,2018/5/12,2.62,
Styrene,2018/5/12,0.25,
t-2-Butene,2018/5/12,0.69,
t-2-Pentene,2018/5/12,1.19,
