機關名稱,電子簽核件數,紙本簽核件數
橋頭區衛生所,280,36
燕巢區衛生所,362,59
田寮區衛生所,321,16
阿蓮區衛生所,286,22
路竹區衛生所,299,30
湖內區衛生所,292,17
茄萣區衛生所,334,26
永安區衛生所,348,20
彌陀區衛生所,273,27
梓官區衛生所,351,28
六龜區衛生所,340,31
甲仙區衛生所,332,18
杉林區衛生所,348,19
內門區衛生所,371,20
茂林區衛生所,344,15
桃源區衛生所,343,52
那瑪夏區衛生所,328,32
鳳山區第二衛生所,334,61
新興衛生所,353,76
環境保護局,2017,8202
環境保護局中區資源回收廠,150,286
環境保護局南區資源回收廠,171,371
地政局,992,1513
地政局土地開發處,378,856
地政局鹽埕地政事務所,313,261
地政局新興地政事務所,413,305
地政局前鎮地政事務所,369,357
地政局楠梓地政事務所,395,354
地政局三民地政事務所,278,369
地政局鳳山地政事務所,349,489
地政局岡山地政事務所,491,375
地政局旗山地政事務所,430,235
地政局仁武地政事務所,408,289
地政局路竹地政事務所,354,352
地政局美濃地政事務所,358,229
地政局大寮地政事務所,414,290
經濟發展局,2568,2379
新聞局,277,220
高雄廣播電臺,116,31
主計處,485,329
人事處,363,506
人發中心,211,24
研究發展考核委員會,261,311
資訊中心,145,77
政風處,187,281
勞工局,1002,7287
訓練就業中心,997,1062
勞工局博愛職業技能訓練中心,254,59
勞工局勞動檢查處,693,752
勞工局勞工教育生活中心,213,107
水利局,500,5764
農業局,695,2059
動物保護處,322,308
交通局,6134,2638
交通局車輛行車事故鑑定委員會,174,429
輪船股份有限公司,141,151
法制局,184,555
消防局,2205,1218
文化局,299,1321
專業文化機構,0,9
歷史博物館,122,170
電影館,131,52
美術館,143,109
圖書館,112,208
高雄流行音樂中​心,0,16
原住民事務委員會,328,620
客家事務委員會,305,89
都市發展局,1426,1848
捷運工程局,245,818
觀光局,411,1347
海洋局,486,1821
毒品防制局,212,152
鹽埕區公所,461,213
鼓山區公所,655,662
左營區公所,521,1104
楠梓區公所,881,549
三民區公所,971,1027
新興區公所,504,390
前金區公所,438,256
苓雅區公所,560,811
前鎮區公所,1054,576
旗津區公所,432,272
小港區公所,594,707
鳳山區公所,1169,1021
岡山區公所,714,504
旗山區公所,749,430
美濃區公所,679,389
公務人員協會,0,4
林園區公所,695,517
大寮區公所,713,864
大樹區公所,741,440
仁武區公所,668,462
大社區公所,571,294
鳥松區公所,631,357
橋頭區公所,551,387
燕巢區公所,736,429
田寮區公所,544,269
阿蓮區公所,571,472
路竹區公所,672,441
湖內區公所,556,358
茄萣區公所,548,215
永安區公所,493,324
彌陀區公所,543,220
梓官區公所,532,352
六龜區公所,639,341
甲仙區公所,452,131
杉林區公所,597,200
內門區公所,651,289
茂林區公所,592,283
桃源區公所,640,348
那瑪夏區公所,765,200
行政暨國際處,362,305
運動發展局,360,522
