﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
永發製餅廠,99712364,校正後廢止,高雄市湖內區湖東里東方路４９號１樓,湖內鄉東方段１１－１４地號,83.42,13.38,08食品製造業
莊家綜合事業股份有限公司,99721534,校正後廢止,高雄市大樹區九曲里瓦厝街３巷６０號１樓,高雄市大樹區曹公段２１６之１９地號,145.32,84,"26電子零組件製造業,29機械設備製造業"
順荏企業有限公司,99721531,校正後廢止,高雄市路竹區甲北里營後段３６０地號等１９筆土地,"路竹鄉營後段３６０地號,路竹鄉營後段３６０－１地號,路竹鄉營後段３６１－１地號,路竹鄉營後段３６１－１０地號,路竹鄉營後段３６１－１１地號,路竹鄉營後段３６１－１２地號,路竹鄉營後段３６１－２地號,路竹鄉營後段３６１－３地號,路竹鄉營後段３６１－４地號,路竹鄉營後段３６１－６地號,路竹鄉營後段３６１－７地號,路竹鄉營後段３６１－８地號,路竹鄉營後段３６１－９地號,路竹鄉營後段３６５地號,路竹鄉營後段３６６地號,路竹鄉營後段３６７－１地號,路竹鄉營後段３６７－２地號,路竹鄉營後段３６７－３地號,路竹鄉營後段３６８地號",78214,0,23非金屬礦物製品製造業
綠堤生化科技有限公司(108.12.20公告廢止),99721622,公告廢止,高雄市燕巢區安招里安林四街４５號,燕巢鄉安西段８００地號,219.92,100.94,19其他化學製品製造業
宗成精密工業有限公司,99721719,校正後廢止,高雄市鳳山區鎮北里鳳仁路９７之１７號,鳳山市牛潮埔段578地號(部分使用),1077.12,197.88,29機械設備製造業
華珍生物科技有限公司,12000048,校正後廢止,高雄市大寮區大寮里大有三街32號3樓,大寮鄉赤崁段潮州寮小段6829地號,1800,375.44,08食品製造業
崟鼎工業股份有限公司,12000086,校正後廢止,高雄市岡山區成功路460巷38之1號,岡山鎮富貴段40之7號,465,188,25金屬製品製造業
銓誼企業股份有限公司,64006174,校正後廢止,高雄市左營區菜公里大中二路７１號１樓,"左營區菜公段二小段100地號,左營區菜公段二小段101地號",1273,446.59,28電力設備及配備製造業
勤仲企業有限公司建元廠,64006289,校正後廢止,高雄市大寮區過溪里華西路３７號,大寮區赤崁段潮洲寮小段6922地號,5142,1348.36,"21橡膠製品製造業,22塑膠製品製造業,24基本金屬製造業"
崧育生物科技股份有限公司,64006528,校正後廢止,高雄市小港區山明里東林路12之1號,小港區二橋段1282地號,1438,616.56,"08食品製造業,18化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業"
莆田食品有限公司,64006633,校正後廢止,高雄市仁武區竹後里竹業巷25號,"仁武區竹園段451之26地號,仁武區竹園段457之1地號",403,703.87,08食品製造業
台灣毅隆精密工業有限公司,64006683,校正後廢止,高雄市大社區保社里萬金巷7-10號,大社區萬金段980地號,329.93,174,29機械設備製造業
利達國際開發企業有限公司,64006686,校正後廢止,高雄市燕巢區安招里安林三街71號1樓,燕巢區安西段0728之0000地號,219.69,100,29機械設備製造業
征宇科技股份有限公司,64006701,校正後廢止,高雄市前鎮區信義里新衙路286之7號5樓之1,高雄市前鎮區仁愛段788號(部分使用),0,207.64,27電腦、電子產品及光學製品製造業
五洲倉儲股份有限公司,64006767,校正後廢止,高雄市前鎮區明孝里漁港北三路22號4樓,"高雄市前鎮區朝陽段0756地號,高雄市前鎮區朝陽段0757地號",0,1200,08食品製造業
祺星股份有限公司,64006786,校正後廢止,高雄市左營區新上里大順一路91號9樓之7,左營區新庄段二小段331地號(部份使用),0,81.16,"28電力設備及配備製造業,29機械設備製造業"
世興五金有限公司,T6400315,校正後廢止,高雄市路竹區竹園里環球路9巷37弄36號,"路竹區新園段3012地號,路竹區新園段3013地號",6069,2178.59,25金屬製品製造業
喬盈開發有限公司,64007011,校正後廢止,高雄市鳥松區仁美里美山路101之1號,高雄市鳥松區大腳腿段1393地號(部分使用),467.93,460,11紡織業
威克萊焊接工程股份有限公司前鎮廠,64007093,校正後廢止,高雄市前鎮區草衙里金福路3-1號,前鎮區朝陽段363地號(部分),772.5,772.5,"29機械設備製造業,25金屬製品製造業"
永森家具系統有限公司,64007184,校正後廢止,高雄市阿蓮區阿蓮里和平路202-1號,阿蓮區東蓮段130地號(部份使用),978,189,32家具製造業
碧芙莉國際有限公司,64007218,校正後廢止,高雄市三民區十全里通化街158巷6號4樓,三民區中華段一小段790地號(部份使用),0,147.45,19其他化學製品製造業
庠泰灃企業有限公司,64007548,校正後廢止,高雄市鳳山區鎮北里北平路119號,鳳山區牛潮埔段1339地號,898,270,09飲料製造業
高創能科技股份有限公司,64007598,校正後廢止,高雄市岡山區本洲里本工五路13號A棟,岡山區岡工段267地號(部份使用),434.65,434.65,29機械設備製造業
楊桃永商行,64007619,校正後廢止,高雄市仁武區竹後里鳳仁路369巷28弄23號,仁武區竹園段221-77地號,251,175.59,09飲料製造業
正大科技股份有限公司大樹廠,64007635,校正後廢止,高雄市大樹區竹寮里竹寮路364號,大樹區新興段603-4地號,203.24,131.94,22塑膠製品製造業
騰鋼科技工業有限公司,64007646,校正後廢止,高雄市路竹區竹西里中山路134號,高雄市路竹區聖母段299地號(部分使用),783.17,198.8,"25金屬製品製造業,29機械設備製造業"
鴻博生技實業有限公司,64007726,校正後廢止,高雄市前鎮區鎮北里擴建路1-32號8樓B7,"前鎮區新生段1688地號,前鎮區新生段1688-3地號",0,127.33,09飲料製造業
信成製冰廠,64000752,校正後廢止,高雄市楠梓區廣昌里右昌１巷１９３號,高雄市,419.06,294.06,08食品製造業
川進股份有限公司,64003992,校正後廢止,高雄市小港區山明里長泰街２１之１號,二橋段１２６４號,1438,752.19,29機械設備製造業
益祥有限公司,64003948,校正後廢止,高雄市前鎮區明孝里漁港北三路１４號,高雄市前鎮區朝陽段７６６號,1218,416.44,"31其他運輸工具及其零件製造業,27電腦、電子產品及光學製品製造業,26電子零組件製造業"
聯豐食品工廠,64004698,校正後廢止,高雄市苓雅區華堂里林森二路１０６巷１０號,高雄市苓雅區過田子段７４７、７４８、７４９地號,251,49.76,08食品製造業
南和電機廠,64005098,校正後廢止,高雄市三民區灣子里大順二路７３２號１樓,三民區灣內段１８７地號,156.79,69.57,28電力設備及配備製造業
