熱點名稱,熱點代碼,使用人次,總分鐘數,總流量,流入流量,流出流量
高雄市林園區公所,PH050900,342,56502,63683.05,59502.94,4180.11
高雄市田寮區戶政事務所,PH050960,34,4998,4035.06,3688.14,346.92
高雄市政府地政局旗山地政事務所,PH050961,186,29491,50497.8,45979.77,4518.03
高雄市彌陀區戶政事務所,PH051045,35,5210,13800.87,12749.56,1051.31
高雄市鳳山區公所,PH051379,143,19269,61417.31,59041.33,2375.98
高雄市立社會教育館,PH051438,902,95348,305596.3,278637.16,26959.17
高雄市橋頭區公所,PH051503,165,18925,111792.85,106908.46,4884.38
高雄市大社區戶政事務所,PH052009,10,1340,724.31,674.56,49.74
高雄市前金區戶政事務所,PH052034,168,17840,26236.96,24639.94,1597.02
高雄市彌陀區衛生所,PH052198,13,1027,8957.78,8526.21,431.57
高雄市六龜區公所,PH052199,60,9090,12240.09,11456.78,783.31
高雄市前鎮區公所,PH052433,23,2347,3866.54,3533.34,333.19
高雄市橋頭區戶政事務所,PH052710,48,1877,12926.22,12386.46,539.76
高雄市稅捐稽徵處小港分處,PH052828,80,13445,29882.36,28314.74,1567.63
高雄市稅捐稽徵處左營分處,PH052830,61,7311,7353.54,6830.74,522.8
高雄市稅捐稽徵處前鎮分處,PH052831,208,30176,25893.94,23900.12,1993.82
高雄市前鎮區戶政事務所,PH053282,47,2223,2311.46,2007.25,304.2
高雄市楠梓區公所2樓,PH053295,0,0,0,0,0
高雄市那瑪夏區公所,PH053443,6,90,35.16,30.31,4.85
高雄市仁武區公所,PH053652,11,1743,1147.5,1042.5,105
高雄市阿蓮區戶政事務所,PH054008,0,0,0,0,0
高雄市梓官區公所,PH054009,113,16392,22059.63,19896.75,2162.89
高雄市左營區公所,PH054020,115,11012,20367.41,19205.58,1161.83
高雄市左營區戶政事務所,PH054050,98,5250,9195.07,8352.98,842.09
高雄市路竹區戶政事務所,PH054482,119,14451,16818.24,15637.77,1180.47
高雄市岡山本洲產業園區服務中心,PH054773,30,2786,22528.61,21699.42,829.18
高雄市彌陀區公所,PH055593,97,11302,4273.8,3943.45,330.35
高雄市政府警察局,PH055895,2207,319988,778878.2,726122.9,52755.28
高雄市阿蓮區公所,PH056413,323,46627,65879.38,60668.66,5210.73
高雄市鼓山區戶政事務所,PH057616,67,6266,4424.38,3982.36,442.02
高雄市三民區公所,PH057858,314,27722,44617.55,41053.9,3563.65
高雄市政府地政局鳳山地政事務所,PH057870,150,27575,233340.6,211954.88,21385.72
高雄市湖內區戶政事務所,PH057936,93,14160,18434.45,17533.28,901.18
高雄市新興區公所,PH057964,297,32248,81065.09,70607.98,10457.12
高雄市六龜區戶政事務所,PH057987,3,156,634.51,519.62,114.89
高雄市田寮區公所,PH057988,81,6137,7484.7,7126.75,357.95
高雄市政府地政局美濃地政事務所,PH058201,54,4007,9810.93,8845.89,965.04
高雄市甲仙區公所,PH058386,1,74,1382.84,1314.58,68.27
高雄市前金區公所,PH058754,85,4736,5965.7,5457.43,508.28
高雄市動物保護處1樓,PH060564,69,9549,7820.25,6678.34,1141.91
高雄市動物保護處3樓,PH060565,139,17824,29711.38,26391.88,3319.49
高雄市政府勞工局訓練就業中心行政大樓,PH060635,244,36429,35159.01,32902.78,2256.23
高雄市大樹區戶政事務所,PH061512,105,11237,14067.57,13180.99,886.58
高雄市小港區公所,PH061792,107,13664,3775.67,3435.84,339.83
高雄市動物保護教育園區,PH063569,30,3346,8174.71,7586.34,588.37
iTaiwan-高雄市政府勞工局1F,PH064628,186,25347,52486.63,47961.68,4524.95
高雄市數位內容創意中心右後方走廊,PH065215,0,0,0,0,0
高雄市左營區戶政事務所第二辦公處,PH065797,154,21539,47995.09,44903.1,3091.99
高雄市湖內區公所,PH069022,273,37364,168335.97,154004.94,14331.04
高雄市杉林區戶政事務所,PH069951,52,7127,5491.04,5168.49,322.55
高雄市政府文化局,PH069993,125,4659,11919.84,11191.01,728.84
高雄市燕巢區戶政事務所,PH070396,37,4653,2504.22,1917.52,586.71
高雄市政府鳳山行政中心,PH070496,27,1665,11105.08,10597.27,507.81
高雄市政府,PH070498,430,23675,78683.62,72018.49,6665.13
高雄市梓官區戶政事務所,PH070499,34,3146,1571.86,1471.7,100.15
高雄市仁武區戶政事務所,PH070500,33,5154,2948.44,2732.33,216.12
高雄市旗津區公所,PH070873,95,14900,23905.98,21666.5,2239.48
高雄市政府社會局婦幼青少年館,PH071427,29,2782,4633.53,4328.42,305.11
高雄市政府工務局違章建築處理大隊,PH071428,123,15874,21121.7,19373.53,1748.17
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,50,5042,19428.44,18443.34,985.1
高雄市鼓山區公所,PH071843,0,0,0,0,0
高雄市政府社會局無障礙之家,PH072039,62,10194,55214.79,52707.41,2507.38
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,104,11516,22403.39,21065.87,1337.52
高雄市政府勞工局勞動檢查處,PH072236,122,8909,7337.89,6668.87,669.02
高市勞工局博愛職訓中心大廳,PH073479,138,12056,14451.44,13492.23,959.21
高雄市永安區戶政事務所,PH073480,104,12457,26643.12,22843.91,3799.21
高雄市政府觀光局旗津貝殼館,PH074199,55,4407,9470.1,8540.85,929.25
高雄市政府觀光局本部,PH074200,55,4532,9490.26,8527.62,962.64
高雄市立歷史博物館,PH075352,628,65255,199515.98,187794.14,11721.83
高雄市鹽埕區戶政事務所,PH076527,34,4787,3833.33,3216.9,616.42
高雄市政府文化局岡山文化中心,PH077662,68,7012,20135.79,18143.95,1991.85
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,170,9445,10826.04,9317.34,1508.7
高雄市小港區戶政事務所,PH078229,213,31694,24062.35,20716.05,3346.3
高雄市茂林區公所,PH078492,34,2786,5652.21,5344.21,308
高雄市政府社會局前鎮社會福利中心,PH082386,86,12778,9634.2,8709.21,924.99
高雄市政府社會局鹽埕社會福利中心,PH082387,27,2382,2594.26,2346.85,247.41
高雄市政府社會局旗山社會福利服務中心,PH082388,105,8054,11032.73,10021.62,1011.11
高雄市政府衛生局,PH085843,24,1483,1804.79,1648.46,156.33
高雄市政府社會局婦女館,PH089181,99,9284,18457.42,17197.81,1259.62
高雄市苓雅區公所,PH089468,270,37496,97490.04,92755.73,4734.32
高雄市小港區桂林中厝里聯合活動中心,PH098616,3,312,130.37,120,10.38
高雄市鼓山區衛生所,PH104291,176,15211,24106.3,22620.87,1485.43
高雄市大寮區公所民政課,PH104994,65,8980,15240.64,14114.59,1126.05
高雄市大寮區公所農業課,PH104995,81,12538,9981.49,9098.73,882.76
高雄市橋頭區公所二樓,PH108246,77,7353,16397.4,15436.34,961.06
高雄市苓雅區戶政事務所第二辦公處,PH108720,163,17591,17501.8,16373.22,1128.57
高雄市政府交通局停管中心3樓,PH114208,349,58219,88086.88,82902.59,5184.29
高雄市政府農業局6F會議室,PH115529,627,84213,205343,184378.28,20964.72
高雄市立凱旋醫院附設社區復健中心,PH129108,186,15933,32719.15,30514.21,2204.93
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,0,0,0,0,0
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,219,5528,9317.9,7948.83,1369.07
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,318,11597,12318.25,10301.99,2016.26
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,120,4738,13165.81,10868.02,2297.79
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,102,3245,3380.24,2792.9,587.34
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,79,2829,6260.62,5273.67,986.95
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,129,2198,3014.14,2531.03,483.11
高市府資訊中心-愛河之心(溫馨小屋),PH140429,21,1434,2257.11,1858.06,399.06
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,92,3344,9314.46,7554.78,1759.68
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,292,12659,13412.13,10788.03,2624.1
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,232,10773,26075.07,22897.76,3177.31
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,94,4362,16856.38,15676.99,1179.39
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,289,17157,52480.63,48916.58,3564.05
高市府資訊中心-鼓山輪渡站,PH140438,135,3365,4977.57,4548.19,429.38
高市府資訊中心-高雄市文化中心(至真三館),PH140439,149,5663,13858.81,12161.69,1697.13
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,300,21727,56993.56,53618.05,3375.51
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,134,4729,14295.98,12810.35,1485.64
高市府資訊中心-高雄市音樂館(北側門),PH140442,62,7363,20299.46,19454.64,844.82
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,41,3743,20901.16,20089.41,811.75
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,81,3345,8644.39,7738.42,905.97
高市府資訊中心-左營孔廟(東廡),PH140446,296,22569,63304.26,57129.19,6175.07
高市府資訊中心-壽山情人觀景台,PH140449,80,2683,5025.01,4377.79,647.22
高市府資訊中心-蓮池潭(兒童公園),PH140451,88,4910,10927.94,9395.75,1532.18
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,89,5085,8662.04,7930.67,731.37
高市府資訊中心-澄清湖大門口前右側(公話),PH140461,145,6665,12883.92,11904.02,979.9
高市府資訊中心-鳳山行政中心(後棟3F),PH140462,45,1999,3320.13,3153.3,166.83
高市府資訊中心-城市光廊(公車站西),PH140463,54,2196,4804.07,4546.15,257.92
高市府資訊中心-城市光廊(公車站東),PH140464,154,5085,8424.14,7744.98,679.16
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,37,1230,681.86,600.15,81.71
高市府資訊中心-社會教育館(右側公話),PH140467,30,3243,5409.23,5061.38,347.85
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,282,21616,77840.98,73094.91,4746.07
高市府資訊中心-旗津海水浴場救生站,PH140480,175,14861,37826.34,34155.01,3671.33
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,109,13834,51952.14,49889.51,2062.63
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,376,22360,85600.32,79152.35,6447.97
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,120,4242,11942.91,10982.87,960.04
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,90,12216,41442.93,37679.09,3763.83
高市府資訊中心-鳳山行政中心(餐廳),PH140486,111,10179,24930.79,23051.42,1879.37
高市府資訊中心-旗山糖廠(休息區),PH140489,184,15018,33271.74,30566.4,2705.34
高市府資訊中心-旗山糖廠(販賣部),PH140490,117,7553,17258.31,15560.25,1698.06
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,412,15780,43267.08,40304.68,2962.4
高市府資訊中心-旗山車站(旗山老街),PH140492,155,6304,11409.35,10305.07,1104.28
高市府資訊中心-美濃民俗村,PH140493,146,6634,16842.49,15133.34,1709.15
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,129,12218,27247.54,25764.12,1483.42
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,463,18065,31538.43,25155.16,6383.27
高市府資訊中心-漁民服務中心,PH144671,33,4001,3571.45,3269.12,302.33
旗津戰爭與和平紀念公園主題館,PH146805,13,459,924.54,520.76,403.78
高市府資訊中心-舊打狗驛故事館,PH152513,495,17430,27283.74,21981.4,5302.33
杏和醫院_門診大樓檢驗檢查區,PH155199,671,71759,185633.19,170937.73,14695.45
高市府資訊中心-旗津沙灘吧,PH155479,414,27530,77573.08,61539.58,16033.5
高市府資訊中心-鳳山就業服務站,PH155481,66,6855,11697.16,10699,998.16
高雄市政府社會局長青綜合服務中心,PH156526,266,20601,24806.28,22900.59,1905.7
高市府資訊中心-月世界(遊客中心),PH157404,130,14895,44865.82,41217.04,3648.78
高市府資訊中心-正道公園旁高速公路涵洞綠廊道,PH157405,76,2655,4206.53,3903.34,303.19
高市府資訊中心-逍遙園,PH157407,35,984,1716.21,1615.55,100.66
高市府資訊中心-三民就業服務站,PH157408,64,4024,9510.57,8558.74,951.83
高市府資訊中心-臺灣鳳梨工場,PH157411,94,5623,16393.87,14956.28,1437.58
高雄市稅捐機徵處仁武分處,PH157533,177,25314,35604.52,33058.98,2545.54
高雄市立凱旋醫院附設城堡康復之家,PH157659,606,48851,124917.11,118069.16,6847.95
iTaiwan-高雄市政府勞工局2F,PH159319,123,18621,46371.99,40911,5460.99
iTaiwan-高雄市政府勞工局3F,PH159320,179,24670,38719.36,36375.75,2343.62
iTaiwan-高雄市政府勞工局4F,PH159321,205,28843,48059.36,38027.72,10031.64
iTaiwan-高雄市政府勞工局5F,PH159322,125,17543,13426.42,12268.18,1158.24
iTaiwan-高雄市政府勞工局6F,PH159323,127,17050,26566.77,24902.19,1664.58
iTaiwan-高雄市政府勞工局7F,PH159324,42,5027,31784.26,29873.07,1911.19
高雄市勞工博物館1F,PH159408,97,8472,18425.56,17074.62,1350.94
高雄市勞工博物館3F,PH159409,92,6685,17795.22,16368.13,1427.09
高雄市勞工博物館4F,PH159410,47,5340,16312.27,15273.63,1038.64
高雄市勞工博物館6F,PH159411,48,2875,10809.54,9651.88,1157.65
