﻿序號,申請特約單位名稱,區域,地址,市話,連絡人
34,社團法人台灣高齡照顧協會私立大寮社區（日間照顧）長照機構,大寮區,高雄市大寮區光明路三段1257巷51號2樓,(07)7012265,蔡依珊
35,怡親護理之家（鼓山日間照顧中心）,鼓山區,高雄市鼓山區河邊街155號（鼓岩國小內）,(07)5313366,簡怡光
36,幸福園長期照顧服務有限公司附設高雄市私立幸福園社區（日間照顧）長照機構,鳳山區,高雄市鳳山區文龍東路266號,(07)7355293,林哲宇
37,大吉長期照顧服務有限公司附設高雄市私立大吉社區（日間照顧）長照機構,大社區,高雄市大社區大吉路396號,(07)3536387,謝佳妘
38,財團法人高雄市私立張簡秋風社會福利慈善事業基金會附設高雄市私立松禾社區（日間照顧）長照機構,大寮區,高雄市大寮區鳳林二路942號,(07)7880739,邵佳萱
39,社團法人高雄市音律活化健康協會附設高雄市私立音活社區式（日間照顧）服務類長期照顧服務機構,小港區,高雄市小港區高坪二十三路710號,(07)8915995,孫義智
40,高雄市私立景雲之家社區（日間照顧）長照機構,梓官區,高雄市梓官區信蚵里漁港二路10號1-2樓,(07)6109024,戴玫瑰
41,社團法人高雄市康成長期照顧事業發展協會附設高雄市私立康成社區式（小規模多機能）服務類長期照顧服務機構,楠梓區,高雄市楠梓區惠民路208號,(07)3644468,康冠瑩
42,旭安健康事業有限公司附設高雄市私立旭安社區（日間照顧）長照機構,阿蓮區,高雄市阿蓮區中山路200號,(07)6315780,柯佳芬
43,鳳凰健康事業有限公司附設高雄市私立臨海社區（日間照顧）長照機構,鳳山區,高雄市鳳山區立志街336號1、2樓,(07)7107538,潘淑梅
44,高雄市常健照顧協會私立常健社區（日間照顧）長照機構,鳳山區,高雄市鳳山區自由路164號7樓,(07)7439338,林子菲
45,財團法人高雄市私立崇恩社會福利慈善事業基金會附設高雄市私立傳心社區式（日間照顧）服務類長期照顧服務機構,楠梓區,高雄市楠梓區立仁街133號4樓,(07)3539619,黃穎吉
46,高雄市常健照顧協會附設高雄市私立鼓山常健社區（日間照顧）長照機構,鼓山區,高雄市鼓山區明誠里16鄰中華一路203號5樓,(07)5525665,游碧華
47,高雄市萍舜社會福利發展協會附設宏平社區（日間照顧）長照機構,小港區,高雄市小港區山東里24鄰宏平路718號4樓,(07)8060310,薛淋慧
48,社團法人中華仁仁關懷協會附設高雄市私立仁仁社區(日間照顧)長照機構,燕巢區,高雄市燕巢區角宿里1鄰中興路950號1樓,(07)6140960,陳冠廷
49,循仁有限松附設高雄市私立阿蓮循仁社區(日間照顧)長照機構,阿蓮區,高雄市阿蓮區民生路1010巷65弄167號,(07)6314279,高瑞平
50,向陽長照社團法人附設高雄市私立博愛綜合長照機構,橋頭區,高雄市橋頭區新莊里009鄰橋新二路97號,,李志賢
51,高雄市私立鳳翔社區(小規模多機能)長照機構,鳳山區,高雄市鳳山區家和八街30號,(07)7966130,鄭雅庭
52,高雄市私立鳳新社區(日間照顧)長照機構,鳳山區,高雄市鳳山區新富里南京路391巷5號1、2樓,(07)7661304,吳明達
53,社團法人屏東縣誠恩關懷協會附設高雄市私立誠恩社區(日間照顧)長照機構,岡山區,高雄市碧紅里岡山區中山北路187號2樓,(07)6215272,王智慶
54,光展日照有限公司附設高雄市私立光展社區(日間照顧)長照機構,鼓山區,高雄市鼓山區裕誠路1681巷8號1樓,(07)5225579,蘇怡君
55,鴻盛健康股份有限公司附設高雄市私立第一社區(日間照顧)長照機構,楠梓區,高雄市楠梓區卓越路51巷8號1樓,(07)3530918,柯文英
56,路加長照科技股份有限公司附設高雄市私立楠梓社區(小規模多機能)長照機構,楠梓區,高雄市楠梓區中陽里16鄰建楠路139號3樓,(07)3537881,吳孟娟
57,高雄市新時代長期照顧協會私立新時代綜合式長照機構,鳥松區,高雄市鳥松區仁美里仁德路11號3樓,(07)7320005,鍾依靜
58,財團法人高雄市私立聖和社會福利慈善事業基金會附設高雄市私立馨田社區(日間照顧)長照機構,路竹區,高雄市岡山區岡山路9號,(07)6071466,李宜珊
59,高雄市私立博正三民社區(日間照顧)長照機構,三民區,高雄市三民區鼎力路284號1樓,(07)3736395,曾玫玲
60,高雄市常健照顧協會附設私立苓雅常健社區（日間照顧）長照機構,苓雅區,高雄市苓雅區四維四路190號2樓,(07)2692205,李孟芳
61,財團法人高雄市私立萃文書院社會福利慈善事業基金會私立仁惠社區(日間照顧)長照機構,三民區,高雄市三民區九如一路58號12樓,(07)6671712,張孟瑜
62,錫盛事業有限公司附設高雄市私立前鎮亞望沙龍綜合長照機構 ,前鎮區,高雄市前鎮區興仁里6鄰德昌路345號(善樓2、3樓) ,(07)8123083,楊秀文 
63,財團法人台南市基督教青年會社會福利慈善事業基金會附設高雄市私立路竹社區長照機構 ,路竹區,高雄市路竹區國昌路117號3樓 ,(07)6963125,翁嘉陽  
64,偉程有限公司附設高雄市私立耆欣綜合長照機構 ,路竹區,高雄市路竹區文南里20鄰中華路436號2樓 ,(07)6967700,潘淑芬 
65,紅櫟樹事業股份有限公司附設高雄市私立紅櫟樹社區長照機構 ,三民區,高雄市三民區建東里河北二路82號1樓 ,(07)2850275,柯麗君 
66,後勁長期照顧服務有限公司附設高雄市私立後勁社區(日間照顧)長照機構,楠梓區,楠梓區金田里21鄰學專路777號4樓,(07)3649977,林瑆潔
67,適任健康事業股份有限公司私立長明社區(日間照顧)長照機構,三民區,高雄市三民區博愛里5鄰建國二路100號2樓,(07)2353759,池致賢
68,社團法人台灣身心機能活化運動協會私立翠華園社區(日間照顧)長照機構,左營區,高雄市左營區海勝里翠華路601巷67號 ,(07)5828511,張淑慧
69,台灣長期照護品質管理協會私立前金社區(日間照顧)長照機構,前金區,高雄市前金區文武二街163號5樓,(07)2416568,池致賢
70,洪石數位生活有限公司高雄市私立到咖手社區長照機構,苓雅區,高雄市苓雅區中華四路244號1樓,(07)3325885,劉如蓮
71,循仁有限公司附設台南市私立禾啟社區長照機構,仁德區,台南市仁德區保安里文賢二路15巷26號2樓之1、3、4,(06)2666167,葉世賢
72,禮安國際生技有限公司附設高雄市私立樂活苓雅社區長照機構,苓雅區,高雄市苓雅區四維四路216號3樓,(07)2310655,陳秀喬
73,鄰好健康股份有限公司附設高雄市私立鄰好社區(日間照顧)長照機構,前鎮區,高雄市前鎮區民權二路180號1樓,(07)3331112,李婉甄
74,高雄市善逸長照促進協會附設高雄市私立赤崁社區長照機構,梓官區,高雄市梓官區赤東里中正路519號2樓,(07)6108633,蔣玉菁
75,耳順有限公司附設高雄市私立耳順社區長照機構,橋頭區,高雄市橋頭區甲圍路48號2、3樓,(07)6117376,楊衛美
76,佳醫長照社團法人附設高雄市私立佳醫綜合長照機構(日照),前鎮區,高雄市前鎮區民權二路180號8樓,(07)3310229,李彩綾
77,青松大武股份有限公司附設高雄市私立瑞屏綜合長照機構,楠梓區,高雄市楠梓區瑞屏里加昌路298號6樓之1及6樓之2,(07)3632792,陳冠廷
78,福樂多事業股份有限公司附設高雄市私立福樂多社區長照機構,鼓山區,高雄市鼓山區美術東二路85號1樓,(07)5527630,陳彥霖
79,受恩長照社團法人附設高雄市私立受恩大社社區長照機構,大社區,高雄市大社區金龍路65號4樓,(07)3523660,凃雅津
80,緯久有限公司附設高雄市私立健樂綜合長照機構,三民區,高雄市三民區寶泰里壽昌路93之1號1樓,(07)3962668,李佳怡
81, 年瑞健康有限公司附設高雄市私立年瑞社區長照機構 , 路竹區 , 高雄市路竹區金平路306號1樓 ,(07)6963969, 蕭羽吟 
82, 艾維格林長照社團法人附設高雄市私立圓富社區長照機構 , 旗山區 , 高雄市旗山區圓富里13鄰華山路9號1A ,(07)6691559, 林亨芬 
83, 友善森活健康事業有限公司附設高雄市私立仁武社區長照機構 , 仁武區 , 高雄市仁武區大灣里15鄰大正路77號1樓 ,(07)3736911, 于勝安 
84, 高雄市私立松福社區長照機構 , 仁武區 , 高雄市仁武區霞海東一街39號 ,(07)3410973, 黃鈴茜 
85, 華生光實業股份有限公司附設高雄市私立鼓山社區長照機構 , 鼓山區 , 高雄市鼓山區河邊街155號1樓 ,(07)5313366, 康冠瑩 
86,旭安健康事業有限公司附設高雄市私立田寮社區長照機構,田寮區,高雄市田寮區崗北路32號3樓,(07)6362122,李宜珊
87,高雄市茂林衛生所附設社區長照機構,茂林區,高雄市茂林區茂林里茂林巷62-1號,(07)6801046,王曉玲
88,錫盛事業有限公司附設高雄市私立亞望沙龍鳳林社區長照機構,小港區,高雄市小港區龍鳳路559號（C棟1樓）,(07)8716169,陳微竹
89,臺灣樂齡社區互助關懷協會附設高雄市私立樂齡社區長照機構,美濃區,高雄市美濃區美中路117之1、131號2-3樓,(07)6817288,張琴妺 
90,天主教聖功醫療財團法人聖功醫院附設高雄市私立聖功社區式(日間照顧)服務類長期照顧服務機構,苓雅區,高雄市苓雅區民主里建國一路352號,(07)2238153,方妤禔
91,愛喜樂有限公司附設高雄市私立愛喜樂社區長照機構,苓雅區,高雄市苓雅區凱旋一路3號6樓,(07)2237088,楊嘉瑄
92,樂福健康股份有限公司附設高雄市私立樂福綜合長照機構,盬埕區,高雄立巾盬埕區大勇路77號,(07)5215294,張孟僑
93,"錫盛事業有限公司附設高雄市私立亞
望沙龍鳳山社區長照機構",鳳山區,"高雄市鳳山區南正
一路110號3樓",(07)7262013,邵佳萱
94,福滿堂長照社團法人附設高雄市私立泰祥綜合長照機構,三民區,高雄市三民區自由一路80號2樓,(07)3157885,莊佳鈴
95,社團法人高雄市永安社會福利協會私立天恩社區(日間照顧)長照機構,林園區,高雄市林園區林園北路545號,(07)6413279,張旭佑
96,興燁健康事業有限公司附設高雄市私立慈安五甲社區長照機構,鳳山區,高雄市鳳山區五福二路7號1樓,(07)8122310,朱惠麗
97,日友事業有限公司附設高雄市私立日新綜合長照機構,美濃區,高雄市美濃區永安路361號之1號,,潘淑芬 
98,紫軒醫療資訊科技有限公司附設高雄市私立紫軒社區長照機構,鳳山區,高雄市鳳山區南京路226巷1號1樓,(07)7632138,蘇怡菁
99,財團法人獎卿護理展望基金會附設高雄市私立獎卿苓雅社區長照機構,苓雅區,高雄市苓雅區海邊路99號,(07)2156216,李偵菲
100,錫盛事業有限公司附設高雄市私立亞望沙龍鳯山社區長照機構,鳯山區,高雄市鳯山區南正一路110號3樓,(07)7262013,邵佳萱
101,樂寓生活股份有限公司附設高雄市私立樂寓社區長照機構,左營區,高雄市左營區華夏路493號1樓,(07)3506088,黃培柔
