﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市湖內區戶政事務所,PH057936,88,47,15532,6634.601036,6128.965645,505.6353865
高雄市新興區公所,PH057964,398,188,42896,54556.23126,50410.93631,4145.295376
高雄市前金區公所,PH058754,22,12,2023,8664.401394,8173.646788,490.7546177
高雄市政府地政局仁武地政事務所,PH050063,535,299,91708,149970.2823,137112.0813,12858.20131
高雄市政府地政局鳳山地政事務所,PH057870,1349,612,203411,230842.5308,212731.4857,18111.04461
高雄市茄萣區公所,PH050899,274,143,41739,89263.96146,83446.91714,5817.043869
高雄市動物保護處1樓,PH060564,102,53,12604,13818.18744,12517.20601,1300.981364
高雄市政府勞工局訓練就業中心行政大樓,PH060635,530,239,77821,63651.81354,58601.48877,5050.325531
高雄市旗津區戶政事務所,PH040827,88,48,13196,11214.90652,10205.20701,1009.699479
高雄市動物保護教育園區,PH063569,43,26,6263,15418.94521,14465.85803,953.0869236
高雄市左營區戶政事務所第二辦公處,PH065797,105,76,15088,4321.729665,3838.520477,483.2092018
高雄市湖內區公所,PH069022,0,0,0,0,0,0
高雄市梓官區戶政事務所,PH070499,233,118,30602,19814.17347,18486.50864,1327.664838
高雄市仁武區戶政事務所,PH070500,5,5,151,95.56456661,85.81851673,9.746052742
高雄市大東文化藝術中心-演藝棟服務台,PH069647,73,64,4213,2611.888326,2227.843763,384.0445862
高雄市大東文化藝術中心-園區服務台,PH069645,61,32,3818,3315.579576,3100.036655,215.5430098
高雄市大東文化藝術中心-展覽棟服務台,PH069648,9,9,731,969.1060181,881.6640415,87.44198036
高雄市政府文化局,PH069993,252,212,16257,21567.01288,19281.81077,2285.202135
高雄市旗津區公所,PH070873,4,3,581,1119.795309,1030.020113,89.77518082
高雄市政府工務局違章建築處理大隊,PH071428,332,176,37408,28990.71033,26974.21014,2016.500275
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,48,45,1512,604.1498032,553.767437,50.38237286
高雄市永安區戶政事務所,PH073480,16,13,537,2538.03355,2426.454045,111.5795307
高雄市壽山動物園活動廣場,PH074195,22,22,591,373.790822,334.918314,38.87250805
高雄市立歷史博物館,PH075352,338,220,39850,92928.75497,87421.29587,5507.45863
高雄市政府社會局無障礙之家,PH072039,57,50,5485,29690.1257,28675.99968,1014.125754
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,45,22,3518,2976.616558,2721.415871,255.2006588
高雄市政府文化局岡山文化中心,PH077662,132,103,9661,11168.82952,10325.99415,842.8353453
高雄市政府勞工局勞動檢查處,PH072236,70,39,6163,2679.205581,2414.645074,264.5605478
高雄市鹽埕區戶政事務所,PH076527,45,27,6932,2315.286354,2132.848721,182.4376593
高雄市政府社會局旗山社會福利服務中心,PH082388,238,152,32024,24219.35767,22285.03193,1934.325874
高雄市稅捐稽徵處前鎮分處,PH052831,279,134,40163,23119.62987,21523.85042,1595.779378
高雄市政府社會局前鎮社會福利中心,PH082386,29,13,5129,8517.509255,7834.018597,683.490531
高雄市政府社會局婦幼青少年館,PH071427,94,75,8235,8420.606776,7818.340464,602.2663689
高雄市政府衛生局,PH085843,65,60,5453,5318.286145,4993.531188,324.7549582
高市勞工局博愛職訓中心大廳,PH073479,45,35,3174,3403.371653,3177.999864,225.3717852
高雄市政府社會局鹽埕社會福利中心,PH082387,128,102,10625,10217.17859,9469.177122,748.0015545
高雄市小港區小港轉運站,PH087024,33,32,910,553.4560595,507.3423986,46.11366081
高雄市岡山區南岡山轉運站,PH087022,56,55,1651,2072.204196,1818.077598,254.1266165
高雄市苓雅區公所,PH089468,585,304,79201,60557.78809,55712.72509,4845.062823
高雄市鳳山區鳳山轉運站,PH087023,103,88,3011,3851.91356,3599.599032,252.314518
高雄市政府社會局婦女館,PH089181,271,200,24836,31772.79672,29150.09948,2622.697211
高雄市小港區桂林中厝里聯合活動中心,PH098616,66,50,7654,12617.32063,11775.43718,841.8834238
高雄市楠梓區戶政事務所,PH048655,295,122,16836,10834.35202,10038.00918,796.3428917
高雄市動物保護處3樓,PH060565,181,89,24119,23413.70236,21299.32298,2114.379294
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,3509,2106,441030,893651.019,757155.1196,136495.8979
高雄市鼓山區衛生所,PH104291,77,49,9488,23496.10107,18830.89766,4665.202879
高雄市大寮區公所農業課,PH104995,42,35,2464,1933.445399,1771.553153,161.8922462
高雄市政府交通局本部,PH034181,728,320,97765,88712.9124,81548.4595,7164.453183
高雄市政府勞工局,PH064628,103,79,5825,6974.127051,6465.309496,508.8176212
高雄市大寮區公所民政課,PH104994,41,30,2323,4590.104998,4339.291646,250.8133421
高雄市橋頭區戶政事務所,PH052710,113,66,14833,8996.971614,8287.832442,709.1391296
高雄市稅捐稽徵處小港分處,PH052828,104,69,7660,3470.313439,3210.682119,259.6313934
高雄市小港區公所,PH061792,75,53,7218,9372.305854,8771.653285,600.6526728
高雄市橋頭區公所二樓,PH108246,264,134,31368,26814.86112,24650.00467,2164.85661
高雄市政府警察局,PH055895,2778,1241,335304,549097.1354,483220.1744,65876.96136
高雄市苓雅區戶政事務所第二辦公處,PH108720,306,145,47957,41210.96137,38893.31066,2317.650527
高雄市旗山區戶政事務所,PH046432,167,80,20589,9508.17178,8768.571594,739.6001902
高雄市三民區第一戶政事務所,PH050378,261,160,27453,23594.44722,21852.50413,1741.942979
長青中心一樓大廳,PH050362,705,539,57589,138152.385,129426.5079,8725.878971
高雄市政府澄清會館,PH045279,13,11,805,1111.021209,1057.373837,53.64736843
美濃文創中心,PH111097,147,69,8575,25349.52811,23077.51734,2272.010882
高雄市鼓山區公所,PH071843,156,101,11271,10349.43123,9565.04216,784.3890934
高雄市政府地政局岡山地政事務所,PH050193,894,389,117053,135542.0756,128278.6158,7263.460861
高雄市政府交通局停管中心3樓,PH114208,1289,608,178399,128979.2624,114952.1216,14027.14041
高雄市六龜區公所,PH052199,209,102,29902,19436.4411,17728.17566,1708.265384
高雄市政府農業局6F會議室,PH115529,602,332,84808,177217.398,156232.0699,20985.32974
高雄市杉林區公所,PH045371,11,11,570,223.1915112,200.0343704,23.15713978
高雄市杉林區戶政事務所,PH069951,8,7,594,464.3731308,423.0357208,41.3374176
高雄市稅捐稽徵處大寮分處,PH039520,247,144,35716,30234.83522,26394.08429,3840.750799
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,108,101,3465,2868.955835,2171.411698,697.5441418
高雄市政府鳳山行政中心,PH070496,177,121,17167,13991.01482,12803.71922,1187.295694
高雄市政府觀光局本部,PH074200,177,111,26002,41566.2066,37978.54043,3587.666525
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,33,29,3320,4218.825969,2645.486983,1573.339029
高雄市政府,PH070498,758,601,43099,72739.55377,66005.62288,6733.931481
高雄市政府觀光局旗津貝殼館,PH074199,26,24,1493,962.8907566,482.4548035,480.4359512
高雄市小港區戶政事務所,PH078229,71,62,5853,1946.386202,1755.466693,190.9194965
高雄市立凱旋醫院附設社區復健中心,PH129108,310,129,26948,32355.30505,29641.01563,2714.289284
高雄市田寮區公所,PH057988,269,136,31633,12943.65849,11671.49244,1272.165984
高雄市那瑪夏區公所,PH053443,9,8,392,687.0368528,639.1863546,47.85049438
高雄市仁武區公所,PH053652,9,8,251,139.6657848,108.685626,30.98015881
高雄市岡山本洲產業園區服務中心,PH054773,13,11,374,135.2138596,119.0839939,16.12986374
高雄市彌陀區戶政事務所,PH051045,131,64,25971,15854.64908,14463.02162,1391.627363
高雄市甲仙區公所,PH058386,135,75,18399,19989.62564,15894.32584,4095.299854
高雄市立聯合醫院一樓大廳服務台,PH048963,207,186,7890,8460.912139,7567.58452,893.3276386
高雄市左營區公所,PH054020,17,17,719,1532.465815,1426.911819,105.5539694
高雄市茂林區公所,PH078492,21,15,2462,1782.404727,1639.392349,143.0123825
高雄市桃源區公所,PH043489,3,2,78,2.559300423,2.126988411,0.432312012
高市府資訊中心-旗山第一公有市場,PH140488,115,74,13122,27611.43417,25216.93814,2394.496006
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃圓型廣場),PH140472,7,7,247,361.2485895,109.2829227,251.9656696
高市府資訊中心-複合式貨櫃聚落-集盒(演講櫃),PH140469,91,38,17445,112957.153,101423.2699,11533.8834
高市府資訊中心-複合式貨櫃聚落-集盒(走廊櫃),PH140470,23,23,956,1157.186637,825.1562424,332.0303783
高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃中庭),PH140473,1,1,21,0.267537117,0.199781418,0.067755699
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃中庭),PH140471,12,12,499,1071.693193,867.9861412,203.7070675
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,983,888,35348,74090.43787,67765.26355,6325.174316
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃外側),PH140461,1,1,33,26.02504158,6.22700882,19.79803276
高市府資訊中心-旗山車站(旗山老街),PH140492,54,51,1973,1905.123823,1386.296539,518.8272533
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,308,279,12515,11613.7493,10422.51432,1191.235031
高市府資訊中心-旗津兒童戲砂池(涼亭),PH140418,0,0,0,0,0,0
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,125,116,5604,6103.841929,5433.051686,670.7901955
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,182,129,14755,31633.14251,29750.01092,1883.131746
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,13,13,352,263.4705029,218.8353109,44.63519573
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,189,146,15475,33065.59451,31200.72436,1864.870111
高市府資訊中心-旗山糖廠(休息區),PH140489,266,188,34884,110841.1768,104462.1758,6379.0012
高市府資訊中心-高雄市新客家文化園區(演藝廳前廣場),PH140454,9,7,310,237.8710938,220.6036081,17.26749325
高市府資訊中心-高雄市文化中心(至真三館),PH140439,119,105,5872,4059.766932,3473.5005,586.2664232
高市府資訊中心-旗山糖廠(販賣部),PH140490,303,227,34496,75207.74467,68510.43164,6697.31279
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,122,95,8094,13910.1671,11743.81081,2166.35615
高市府資訊中心-旗津海水浴場救生站,PH140480,73,38,9921,31559.85464,30087.47449,1472.380363
高市府資訊中心-駁二藝術中心(營運中心),PH140422,144,130,5435,4406.179753,3638.102631,768.0771809
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,55,45,1650,1066.604582,710.2345304,356.3700581
高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,15,15,466,357.5495205,313.9551487,43.59436798
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,0,0,0,0,0,0
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,25,22,705,826.6774864,709.9134073,116.76408
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,365,310,21820,35480.95132,31778.233,3702.71859
高市府資訊中心-社會教育館(左側公話),PH140466,246,178,11000,31779.28706,26550.08472,5229.202538
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,357,326,16211,18183.13362,15764.78784,2418.345765
高市府資訊中心-打狗英國領事館(官邸),PH140431,80,75,2782,3507.602078,3223.253285,284.3487797
高市府資訊中心-高雄市立美術館(噴泉廣場),PH140445,0,0,0,0,0,0
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,34,30,1405,1791.800468,1665.245605,126.5548687
高市府資訊中心-社會教育館(右側公話),PH140467,502,323,30431,90123.79028,82049.73114,8074.05975
高市府資訊中心-高雄市文化中心(東苑藝文服務中心前公話),PH140438,278,255,18339,22466.13075,20190.27708,2275.853516
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,0,0,0,0,0,0
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,82,78,2396,1760.263466,935.8383045,824.4251757
高市府資訊中心-左營孔廟(東廡),PH140446,60,57,3848,9533.931752,8377.117805,1156.813967
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,4,4,148,166.4893532,144.022747,22.46660233
高市府資訊中心-城市光廊(公車站東),PH140464,121,115,4084,9118.253962,7397.21439,1721.039472
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,296,261,11031,12721.52795,8190.784917,4530.742942
高市府資訊中心-高雄市新客家文化園區(兒童遊戲區),PH140455,11,11,471,927.4515047,860.6694899,66.78199387
高市府資訊中心-城市光廊(公車站西),PH140463,72,69,2015,2502.352329,2307.998428,194.3539047
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,17,13,771,1101.191116,957.8850269,143.3061018
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,416,365,17193,29756.14699,26163.39686,3592.75033
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,469,394,16929,21081.63919,18180.35706,2901.28224
高市府資訊中心-左營孔廟(大成門),PH140448,30,30,2001,3277.469925,3063.013492,214.4564018
高市府資訊中心-左營孔廟(西廡),PH140447,26,25,2092,8761.448495,8102.338123,659.1104097
高市府資訊中心-蓮池潭(兒童公園),PH140451,91,86,3738,4361.309331,3776.520908,584.7884331
高市府資訊中心-紅毛港文化園區(三合院廣場),PH140433,8,8,325,225.0157967,162.9642153,62.05158138
高市府資訊中心-蓮池潭(元帝廟),PH140452,97,68,5349,8859.09859,8110.344688,748.7539053
高市府資訊中心-美濃民俗村,PH140493,28,26,1022,527.7076483,356.5508766,171.1567726
高市府資訊中心-壽山情人觀景台,PH140449,60,58,2280,3774.720284,3304.377147,470.3431005
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,93,85,3285,5238.786942,4706.584385,532.2025862
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,202,120,22256,89637.15157,83639.23365,5997.917903
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,57,37,7372,15351.16647,14305.538,1045.628451
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,18,17,511,348.0037737,312.1077538,35.89601135
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,16,16,701,1046.37098,954.6675863,91.70341206
高市府資訊中心-高雄市新客家文化園區(文物館前廣場),PH140453,11,10,261,292.7103367,274.9471807,17.76316452
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,70,64,2452,5193.121336,4684.519839,508.6015434
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,371,236,13623,10388.45616,8484.801956,1903.654181
高雄市前鎮區戶政事務所,PH053282,74,61,6550,7888.637761,7281.81868,606.8190117
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,114,111,3437,5459.562758,5039.117899,420.4449596
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,189,177,6716,7006.487021,6130.54788,875.9391584
高市府資訊中心-高雄市音樂館(北側門),PH140442,87,48,11232,16368.39268,15495.0449,873.3476286
高市府資訊中心-衛武營藝術文化中心(大門左側公話),PH140495,112,54,7057,42690.54396,41375.02541,1315.518809
高市府資訊中心-駁二藝術中心(B8倉庫),PH140429,3,3,65,22.74259472,19.63015461,3.112440109
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,13,8,946,2608.419109,2262.098747,346.3203754
高雄市岡山區公所3F,PH048848,90,65,10347,8694.794914,8070.233925,624.5610952
高雄市岡山區公所1F,PH046040,376,194,51119,37864.61882,34262.57932,3602.039641
高雄市鹽埕區公所,PH050844,120,69,17234,8810.693062,7949.2966,861.3965368
高雄市電影館,PH044974,333,219,23008,24560.81368,22630.13781,1930.676082
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,23,21,1114,470.0508251,303.8455887,166.2052288
高雄市前鎮區公所,PH052433,59,37,1963,1357.934314,1259.783133,98.15117168
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,3,3,92,460.9765415,430.6222067,30.35433483
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,206,126,17409,19261.14709,18188.07956,1073.067502
紅毛港文化園區輪渡站,PH048509,0,0,0,0,0,0
高雄市稅捐稽徵處新興分處,PH039519,271,180,26390,29514.12868,27753.50095,1760.627489
高雄市新興區戶政事務所,PH045370,165,93,23498,21725.68443,20248.60953,1477.074879
高雄市大社區公所,PH047205,454,213,51642,105406.951,100456.5755,4950.374929
高雄市大社區戶政事務所,PH052009,32,30,2760,859.5395594,762.8906021,96.64897156
高市府資訊中心-佛光大道候車亭,PH144669,58,55,2006,2088.09921,1430.379766,657.7194328
高市府資訊中心-漁民服務中心,PH144671,73,32,8891,4502.202969,4053.534814,448.6681499
旗津戰爭與和平紀念公園主題館,PH146805,25,18,1303,3064.596607,2795.981559,268.6150169
高雄市大樹區公所,PH048483,29,27,3727,1470.803524,1349.451585,121.3519287
高雄市大樹區戶政事務所,PH061512,14,11,606,784.6230831,730.0014791,54.62163544
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,135,123,6009,8266.163998,5710.073746,2556.090137
高雄市稅捐稽徵處三民分處,PH039522,147,60,12596,6373.860904,5657.560043,716.300869
高市府資訊中心-鳳山行政中心(餐廳),PH140486,181,132,21105,36389.63934,32581.90096,3807.738599
高雄市稅捐稽徵處鹽埕分處,PH052827,260,115,22023,13770.97529,12833.84919,937.1262255
高雄市數位內容創意中心右後方走廊,PH065215,109,62,8875,44710.99094,14311.20118,30399.78995
高雄市稅捐稽徵處左營分處,PH052830,287,157,48020,70192.14954,66142.51202,4049.638271
高雄市內門區戶政事務所,PH048882,53,24,8927,4940.183308,4640.153147,300.0301228
高雄市燕巢區戶政事務所,PH070396,129,89,10900,10537.55019,9800.113161,737.4370174
高雄市政府地政局楠梓地政事務所,PH049788,146,103,19110,17808.58581,16028.09369,1780.491879
高市府資訊中心-愛河之心自行車休憩站,PH144670,4,4,88,22.58221626,20.8846302,1.697587013
高市府資訊中心-高雄市皮影戲館,PH152536,56,37,3806,8708.33016,5704.591079,3003.738893
高市府資訊中心-臺灣眷村文化園區,PH152514,4,4,146,263.9158173,195.4204636,68.49535656
高市府資訊中心-崗山之眼,PH152533,21,21,674,408.1515322,302.0111923,106.1403475
高市府資訊中心-高雄市忠烈祠,PH152517,10,10,200,152.3166456,121.0754032,31.24123955
高雄市政府觀光局愛河旅遊服務中心,PH074197,0,0,0,0,0,0
高市府資訊中心-文化局見城館,PH152515,8,8,611,495.1826954,308.1785851,187.0041122
高市府資訊中心-八二三臺海戰役紀念館,PH152516,22,15,1373,2241.52099,1916.589704,324.9313297
高雄市林園區公所,PH050900,398,248,63463,74473.82712,69427.25694,5046.570215
高雄市稅捐稽徵處鳳山分處,PH042942,1215,493,146425,136455.4913,125202.1835,11253.30606
高雄市體育處本部3F會議室,PH058613,190,90,14187,23786.54374,22140.26035,1646.283575
高市府資訊中心-鳳山行政中心(後棟3F),PH140462,104,56,6369,3740.921015,3411.408445,329.5125589
高雄市體育處本部1F服務台,PH058612,431,241,51128,79138.8441,72129.46338,7009.380456
高市府資訊中心-舊打狗驛故事館,PH152513,309,279,8049,7925.615685,6645.783223,1279.832452
