﻿序號,醫事機構,醫事機構名稱,市話,區號,地址,給藥,衛教
59,藥局,全國大藥局,(07)3345775,64000090,高雄市前鎮區三多二路403號,V,V
60,區域醫院,阮綜合醫療社團法人阮綜合醫院,(07)3351121,64000080,高雄市苓雅區成功一路162號,V,V
61,診所,曾政峰耳鼻喉科診所,(07)3352777,64000080,高雄市苓雅區三多三路112-1號1樓,V,
62,牙科診所,維泰牙醫診所,(07)3355899,64000080,高雄市苓雅區成功一路177號,V,
63,藥局,新良安藥局,(07)3386980,64000080,高雄市苓雅區苓雅二路106號,V,V
64,牙科診所,英國皇家牙醫診所,(07)3389556,64000090,高雄市前鎮區三多二路399號,V,
65,藥局,健家藥局,(07)3389986,64000090,高雄市前鎮區二聖二路45號,V,V
66,藥局,威林藥局,(07)3414243,64000030,高雄市左營區華夏路721號,V,V
67,醫學中心,高雄榮民總醫院,(07)3422121,64000030,高雄市左營區大中一路386號,V,V
68,藥局,信彰藥師藥局,(07)3422376,64000050,高雄市三民區鼎中路627號,V,V
69,藥局,士凱藥局,(07)3430257,64000030,高雄市左營區孟子路178號,V,V
70,牙科診所,康裕牙醫診所,(07)3437656,64000030,高雄市左營區孟子路101號1樓,V,
71,診所,薛智峰耳鼻喉科診所,(07)3439190,64000030,高雄市左營區華夏路703號1樓,V,
72,診所,賴孟德診所,(07)3439801,64000030,高雄市左營區孟子路608號,V,V
73,診所,沐康診所,(07)3452197,64000050,高雄市三民區河堤路318號1-2樓,V,
74,診所,華夏診所,(07)3453961,64000030,高雄市左營區華夏路708號,V,V
75,診所,李凱斌小兒科診所,(07)3454784,64000030,高雄市左營區文莊路53號,V,V
76,牙科診所,重美牙醫診所,(07)3456799,64000030,高雄市左營區重愛路164號,V,
77,牙科診所,吳武益牙醫診所,(07)3463981,64000030,高雄市左營區民族一路901巷6號,V,
78,診所,德安診所,(07)3464695,64000030,高雄市左營區民族一路901巷1號,V,
79,診所,王錦澤診所,(07)3472987,64000050,高雄市三民區鼎中路356號,V,
80,牙科診所,薛政煌牙醫診所,(07)3473177,64000050,高雄市三民區鼎力路144號,V,
81,藥局,金鼎大藥局,(07)3473271,64000050,高雄市三民區鼎力路376號1樓,V,V
82,診所,鼎祥診所,(07)3477086,64000050,高雄市三民區天祥一路135-1號,V,
83,診所,育明診所,(07)3478461,64000050,高雄市三民區民族一路537號,V,
84,診所,宇田耳鼻喉科診所,(07)3485317,64000050,高雄市三民區明誠二路20號,V,
85,診所,吉星小兒科診所,(07)3487936,64000050,高雄市三民區天祥一路135-1號,V,
86,診所,王欽程診所,(07)3491111,64000030,高雄市左營區華夏路1141號,V,
87,藥局,明禾藥局,(07)3493734,64000030,高雄市左營區華夏路1732號1樓,V,V
88,牙科診所,晴光美學牙醫診所,(07)3500306,64000050,高雄市三民區河堤路304號,V,
89,藥局,活力藥局,(07)3504012,64000030,高雄市左營區自由三路353號1樓,V,V
90,診所,晴美自由診所,(07)3504992,64000030,高雄市左營區自由三路337號1-5樓,V,
91,診所,國聖診所,(07)3506203,64000030,高雄市左營區文慈路150號,V,
92,診所,晨田耳鼻喉科診所,(07)3508893,64000030,高雄市左營區榮佑路41號1樓,V,
93,診所,吉豐耳鼻喉科診所,(07)3515056,64000040,高雄市楠梓區中陽里建楠路143號1樓,V,
94,地區醫院,健仁醫院,(07)3517166,64000040,高雄市楠梓區楠陽路136號,V,V
95,診所,建霖診所,(07)3523006,64000040,高雄市楠梓區鳳楠路248號1樓,V,
96,診所,杏仁內兒科診所,(07)3523379,64000160,高雄市大社區觀音村大新路1-3號,V,
97,診所,元景耳鼻喉科神經科診所,(07)3524100,64000040,高雄市楠梓區楠梓新路252號,V,
98,診所,健安診所,(07)3529801,64000040,高雄市楠梓區岳陽街53號,V,
99,診所,高耿耀診所,(07)3529803,64000040,高雄市楠梓區建楠路179號1樓,V,
100,診所,微恩診所,(07)3530781,64000160,高雄市大社區中山路195號,V,
101,藥局,上鼎藥師健保藥局,(07)3531053,64000160,高雄市大社區中山路423號,V,V
102,牙科診所,頌讚牙醫診所,(07)3531716,64000040,高雄市楠梓區楠梓新路131號1-2樓,V,V
103,藥局,世詠藥局,(07)3539869,64000040,高雄市楠梓區楠都東街138號,V,V
104,診所,家恩診所,(07)3551133,64000040,高雄市楠梓區旗楠路883-8號1樓,V,
105,藥局,安泰專業藥師藥局,(07)3553715,64000160,高雄市大社區中山路267號1樓,V,V
106,牙科診所,嘉晟牙醫診所,(07)3593591,64000030,高雄市左營區孟子路612號1樓,V,
107,藥局,元春中西藥師藥局,(07)3605656,64000040,高雄市楠梓區和光街109巷71號,V,V
108,診所,康東原診所,(07)3610115,64000040,高雄市楠梓區盛昌街220號,V,
109,地區醫院,長春醫院,(07)3612995,64000040,高雄市楠梓區右昌街331號1-5樓,V,V
110,診所,日月光半導體製造股份有限公司附設員工醫務室,(07)3617131,64000040,高雄市楠梓區經五路123號6樓,V,V
111,診所,楊煌榮內兒科診所,(07)3618293,64000040,高雄市楠梓區加昌路972號,V,
112,診所,上明眼科診所,(07)3621131,64000040,高雄市楠梓區後昌路843號1-3樓,V,
113,藥局,建佑藥局,(07)3626893,64000040,高雄市楠梓區右昌街191號,V,V
114,藥局,德民藥局,(07)3630805,64000040,高雄市楠梓區德民路911號,V,V
115,診所,歐慈德內科診所,(07)3633900,64000040,高雄市楠梓區後昌路915號,V,
116,診所,和平小兒科內科診所,(07)3634534,64000040,高雄市楠梓區加昌路241號,V,
117,診所,詠康診所,(07)3637880,64000030,高雄市左營區後昌路603號1樓,V,
118,診所,慕恩診所,(07)3638188,64000040,高雄市楠梓區高楠公路1762號1樓,V,
119,地區醫院,顏威裕醫院,(07)3639053,64000040,高雄市楠梓區後昌路826號,V,V
120,診所,聖昌診所,(07)3639666,64000040,高雄市楠梓區和昌里後昌路773號,V,
121,診所,長義診所,(07)3640553,64000040,高雄市楠梓區惠民路46號,V,
122,診所,陳建良診所,(07)3646688,64000040,高雄市楠梓區後昌路779號1樓,V,V
123,診所,陳顯明診所,(07)3648127,64000040,高雄市楠梓區德賢路265號1樓,V,
124,藥局,青田藥局,(07)3648257,64000040,高雄市楠梓區監理南街６８號,V,V
125,診所,國軍退除役官兵輔導委員會高雄榮譽國民之家醫務室,(07)3652828,64000040,高雄市楠梓區加昌路631號,V,V
126,診所,宏育診所,(07)3655331,64000040,高雄市楠梓區樂群路241號1樓,V,
127,診所,杏生婦產科診所,(07)3658288,64000040,高雄市楠梓區德民路290號1-2樓,V,
128,診所,季建華耳鼻喉科診所,(07)3663331,64000040,高雄市楠梓區加昌路618號1樓,V,
129,診所,楊宗憲診所,(07)3663511,64000040,高雄市楠梓區德賢路165號1-2樓,V,
130,衛生所,高雄市仁武區衛生所,(07)3711434,64000170,高雄市仁武區仁武村地政街23號,V,V
131,藥局,星億藥局,(07)3712815,64000170,高雄市仁武區中正路167.169號,V,V
132,藥局,日建藥局,(07)3713497,64000170,高雄市仁武區灣內里仁忠路32號,V,V
133,診所,大林診所,(07)3718528,64000170,高雄市仁武區仁雄路9號,V,
134,診所,仁武好心診所,(07)3719895,64000170,高雄市仁武區中正路301號1樓,V,
135,藥局,英祥連鎖藥局仁雄店,(07)3722509,64000170,高雄市仁武區仁雄路36之2號,V,V
136,牙科診所,吉田牙醫診所,(07)3728833,64000170,高雄市仁武區中正路152之1號,V,
137,藥局,明曜藥局,(07)3736846,64000170,高雄市仁武區灣內里仁雄路6之6號,V,V
138,牙科診所,家康牙醫診所,(07)3740505,64000170,高雄市仁武區八卦里八德中路152號,V,
139,診所,蔡定洲耳鼻喉科診所,(07)3756161,64000170,高雄市仁武區八德西路2300號,V,
140,藥局,奇美藥局,(07)3757869,64000170,高雄市仁武區文武里中華路40號,V,V
141,診所,黃伯達診所,(07)3759600,64000170,高雄市仁武區仁和里仁忠路75號1樓,V,
142,診所,振祐診所,(07)3805909,64000050,高雄市三民區大豐二路154號,V,
143,診所,林正?小兒科診所,(07)3806183,64000050,高雄市三民區覺民路600號1樓,V,
144,診所,張倉銓診所,(07)3808538,64000050,高雄市三民區寶中里大順二路183號,V,
145,牙科診所,翰良牙醫診所,(07)3810750,64000050,高雄市三民區建工路183號1樓,V,
146,牙科診所,千惠牙醫診所,(07)3817930,64000050,高雄市三民區建工路296號,V,
147,診所,鼎山診所,(07)3824296,64000050,高雄市三民區鼎山街598號,V,
148,地區醫院,新高醫院,(07)3828814,64000050,高雄市三民區莊敬路288號,V,V
149,診所,陳志宇診所,(07)3833282,64000050,高雄市三民區覺民路186號,V,
150,診所,董金山診所,(07)3833405,64000050,高雄市三民區大昌二路544號,V,
151,藥局,朝陽健保藥局,(07)3839886,64000050,高雄市三民區陽明路57號1樓,V,V
152,藥局,日星藥局,(07)3845188,64000050,高雄市三民區寶龍里惠德街38號,V,V
153,牙科診所,谷林牙醫診所,(07)3847054,64000050,高雄市三民區寶國里覺民路278號,V,
154,診所,心樂是診所,(07)3847373,64000050,高雄市三民區九如一路333號1-2樓,V,
155,診所,良醫診所,(07)3851603,64000050,高雄市三民區九如一路196號1樓,V,
156,診所,永馨診所,(07)3858856,64000050,高雄市三民區大昌二路303號1樓,V,
157,藥局,瑞鶴藥局,(07)3862757,64000050,高雄市三民區寶德里義德路25號,V,V
158,牙科診所,愛欣牙醫診所,(07)3868264,64000050,高雄市三民區興昌街36號,V,
159,診所,佑誠診所,(07)3869132,64000050,高雄市三民區正興路98號,V,
160,藥局,東京藥局,(07)3874567,64000050,高雄市三民區建工路685號,V,V
161,診所,范雅修小兒科診所,(07)3876366,64000050,高雄市三民區延慶街39號1樓,V,
162,診所,王漢卿小兒科診所,(07)3877918,64000050,高雄市三民區寶國里陽明路132號1樓,V,
163,牙科診所,新一牙醫診所,(07)3891605,64000050,高雄市三民區建工路660號1樓,V,
164,診所,快安診所,(07)3895420,64000050,高雄市三民區立忠路29號,V,V
165,診所,柳雱邁診所,(07)3895640,64000050,高雄市三民區大順二路96號1樓,V,V
166,診所,元成診所,(07)3903808,64000050,高雄市三民區寶業里陽明路81號1樓,V,
167,診所,禾泰診所,(07)3903812,64000050,高雄市三民區陽明路68號1樓,V,
168,診所,莊永昌診所,(07)3922289,64000050,高雄市三民區建工路332號,V,V
169,診所,鼎康骨科診所,(07)3925432,64000050,高雄市三民區鼎山街256-3號,V,
170,診所,黃志維耳鼻喉科診所,(07)3947605,64000050,高雄市三民區建工路608號1樓,V,
171,藥局,聖一健保藥局,(07)3959300,64000050,高雄市三民區鼎山街363號,V,V
172,藥局,善全藥局,(07)3960269,64000050,高雄市三民區義華路391號,V,V
173,藥局,利安藥局,(07)3965550,64000050,高雄市三民區建工路545號,V,V
174,藥局,勁康健保藥局,(07)3966716,64000050,高雄市三民區義華路402號,V,V
175,牙科診所,宏民牙醫診所,(07)3973929,64000050,高雄市三民區明誠二路102號,V,
176,診所,謝明容耳鼻喉科診所,(07)3973999,64000050,高雄市三民區大昌二路142號1樓,V,
177,藥局,莊敬藥局,(07)3976079,64000050,高雄市三民區大昌一路28號,V,V
178,藥局,大豐藥局,(07)3980133,64000050,高雄市三民區大豐一路471號,V,V
179,牙科診所,小太陽牙醫診所,(07)3982888,64000050,高雄市三民區灣中街360號1樓,V,V
180,藥局,上泰藥局,(07)3987396,64000050,高雄市三民區鼎山街569號,V,V
181,診所,汪昇勳耳鼻喉科診所,(07)5216655,64000010,高雄市鹽埕區瀨南街225-1號,V,
182,診所,為好診所,(07)5218438,64000020,高雄市鼓山區九如四路957號2樓,V,V
183,地區醫院,生安婦產小兒科醫院,(07)5223138,64000020,高雄市鼓山區美術東二路177號,V,
184,牙科診所,雅歌牙醫診所,(07)5227178,64000020,高雄市鼓山區美術東五路166號2樓,V,
185,牙科診所,豐田牙醫診所,(07)5227676,64000020,高雄市鼓山區明誠三路725號1樓,V,
186,診所,慶大診所,(07)5366226,64000090,高雄市前鎮區中華五路993號1樓,V,
187,牙科診所,人本自然牙科診所,(07)5366523,64000090,高雄市前鎮區光華三路265號,V,
188,牙科診所,宣雄牙醫診所,(07)5366993,64000080,高雄市苓雅區四維三路239號,V,
189,藥局,協和藥局,(07)5377769,64000090,高雄市前鎮區中華五路983號,V,V
190,藥局,芳博藥局,(07)5501173,64000020,高雄市鼓山區明倫路456號,V,V
191,診所,倫詠診所,(07)5501193,64000020,高雄市鼓山區明倫路458號1樓,V,
192,診所,豐田診所,(07)5506000,64000030,高雄市左營區自由二路309號1樓,V,
193,藥局,躍獅祐恩藥局,(07)5508706,64000030,高雄市左營區明華一路169號1樓,V,V
194,藥局,育安健保藥局,(07)5508862,64000030,高雄市左營區富國路339號1樓,V,V
195,診所,金仁福診所,(07)5529843,64000030,高雄市左營區華夏路228號,V,
196,診所,高雄潮代診所,(07)5531313,64000020,高雄市鼓山區文信路258號1樓,V,
197,診所,柯文良小兒科診所,(07)5535760,64000020,高雄市鼓山區華榮路352號1樓,V,
198,牙科診所,宏恩牙醫診所,(07)5539642,64000020,高雄市鼓山區裕誠路1159號,V,
199,診所,家安診所,(07)5541515,64000020,高雄市鼓山區明誠里裕誠路1515號,V,
200,藥局,崧柏藥局,(07)5542027,64000020,高雄市鼓山區華榮路543號,V,V
201,診所,慶豐診所,(07)5542285,64000020,高雄市鼓山區華寧路1號,V,
202,診所,腎美診所,(07)5544900,64000020,高雄市鼓山區中華一路336號1樓,V,
203,藥局,康喜藥局,(07)5550060,64000020,高雄市鼓山區華榮路607號,V,V
204,區域醫院,高雄市立聯合醫院,(07)5552565,64000020,高雄市鼓山區中華一路976號,V,V
205,診所,欣正中診所,(07)5555171,64000030,高雄市左營區南屏路245號1樓,V,V
206,牙科診所,高美牙醫診所,(07)5555898,64000020,高雄市鼓山區美術館路32號,V,
207,診所,富誠診所,(07)5560925,64000030,高雄市左營區富國路355號1樓,V,
208,診所,唐子俊診所,(07)5564028,64000030,高雄市左營區大順一路268號1樓,V,
209,牙科診所,藝豐牙醫診所,(07)5565578,64000030,高雄市左營區至聖路３１４號１樓,V,
210,牙科診所,德惠牙醫診所,(07)5572625,64000030,高雄市左營區富民路333號一樓,V,
211,牙科診所,登美牙醫診所,(07)5573353,64000030,高雄市左營區博愛二路360之1號1樓,V,
212,診所,蘇婦產科診所,(07)5575100,64000030,高雄市左營區裕誠路445號1樓,V,
213,診所,謝宗哲耳鼻喉科診所,(07)5584717,64000030,高雄市左營區裕誠路424號1樓,V,V
214,牙科診所,永馨牙醫診所,(07)5585111,64000030,高雄市左營區立信路204號,V,
215,藥局,辰暘藥局,(07)5588545,64000030,高雄市左營區富民路169之1號1-2樓,V,V
216,診所,陳信旭小兒科診所,(07)5590256,64000030,高雄市左營區明華一路156號1樓,V,
217,診所,黃昭文診所,(07)5592289,64000030,高雄市左營區自由二路255號1樓,V,V
218,地區醫院,義大醫療財團法人義大大昌醫院,(07)5599123,64000050,高雄市三民區大昌一路305號,V,V
219,藥局,高雄藥局,(07)5610031,64000020,高雄市鼓山區九如四路924號,V,V
220,診所,洪清文診所,(07)5611725,64000010,高雄市鹽埕區七賢三路122號1樓,V,
221,藥局,弘興藥局,(07)5612677,64000020,高雄市鼓山區鼓山三路48-11號,V,V
222,牙科診所,江牙醫診所,(07)5614690,64000020,高雄市鼓山區西藏街255號,V,
223,地區醫院,高雄市立旗津醫院(委託財團法人私立高雄醫學大學經營),(07)5711188,64000100,高雄市旗津區旗港路33號,V,V
224,藥局,千佑藥局,(07)5712619,64000100,高雄市旗津區復興里中洲三路513號,V,V
225,牙科診所,李文勝牙醫診所,(07)5714179,64000100,高雄市旗津區通山路56之1號,V,
226,藥局,新成堂藥局,(07)5716127,64000100,高雄市旗津區中洲三路408號,V,V
227,診所,吳光男小兒科內科診所,(07)5812871,64000030,高雄市左營區部後街19號,V,
228,藥局,吉辰藥局,(07)5815069,64000030,高雄市左營區左營大路41之1號,V,V
229,藥局,定國藥局,(07)5815858,64000020,高雄市鼓山區九如四路1135號,V,V
230,地區醫院,正大醫院,(07)5823989,64000020,高雄市鼓山區鼓山三路128-9號,V,
231,診所,良生診所,(07)5832509,64000030,高雄市左營區左營大路111號,V,
232,藥局,惠民藥局,(07)5833228,64000020,高雄市鼓山區九如四路1426號,V,V
233,牙科診所,天健牙醫診所,(07)5852935,64000030,高雄市左營區左營大路93號,V,V
234,藥局,勁好健保藥局,(07)5855767,64000030,高雄市左營區果峰街12巷26號1樓,V,V
235,診所,康田耳鼻喉科診所,(07)5868488,64000020,高雄市鼓山區明誠三路656號1樓,V,
236,區域醫院,國軍高雄總醫院左營分院附設民眾診療服務處,(07)5879651,64000030,高雄市左營區軍校路553號,V,V
237,診所,振亮診所,(07)5879799,64000030,高雄市左營區左營大路156號1樓,V,
238,藥局,翔生藥局合群店,(07)5880055,64000030,高雄市左營區緯六路256號1樓,V,V
239,診所,漢元診所,(07)5880110,64000030,高雄市左營區翠華路601巷132號1樓,V,
240,牙科診所,黃一珊牙醫診所,(07)5888181,64000030,高雄市左營區左營大路119號1樓2樓,V,
241,診所,佑民小兒科診所,(07)6072211,64000240,高雄市路竹區文化村中和街180號,V,
242,診所,仁澤診所,(07)6076000,64000240,高雄市路竹區國昌路331號,V,
243,藥局,復安堂藥局,(07)6101752,64000290,高雄市梓官區智蚵里港十街23號1樓,V,V
244,藥局,永恒健康生活藥局,(07)6102755,64000290,高雄市梓官區智蚵里通安路176號1樓,V,V
245,診所,嘉田診所,(07)6107738,64000290,高雄市梓官區梓義里進學路124號1樓,V,
246,牙科診所,泰祥牙醫診所,(07)6110077,64000200,高雄市橋頭區仕和里隆豐路228號,V,
247,藥局,言安藥局,(07)6110719,64000200,高雄市橋頭區樹德路65號,V,V
248,衛生所,高雄市橋頭區衛生所,(07)6112203,64000200,高雄市橋頭區隆豐路5號,V,V
249,藥局,民權藥局,(07)6113632,64000200,高雄市橋頭區橋頭里成功路229號,V,V
250,牙科診所,銘華牙醫診所,(07)6115589,64000200,高雄市橋頭區橋頭里成功路176號,V,
251,診所,張民傑診所,(07)6118991,64000200,高雄市橋頭區橋頭里新興路95號,V,V
252,診所,孫琮淵診所,(07)6120590,64000200,高雄市橋頭區成功南路79號,V,
253,診所,楊寧正診所,(07)6122226,64000200,高雄市橋頭區仕隆里成功南路5號,V,V
254,區域醫院,義大醫療財團法人義大醫院,(07)6150011,64000210,高雄市燕巢區義大路1號,V,V
255,地區醫院,義大醫療財團法人義大癌治療醫院,(07)6150022,64000210,高雄市燕巢區角宿里義大路21號,,V
256,衛生所,高雄市燕巢區衛生所,(07)6161148,64000210,高雄市燕巢區中興路2號,V,V
257,牙科診所,民忠牙醫診所,(07)6161528,64000210,高雄市燕巢區中民路563號,V,
258,診所,蔡政達診所,(07)6173295,64000290,高雄市梓官區廣澤路20號,V,V
259,衛生所,高雄市彌陀區衛生所,(07)6175307,64000280,高雄市彌陀區中華路1巷5弄1號,V,V
260,衛生所,高雄市梓官區衛生所,(07)6177331,64000290,高雄市梓官區公館路45號,V,V
261,診所,梓安診所,(07)6177429,64000290,高雄市梓官區智蚵村中正路319號,V,
262,診所,黃子育診所,(07)6210707,64000190,高雄市岡山區前峰路39號,V,
263,診所,新博愛診所,(07)6215799,64000190,高雄市岡山區碧紅里大德一路15號,V,
264,地區醫院,劉光雄醫院,(07)6219156,64000190,高雄市岡山區岡山路380-1號,V,V
265,地區醫院,高雄市立岡山醫院（委託秀傳醫療社團法人經營）,(07)6222131,64000190,高雄市岡山區壽天路12號,V,V
266,診所,蘇俊明小兒科診所,(07)6223189,64000190,高雄市岡山區平和路200號,V,
267,診所,劉志廷家庭醫學科診所,(07)6228617,64000190,高雄市岡山區維新路51號,V,
268,診所,王宏育診所,(07)6228972,64000190,高雄市岡山區岡山路260號,V,V
269,診所,吳宗慶診所,(07)6229868,64000190,高雄市岡山區中山北路47號,V,
270,診所,黃耳鼻喉科診所,(07)6230011,64000190,高雄市岡山區岡山路347之1號,V,
271,藥局,宗明藥局,(07)6231397,64000190,高雄市岡山區民有路31號,V,V
272,診所,鄧明壽診所,(07)6233316,64000190,高雄市岡山區壽華路36號,V,
273,診所,楊禮瑜診所,(07)6233598,64000190,高雄市岡山區柳橋東路30號,V,
274,藥局,柏康藥局,(07)6241688,64000190,高雄市岡山區壽天路22號,V,V
275,地區醫院,國軍高雄總醫院岡山分院附設民眾診療服務處,(07)6250919,64000190,高雄市岡山區大義二路1號,V,V
276,地區醫院,樂安醫院,(07)6256791,64000190,高雄市岡山區後協里通校路300號,V,
277,藥局,醫聯藥局,(07)6259873,64000190,高雄市岡山區前峰里公園西路３段125號,V,V
278,診所,翁仁茂診所,(07)6260039,64000190,高雄市岡山區公園西路3段123號,V,
279,診所,翁明清婦產科診所,(07)6262997,64000190,高雄市岡山區前峰路73號,V,
280,地區醫院,長佑醫院,(07)6311267,64000230,高雄市阿蓮區中山路150號,V,
281,診所,祥安診所,(07)6314527,64000230,高雄市阿蓮區中正路685號,V,
282,衛生所,高雄市阿蓮區衛生所,(07)6317141,64000230,高雄市阿蓮區阿蓮村民權路38號,V,V
283,診所,阿蓮康健診所,(07)6317288,64000230,高雄市阿蓮區南蓮里中正路383號,V,V
284,藥局,德昌藥局阿蓮店,(07)6318868,64000230,高雄市阿蓮區阿蓮里中正路456號,V,V
285,診所,明成親子診所,(07)6319789,64000230,高雄市阿蓮區民權路95號,V,
286,衛生所,高雄市田寮區衛生所,(07)6361504,64000220,高雄市田寮區崗北路32號,V,V
287,牙科診所,樂林牙醫診所,(07)6411761,64000130,高雄市林園區林園里文化街147號,V,
288,衛生所,高雄市林園區衛生所,(07)6412404,64000130,高雄市林園區林園北路186號,V,V
289,牙科診所,品嘉牙醫診所,(07)6425538,64000130,高雄市林園區文化街175號1樓,V,
290,診所,陳鍾靈診所,(07)6429651,64000130,高雄市林園區信義路16號,V,
291,牙科診所,張育靖牙醫診所,(07)6430207,64000130,高雄市林園區林園北路413號,V,V
292,牙科診所,麟翔牙醫診所,(07)6430650,64000130,高雄市林園區林園里文化街177號1樓,V,
293,地區醫院,建佑醫院,(07)6432228,64000130,高雄市林園區廣應村東林西路360號,V,V
294,藥局,弘寶藥局,(07)6433159,64000130,高雄市林園區鳳林路2段757-1號,V,V
295,診所,圓明診所,(07)6433298,64000140,高雄市大寮區義仁村鳳林一路147號,V,
