﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Save_Date,Close_Date,Latitude,Longitude
INS181101023,5,09:37.0,A03000    ,813,左營區,果峰街47巷21號1樓(桂花燒雞),環保局                 ,解除管制,空氣污染,渠反映該處目前有油炸作業，油煙逸散致空污，建請查處。,NULL,11:54.0,14:06.0,22.66933621,120.2873658
INS181101024,5,11:50.0,A04000    ,807,三民區,清華街與澄和路口,交通局                 ,解除管制,號誌故障,渠反映該處綠燈號誌亮起時紅燈會同時點亮，建請查處。,NULL,13:12.0,56:48.0,22.64465218,120.3441396
INS181101025,5,19:32.0,A03000    ,802,苓雅區,明德街，介於輔仁路與福西街,環保局                 ,解除管制,空氣污染,渠反映該處飄散汽油異味致空污，建請查處。,NULL,21:45.0,56:20.0,22.62517801,120.3326933
INS181101026,5,20:06.0,A04000    ,830,鳳山區,八德路與文中街口,交通局                 ,解除管制,號誌秒差調整,反映該處號誌燈紅燈秒數過長，望做調整，建請查處。,NULL,23:23.0,58:19.0,22.64142177,120.3546503
INS181101027,5,35:18.0,A03000    ,813,左營區,至真路與新庄仔路(新莊國小),環保局                 ,解除管制,髒亂清除,渠反映該校後門旁，路邊遭丟木材、木頭碎片，建請清除。,NULL,37:04.0,55:54.0,22.66917475,120.3074035
INS181101028,5,41:01.0,E01005    ,806,前鎮區,福祥街87號,台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該址左前方有一台電孔蓋鬆動，致車輛行經皆會發出噪音，建請查處並電覆陳情人。,NULL,43:58.0,53:56.0,22.60311456,120.3255209
INS181101029,5,46:15.0,B02000    ,812,小港區,山明路253號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該址前有一大型圓形孔蓋鬆動，建請查修。,NULL,55:17.0,55:15.0,22.56543781,120.3656894
INS181101030,5,51:54.0,A03000    ,830,鳳山區,"鳳山溪內,光遠路至中山東路之間",環保局                 ,解除管制,空氣污染,"渠反映該處目前河水混濁並呈黑色,恐有遭排放廢水或工程施工污染,請查處。",NULL,53:08.0,33:32.0,22.62291565,120.3680907
INS181101031,5,52:10.0,A03000    ,801,前金區,青年二路20號至40號,環保局                 ,解除管制,髒亂清除,渠反映該處沿線有垃圾及落葉，建請查處。,NULL,53:58.0,31:26.0,22.61733806,120.2941677
INS181101032,5,01:09.0,B01000    ,807,三民區,九如一路948號前 (101文具店),養工處                 ,解除管制,人行道破損(一),渠反映該處人行道磚有破損，建請查處。,NULL,03:13.0,54:37.0,22.64044937,120.3168476
INS181101033,5,04:38.6,B01000    ,820,岡山區,[仁壽里]正言街38號前,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路水溝>道路坑洞,NULL,31:42.0,02:01.0,22.79174149,120.2869465
INS181101034,5,09:28.0,B01000    ,807,三民區,自由一路，高醫地下停車場出入口處,養工處                 ,解除管制,路面坑洞(一),渠反映該處柏油路面數個坑洞致其跌倒，望儘速修補，建請查處。,NULL,11:02.0,02:26.0,22.64995001,120.3091758
INS181101035,5,14:13.0,A03000    ,846,杉林區,台29線，慈濟行政中心對面,環保局                 ,解除管制,髒亂清除,渠反映該處路邊有2隻貓屍，建請查處。,NULL,17:25.0,54:10.0,22.9139565,120.4937263
INS181101036,5,17:24.0,A04000    ,807,三民區,光武路與九如一路(海產店前),交通局                 ,解除管制,號誌故障,渠反映該處行人號誌燈綠燈時，小紅人會不斷閃爍，建請查處。,NULL,18:07.0,52:54.0,22.63788046,120.3348778
INS181101037,5,17:30.0,A03000    ,807,三民區,建國三路46巷34號,環保局                 ,解除管制,空氣污染,渠反映該址後方有鐵路地下化施工，惟現有很濃的汽油空污，請查處並會同陳情人。,NULL,19:59.0,25:22.0,22.63950245,120.3006698
INS181101038,5,17:32.0,A03000    ,800,新興區,六合二路12號6樓,環保局                 ,解除管制,噪音,渠反映該址住戶目前施工進行鑽牆作業致噪音，建請查處。,NULL,22:03.0,06:17.0,22.63304695,120.3014344
INS181101039,5,23:59.0,A03000    ,811,楠梓區,捷運楠梓加工區站1號出口，愛光塑膠廠,環保局                 ,解除管制,空氣污染,渠反映該址工廠正排放塑膠廢氣致空污 ，建請查處。,NULL,27:21.0,41:06.0,22.71867804,120.3072109
INS181101040,5,26:01.0,B01000    ,807,三民區,鼎金一巷上,養工處                 ,解除管制,路燈故障(一),渠反映該處資源回收廠附近有3盞LED路燈(編號:15235、15236、15239)不亮，建請查處。,NULL,28:34.0,51:45.0,22.6691407,120.332585
INS181101041,5,30:18.0,A04000    ,806,前鎮區,中山四路與金福路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌閃黃燈故障，建請查處。,NULL,31:12.0,50:09.0,22.57660833,120.3319871
INS181101042,5,32:32.0,B01000    ,825,橋頭區,仕隆路曾營巷26號對面,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該處一盞路燈(編號:仕隆032)白天未熄，建請查處。,NULL,33:51.0,50:44.0,22.75315016,120.311727
INS181101043,5,33:19.0,B02000    ,812,小港區,中船二村34號前,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一鐵製水溝蓋邊框損壞，建請查處。,NULL,36:08.0,09:51.0,22.56190211,120.3332562
INS181101044,5,33:44.5,A04000    ,827,彌陀區,[舊港里]舊港路與舊港橫路口,交通局                 ,解除管制,號誌故障,[里長報修] 交通>號誌故障,NULL,07:48.0,23:44.0,22.79962374,120.2311578
INS181101045,5,34:47.0,A04000    ,806,前鎮區,金福路與翠亨南路口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌燈故障閃紅燈，建請查處。,NULL,35:35.0,50:21.0,22.5764182,120.3317268
INS181101046,5,39:53.0,B02000    ,812,小港區,宏平路437之18號一家園店家斜對角,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處三個孔蓋於中間圓形雨水孔蓋鬆動噪音，建請查處。,NULL,44:23.0,49:49.0,22.56969182,120.3566766
INS181101047,5,43:17.6,A04000    ,804,鼓山區,[山下里]鼓山一路133巷1至3號,交通局                 ,解除管制,號誌故障,[里長報修] 交通>民眾反應建請塗消轉角過長紅線，提供民眾更多停車空間！（會勘前請連絡里長會同，謝謝）！,NULL,37:58.0,24:07.0,22.6289461,120.2796161
INS181101048,5,44:21.0,A03000    ,812,小港區,大業南路上與東林路，往沿海四路方向,環保局                 ,解除管制,髒亂清除,渠反映該處路面有廚餘桶掉落，建請查處。,NULL,48:19.0,45:44.0,22.516344,120.357863
INS181101049,5,46:06.0,B02000    ,807,三民區,鼎山街188巷32號旁,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處溝蓋旁有兩個破洞，建請查處。,NULL,10:55.0,32:26.0,22.6612549,120.3210018
INS181101050,5,50:30.4,B01000    ,832,林園區,王公路340號(廣應廟)前,養工處                 ,解除管制,縣、鄉道破損,林園區王公路340號(廣應廟)前路面下陷,NULL,14:28.0,44:06.0,22.50675342,120.386505
INS181101051,5,50:45.0,B01000    ,806,前鎮區,桂林街近二聖二路，寶慶宮,養工處                 ,解除管制,路面坑洞(一),渠反映該宮廟使用金爐佔用側溝，建請查處。,NULL,52:29.0,06:39.0,22.61312338,120.3162781
INS181101052,1,51:06.0,A04000    ,          ,NULL,中華四路 翠亨南路 金福路,交通局                 ,建立中,號誌故障,,NULL,00:00.0,00:00.0,22.5764599,120.3317199
INS181101053,5,51:49.0,A03000    ,804,鼓山區,明倫路與瑞豐街，西北角處,環保局                 ,解除管制,髒亂清除,渠反映該處綠色電箱旁有丟棄的彈簧床布料2至3塊，建請查處。,NULL,56:07.0,36:46.0,22.66790486,120.2971243
INS181101054,5,51:56.0,B01000    ,813,左營區,文守路168巷與民族一路，號誌下方,養工處                 ,解除管制,路面坑洞(一),渠反映該處有一固定式的50X5公分斷裂鐵管突出路面，有危險性，建請查處,NULL,56:27.0,38:06.0,22.66930411,120.3152502
INS181101055,5,56:11.7,E01003    ,832,林園區,王公一路39巷20號,自來水公司               ,解除管制,檢修管線,林園區王公一路39巷20號前管挖回填不實導致路面下陷,NULL,22:41.0,44:31.0,22.50829217,120.3873578
INS181101056,5,56:41.0,A03000    ,831,大寮區,鳳林一路至鳳林四路之間,環保局                 ,解除管制,小廣告、旗幟,渠反映該路段雙向沿線電線桿及路燈桿皆有競選旗幟，建請清除。,NULL,03:16.0,29:30.0,22.5450258,120.4078344
INS181101057,5,58:02.0,A03000    ,820,岡山區,三民路8巷22號,環保局                 ,解除管制,空氣污染,渠反映該址散發酸臭異味致空污，建請查處。,NULL,02:22.0,43:43.0,22.79181537,120.2977992
INS181101058,5,58:32.0,A03000    ,802,苓雅區,樂仁路23巷附近,環保局                 ,解除管制,空氣污染,渠反映該處附近有建物施工，然目前有飄散排泄物異味，建請查處。,NULL,00:22.0,43:49.0,22.63461698,120.3246703
INS181101059,5,02:50.0,B01000    ,840,大樹區,安和街42巷,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有盞路燈(編號:0234)有時亮有時滅，建請查處。,NULL,04:15.0,38:45.0,22.56810703,120.3615514
INS181101060,5,03:49.0,A03000    ,802,苓雅區,大順三路281巷，近停車場，垃圾車19:00停靠點,環保局                 ,解除管制,髒亂清除,渠反映該處大順陸橋下有散落垃圾，建請查處。,NULL,07:55.0,39:16.0,22.63762246,120.3275589
INS181101061,5,08:02.3,B01000    ,822,阿蓮區,[?山里]轄內,養工處                 ,解除管制,養工-路燈白天未熄(二),[里長報修] 公園路燈(樹)>路燈故障>路燈白天恆亮(燈號:峰山070)長亮 惠請修復  謝謝,NULL,36:44.0,47:49.0,22.8721567,120.3464333
INS181101062,5,11:03.0,A03000    ,800,新興區,六合二路12號6樓,環保局                 ,解除管制,噪音,渠反映該址施工使用機具致噪音，建請查處。,NULL,13:04.0,06:04.0,22.63304695,120.3014344
INS181101063,5,15:41.0,A01000    ,813,左營區,民族一路與大中二路口,工務局                 ,解除管制,管線問題,渠反映該處南下快車道一回填後路面再度下陷，經養工處查看為共同管溝，惟不確定何單位挖掘後回填不實，建請查處。,NULL,21:28.0,40:06.0,22.67871167,120.3190257
INS181101064,5,16:56.3,B01000    ,814,仁武區,[五和里]五和路51號前,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路水溝>道路坑洞>道路路面凹陷(突起),NULL,40:04.0,24:36.0,22.69451609,120.3333645
INS181101065,5,20:11.8,B01000    ,802,苓雅區,[安祥里]彩虹公園,養工處                 ,解除管制,公園、綠地設施損毀(一),[里長報修] 公園路燈(樹)>公園景觀椅木頭破損，?釘外露,NULL,42:37.0,25:13.0,22.63202965,120.3190919
INS181101066,5,20:54.0,B02000    ,802,苓雅區,永定街193號對面,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處雨水下水道上方破損，有許多碎石，建請查處。,NULL,21:58.0,25:12.0,22.62222827,120.3102778
INS181101067,5,24:13.0,B02000    ,807,三民區,明仁路12之6號對面(大樓後面),水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處有汙水管阻塞，建請查處。,NULL,26:32.0,21:06.0,22.66041467,120.3145456
INS181101068,5,24:40.3,B02000    ,814,仁武區,[五和里]五和路98號前水溝蓋下陷,水利局防洪維護科            ,解除管制,溝蓋破損(一),[里長報修] 道路水溝>溝蓋毀損>水溝鐵蓋有空隙，車輛經過會發出聲音,NULL,47:02.0,25:36.0,22.69496704,120.3334632
INS181101069,5,25:32.0,B01000    ,842,旗山區,南勝里,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一路燈(南勝148號)故障不亮，請查處。,NULL,35:04.0,06:47.0,NULL,NULL
INS181101070,5,29:49.0,B01000    ,814,仁武區,赤山里勇全路,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處兩盞路燈(編號:赤山0652、赤山0653)一盞無燈蓋，一盞燈蓋快掉落，建請查處。,NULL,36:14.0,04:54.0,22.6732369,120.3523514
INS181101071,5,31:46.0,B01000    ,830,鳳山區,南江街16巷17號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一路燈(編號:一甲101)故障不亮，建請查處。,NULL,33:56.0,47:37.0,22.59938133,120.3364387
INS181101072,5,32:38.0,A03000    ,806,前鎮區,康定路與康定路150巷口,環保局                 ,解除管制,髒亂清除,渠反映該巷口有一廢棄浴缸，建請查處。,NULL,35:39.0,53:53.0,22.58358636,120.3210804
INS181101073,5,37:10.0,B02000    ,813,左營區,大中一路355號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處人行道上有一水溝蓋破損，建請查處。,NULL,39:00.0,49:43.0,22.67706163,120.3216488
INS181101074,5,44:38.0,A03000    ,804,鼓山區,美明路55號13樓之1,環保局                 ,解除管制,噪音,渠反映該處目前有裝潢整修機具噪音擾民，建請查處。,NULL,46:10.0,42:52.0,22.6653627,120.2896085
INS181101075,5,45:37.0,A03000    ,830,鳳山區,瑞隆東路212號，松江庭，於瑞隆東路196巷一側,環保局                 ,解除管制,噪音,渠反映該店家之抽油煙機有運轉噪音，建請查處。,NULL,46:27.0,42:23.0,22.60635421,120.3401542
INS181101076,5,45:53.0,A03000    ,802,苓雅區,建國一路2巷1弄4號,環保局                 ,解除管制,髒亂清除,渠反映該址五樓住戶棄置垃圾於該處致環境髒亂惡臭，要求破袋稽查，建請查處。,NULL,50:04.0,39:52.0,22.63000294,120.3393257
INS181101077,5,50:30.0,E01002    ,813,左營區,近勝利路及龍虎塔旁空地上,觀光局                 ,解除管制,風景區設備損壞有立即危險者,渠反映該處有2至3盞照明燈故障不亮，建請查處。,NULL,53:54.0,39:09.0,22.680001,120.291765
INS181101078,5,54:03.0,A03000    ,807,三民區,鼎中路531號，聯昇材料試驗所,環保局                 ,解除管制,噪音,渠反映該業者機具作業致噪音，建請查處。,NULL,56:55.0,58:52.0,22.66957359,120.3199251
INS181101079,5,54:42.0,A03000    ,814,仁武區,鳳仁路95之33號,環保局                 ,解除管制,空氣污染,渠反映該址鐵皮工廠目前有噴漆異味致空污，建請查處。,NULL,58:50.0,03:08.0,22.68864967,120.3511172
INS181101080,5,57:06.4,B01000    ,812,小港區,[桂林里]桂陽路257巷3號前,養工處                 ,解除管制,路燈故障(一),[里長報修] 公園路燈(樹)>路燈故障,NULL,01:27.0,26:12.0,22.581695,120.353567
INS181101081,5,57:33.0,A03000    ,840,大樹區,九大路190號附近,環保局                 ,解除管制,空氣污染,渠反映該處有焚燒異物(疑似枯葉或重金屬)致空污，建請查處。,NULL,00:05.0,07:07.0,22.65868042,120.425295
INS181101082,5,09:35.0,B01000    ,813,左營區,華夏路，與重文街口,養工處                 ,解除管制,管道(工程通報),渠反映華夏路道路施工，因繞路進入重文街耗時不便，望開放部分道路供住戶通行，建請查處。,NULL,16:02.0,34:11.0,22.68292386,120.3072948
INS181101083,5,13:55.0,B01000    ,804,鼓山區,柴山,養工處                 ,解除管制,路燈故障(一),渠反映該處有兩盞路燈(編號:柴山059、054)故障不亮，建請查處。,NULL,15:46.0,25:09.0,22.642638,120.254418
INS181101084,5,21:33.0,A03000    ,813,左營區,"明華一路161號,新興海產鍋燒炒飯店",環保局                 ,解除管制,空氣污染,"渠反映該店家有一排油煙筒放置外面,惟仍有大量油煙溢散情形,請查處。",NULL,25:14.0,21:41.0,22.66275958,120.3075042
INS181101085,5,22:19.5,B01000    ,840,大樹區,[井腳里]井腳路220-21號前(路燈編號:井腳0127),養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障,NULL,03:33.0,42:10.0,22.66952515,120.416112
INS181101086,5,28:34.0,B02000    ,813,左營區,海功路上近軍校路,水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該處位於斑馬線前有一修補過又凹陷情事，經養工處查明為先前水利局修補後又凹陷，建請查處。,NULL,34:02.0,51:27.0,22.69365491,120.2924086
INS181101087,5,28:44.0,A03000    ,813,左營區,翠華路與大中二路(機車地下道之前、哈樓市場往榮總方向),環保局                 ,解除管制,路面油漬,渠反映該處有路面油漬，建請查處。,NULL,31:07.0,38:43.0,22.68571433,120.3027687
INS181101088,5,30:21.0,B01000    ,830,鳳山區,中山東路380巷85號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前路燈過於昏暗而無效用，望比照附近路燈更換燈泡，建請查處。,NULL,33:02.0,38:14.0,22.6261796,120.3826717
INS181101089,5,30:33.0,B01000    ,814,仁武區,八德南路100巷12號,養工處                 ,解除管制,縣、鄉道破損,渠反映該址前有路面坑洞且沿線有裂痕，建請查處。,NULL,57:13.0,11:04.0,22.684504,120.339092
INS181101090,5,34:08.0,A03000    ,811,楠梓區,興楠橋至楠陽橋河道旁,環保局                 ,解除管制,髒亂清除,渠反映該處沿線遭民眾丟棄眾多垃圾，建請查處。,NULL,37:53.0,37:25.0,22.72922729,120.3314746
INS181101091,5,36:36.0,A03000    ,831,大寮區,鳳林三路279號(懶的煮飯),環保局                 ,解除管制,空氣污染,渠反映該址店家目前有油煙溢散致空污情事，建請查處。,NULL,38:59.0,36:55.0,22.60039531,120.3987838
INS181101092,5,42:22.0,B01000    ,814,仁武區,永仁街與永新六街,養工處                 ,解除管制,養工-路燈故障(二),渠反映該路口一盞路燈(編號:八卦0602)遭撞歪斜，且底部基座已有鏽蝕之情事，建請查處。,NULL,45:16.0,51:59.0,22.6889444,120.3337267
INS181101093,5,42:39.6,B01000    ,807,三民區,[灣子里]民族一路554號前人行道,養工處                 ,解除管制,人行道設施損壞(一),[里長報修] 道路水溝>人行道磚凸起,NULL,04:51.0,26:45.0,22.65700651,120.3158401
INS181101094,5,46:51.0,A03000    ,830,鳳山區,青年路二段與濱山街交叉,環保局                 ,解除管制,小廣告、旗幟,渠反映該處路口電桿、號誌燈桿遭人插競選旗幟，建請查處。,NULL,53:05.0,43:34.0,22.6449005,120.3504259
INS181101095,5,50:39.0,A03000    ,802,苓雅區,成功一路230號,環保局                 ,解除管制,髒亂清除,渠反映該址工地施工致人行道與路面佈滿土、垃圾與建築廢棄物，建請查處。,NULL,52:32.0,35:04.0,22.6175522,120.2965592
INS181101096,5,01:45.0,A03000    ,830,鳳山區,杭州西街150號，鳳陽大樓、花都大樓,環保局                 ,解除管制,垃圾清運,渠反映該兩處大樓外有置放垃圾包致環境髒亂，建請查處。,NULL,05:11.0,34:02.0,22.61883826,120.3739693
INS181101097,5,28:45.0,A03000    ,807,三民區,中山一路322號,環保局                 ,解除管制,空氣污染,渠反映該址有懸浮粒子、油煙及化學異味致空污情事，建請查處。,NULL,35:26.0,34:26.0,22.63710919,120.3027328
INS181101099,5,29:02.0,B01000    ,832,林園區,頂窯溝119巷,養工處                 ,解除管制,縣、鄉道破損,渠反映該六米以上道路，有瀝青脫落致路面下陷，路面不平情形，建請查處。,NULL,31:00.0,33:42.0,22.5142391,120.3887673
INS181101100,5,34:52.0,B01000    ,803,鹽埕區,"公園二路與大義街交叉口,靠中油加油站這一側",養工處                 ,解除管制,路面坑洞(一),"渠反映該路口路面有補過處再發生凹陷,請查處。",NULL,36:03.0,29:12.0,22.62021526,120.2855461
INS181101101,5,43:14.0,E01001    ,806,前鎮區,啟聖街上(從復興三路轉入啟聖街，第3盞及第4盞路燈水溝內),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處水溝內有一受困貓隻，建請查處。(煩請單位先致電陳情人何時到場),NULL,46:08.0,29:36.0,22.606111,120.302335
INS181101102,5,51:56.3,B02000    ,806,前鎮區,[興東里]民權二路378之3號旁,水利局防洪維護科            ,解除管制,溝蓋破損(一),[里長報修] 道水溝蓋有較深之空洞，影響行人安全，懇請水利局協助處理。,NULL,57:27.0,32:20.0,22.61049723,120.3137459
INS181101103,5,54:07.0,B01000    ,831,大寮區,國華街48巷42號、46號及48號,養工處                 ,解除管制,縣、鄉道破損,渠反映該址各有一處路面坑洞，建請查處。,NULL,56:13.0,32:34.0,22.63121462,120.3997296
INS181101104,5,56:03.0,A03000    ,811,楠梓區,"藍昌路往北左轉大學南路約100公尺,建築工地",環保局                 ,解除管制,噪音,"渠反映該工地目前以混凝土的灌漿作業機具噪音,請查處。",NULL,59:21.0,28:55.0,22.73217564,120.2924052
INS181101105,5,07:17.0,A03000    ,800,新興區,中正三路與復興一路口,環保局                 ,解除管制,路面油漬,渠反映該路口有車禍油漬，現場有警員交管，建請查處。,NULL,09:06.0,27:22.0,22.63088688,120.3081547
INS181101106,5,10:01.0,B01000    ,812,小港區,明聖街96巷1號旁,養工處                 ,解除管制,路燈故障(一),"渠反映該處有一盞路燈旁,有一疑似路燈的開關箱蓋子遺失,恐民眾誤觸,建請修復。",NULL,11:40.0,23:09.0,22.58229644,120.3470221
INS181101107,5,14:16.3,A02000    ,824,燕巢區,義大路（義大醫院對面）,警察局                 ,解除管制,違規停車,人行道以及紅線違規停車,NULL,54:55.0,23:28.0,22.764697,120.364801
INS181101108,5,14:24.0,A04000    ,826,梓官區,梓官路與信興二路,交通局                 ,解除管制,號誌故障,渠反映該處號誌故障有閃黃燈情形，建請查處。,NULL,15:35.0,22:01.0,22.76638664,120.2674572
INS181101109,5,18:35.0,B02000    ,802,苓雅區,自強三路164號、166號與168號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址屋後污水管阻塞，建請查處。,NULL,20:04.0,15:17.0,22.6179807,120.29836
INS181101110,5,21:21.0,B01000    ,801,前金區,河東路與七賢橋,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該橋下兩塑膠階梯損毀，恐民眾掉落愛河，建請查處。,NULL,32:13.0,18:12.0,22.63214412,120.2863703
INS181101111,5,22:25.0,A03000    ,807,三民區,九如二路與天津街,環保局                 ,解除管制,路面油漬,渠反映該處有車禍遺留之路面油漬，警員仍在現場交維，建請查處。,NULL,24:14.0,22:34.0,22.64138968,120.3006208
INS181101112,5,22:27.0,B01000    ,812,小港區,中安路721號前,養工處                 ,解除管制,路樹傾倒(一),渠反映該址前有一公車站牌及電箱旁，先前局處修剪路樹，遺留樹枝樹葉未清除完全，建請清除。,NULL,25:02.0,51:03.0,22.5851011,120.3614266
INS181101113,5,26:00.0,B02000    ,801,前金區,河東路與河南二路，汙水處理場,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處曲折型步道有棧板破損，建請查處。,NULL,32:37.0,19:42.0,22.63186944,120.2865678
