﻿統一編號,公司名稱,公司地址,負責人,實收資本額,核准設立日期,文號
82835633,錴佶模具有限公司,高雄市楠梓區加昌路85號7樓之6,尤一陸,"1,000,000",108/04/03,1085131580
82835649,阿吉製麵有限公司,高雄市三民區灣興街39巷16號1樓,楊尊吉,"2,500,000",108/04/03,1085129771
82835654,金勳工程有限公司,高雄市小港區下橫路5之3號1樓,周存豪,"200,000",108/04/03,1085135880
82835660,宏凡科技有限公司,高雄市前金區中華三路77之1號7樓之2,陳泓綺,"500,000",108/04/03,1085105092
82835676,睿圖企業有限公司,高雄市三民區大裕路51巷18弄5號,潘信村,"1,000,000",108/04/03,1085119852
82835681,家富美實業有限公司,高雄市岡山區永樂街2巷40號1樓,邱嫈絢,"500,000",108/04/03,1085135550
82835697,麗泰股份有限公司,高雄市鼓山區美術南五街81號1樓,杜泰源,"194,300,800",108/04/03,1085114381
82835704,嘉利端子有限公司,高雄市岡山區崑山東巷12弄13號1樓,鄭嘉漳,"2,000,000",108/04/03,1085135530
82835710,誠信建築有限公司,高雄市三民區建國三路83號3樓之8,?鎮球,"50,000",108/04/03,1085136420
82835726,勝倫創業投資股份有限公司,高雄市苓雅區四維四路2號4樓之2,邱來發,"10,000,000",108/04/03,1085133810
82835731,大員尚青股份有限公司,高雄市苓雅區中正二路175號16樓之1,陳宥誼,"1,000,000",108/04/03,1085125001
82835747,芊翔茂企業有限公司,高雄市鳳山區經武路378號,謝楠彬,"300,000",108/04/03,1085136450
82835752,誠宇數位科技有限公司,高雄市楠梓區壽豐路407號5樓,高誠志,"200,000",108/04/03,1085136340
82835768,鑫永固工程有限公司,高雄市鳳山區南正二路178號1樓,王淑婷,"500,000",108/04/03,1085137180
82835774,宗介有限公司,高雄市苓雅區中正二路175號16樓之1,陳宗逸,"1,000,000",108/04/03,1085125011
82835789,上亨國際有限公司,高雄市三民區九如二路198號2樓,劉繼馨,"1,000,000",108/04/03,1085137050
82835795,興特顧問有限公司,高雄市三民區銀杉街97號1樓,陳至誠,"200,000",108/04/03,1085135560
82835802,文宇廣告事業有限公司,高雄市左營區博愛三路510號6樓,黃宇紳,"1,000,000",108/04/03,1085137160
82835818,藏用軒有限公司,高雄市前金區六合二路160號8樓,陳志清,"9,000,000",108/04/08,1085122191
82835824,精采生活有限公司,高雄市苓雅區四維四路2號4樓之2,李維,"100,000",108/04/08,1085135220
82835839,蘭居家生活行銷有限公司,高雄市三民區民族一路80號7樓之1,黃蘭玉,"100,000",108/04/08,1085125171
82835845,皇慶建設有限公司,高雄市鳳山區五甲三路118號2樓,紀雅靜,"20,000,000",108/04/08,1085136490
82835850,鴻越能源有限公司,高雄市鳳山區永義街38號1樓,宋麗萍,"100,000",108/04/08,1085137380
82835866,睿翔科技有限公司,高雄市新興區民權一路251號21樓之1,鍾易晏,"1,000,000",108/04/08,1085114411
82835872,竑翔國際有限公司,高雄市新興區六合路80號1樓,詹承柏,"5,000,000",108/04/08,1085137560
82835887,日月燈明有限公司,高雄市小港區高坪二十八街15號1樓,莊晉滕,"200,000",108/04/08,1085137390
82835893,金福森濬有限公司,高雄市前金區大同二路8之1號2樓,李洪美菊,"200,000",108/04/08,1085128281
82835900,玉川文化投資股份有限公司,高雄市苓雅區和平一路87號8樓之1,陳建甫,"1,000,000",108/04/08,1085138340
82835916,達磨生技有限公司,高雄市鼓山區龍文街71號10樓之1,李潤姬,"3,000,000",108/04/08,1085137370
82835922,天天微笑有限公司,高雄市鼓山區中華一路350號12樓之4,張富凱,"500,000",108/04/08,1085118621
82835937,永泰物業管理顧問有限公司,高雄市三民區三民街68號2樓,杜永霖,"1,000,000",108/04/08,1085138110
82835943,小觀點室內裝修設計有限公司,高雄市三民區九如二路255之1號9樓,謝昌佑,"200,000",108/04/08,1085138100
82835958,樂水智研有限公司,高雄市前金區中正四路211號18樓之4,謝雲嬌,"3,000,000",108/04/09,1085138380
82835964,來德順企業有限公司,高雄市大寮區會和二街38號1樓,蔡明德,"100,000",108/04/09,1085128921
82835970,成五甲工程百貨有限公司,高雄市三民區民族一路80號15樓之1,汪國星,"100,000",108/04/09,1085117281
82835985,燁熹國際有限公司,高雄市左營區裕誠路394號12樓,林緣吉,"2,000,000",108/04/09,1085138240
82835991,貳階全球貿易有限公司,高雄市左營區辛亥路205之2號1樓,周宛辰,"1,000,000",108/04/09,1085138490
82836008,之迅科技股份有限公司,高雄市左營區博愛四路2號8樓之2,莊明霖,"12,000,000",108/04/09,1085129681
82836014,祺準科技有限公司,高雄市楠梓區右昌一巷216弄32號1樓,李?祺,"500,000",108/04/09,1085138740
82836020,創弈生醫股份有限公司,高雄市苓雅區光華一路148之84號,簡玠士,"1,300,000",108/04/09,1085132321
82836035,瑞遠國際有限公司,高雄市苓雅區和平一路232號2樓,蘇沛琳,"1,000,000",108/04/09,1085139230
82836041,德樺新材料有限公司,高雄市旗山區樂和街36之6號2樓,郭中興,"5,000,000",108/04/09,1085139450
82836056,璟瀚建設有限公司,高雄市岡山區大德二路26巷34號1樓,許素環,"2,000,000",108/04/09,1085135540
82836062,艾力克貿易有限公司,高雄市三民區明誠一路130號,蘇震家,"3,000,000",108/04/09,1085139300
82836078,台灣弗洛米特有限公司,高雄市苓雅區新光路62巷19號25樓之3,張蕙蘭,"750,000",108/04/09,1085136550
82836083,紹華有限公司,高雄市前鎮區一心一路243號12樓之2,吳麗珠,"1,000,000",108/04/09,1085139210
82836099,艾利庫斯文創有限公司,高雄市新興區中正三路55號28樓,張芮湉,"500,000",108/04/09,1085139260
82836106,俊曜精密有限公司,高雄市左營區太華街230號6樓之2,郭曜維,"500,000",108/04/09,1085140160
82836112,三廣投資有限公司,高雄市三民區民祥街8號15樓之2,柯俊南,"10,000,000",108/04/09,1085140270
82836128,台灣隆凡貿易有限公司,高雄市三民區清華街27號14樓之2,顏志勝,"30,000",108/04/09,1085140870
82836133,榮智?有限公司,高雄市三民區安東街64號2樓,盧啟浩,"6,000,000",108/04/09,1085136541
82836149,綠意人文生命有限公司,高雄市苓雅區四維四路2號4樓之2,鄭坤豪,"1,000,000",108/04/09,1085070822
82836154,鈦立企業有限公司,高雄市三民區中庸街158巷14號1樓,郭俊佑,"500,000",108/04/09,1085140390
82836160,植漾感生技國際有限公司,高雄市新興區八德一路194號10樓之3,林峰,"1,000,000",108/04/09,1085134211
82836176,伸發工程有限公司,高雄市旗津區旗津三路900巷5弄3號5樓,姜懿真,"1,500,000",108/04/09,1085140930
82836181,耀珵有限公司,高雄市三民區澄平街256號2樓之1,李威德,"1,000,000",108/04/09,1085140150
82836197,人人有余國際餐飲有限公司,高雄市苓雅區五福一路187、189號,徐富貴,"4,000,000",108/04/09,1085140890
82836204,木盆實業有限公司,高雄市苓雅區青年一路8之4號1樓,楊翔如,"1,000,000",108/04/10,1085141060
82836210,泰豐工程有限公司,高雄市三民區大德街24號1樓,謝萬豐,"1,000,000",108/04/10,1085140110
82836226,莘奕有限公司,高雄市左營區明華一路210號8樓之3,李旭齡,"1,600,000",108/04/10,1085141690
82836231,荷?開發建設有限公司,高雄市左營區翠華路601巷57號1樓,何健賓,"500,000",108/04/10,1085137400
82836247,隆楷?文創有限公司,高雄市燕巢區燕新二街75號,董玉乾,"1,000,000",108/04/10,1085141830
82836252,牛丁國際餐飲有限公司,高雄市楠梓區樂群路72巷11號7樓,呂松育,"3,000,000",108/04/10,1085139590
82836268,歐紐複合材料有限公司,高雄市鳳山區南京路172號5樓之9,蘇芳于,"7,000,000",108/04/10,1085140690
82836274,朵亞晶工有限公司,高雄市三民區民族一路80號33樓之4,李穎慧,"6,060,000",108/04/10,1085140720
82836302,福欣來有限公司,高雄市楠梓區啟昌街158號,蕭湘雨,"5,000",108/04/10,1085131230
82836318,新欣租賃有限公司,高雄市前鎮區凱旋三路277號1樓,蔡少帆,"5,000,000",108/04/11,1085142210
82836324,富生吉有限公司,高雄市前鎮區明道路138號1樓,陳銓海,"300,000",108/04/10,1085141720
82836339,新垣工程有限公司,高雄市大社區三民路370巷8號1樓,陳盟仁,"100,000",108/04/10,1085142320
82836345,鉅盛企管顧問有限公司,高雄市前鎮區廣州三街48號2樓,黃國維,"2,000,000",108/04/10,1085138780
82836350,加分耕耘國際有限公司,高雄市左營區孟子路673號2樓,蘇美貞,"1,000,000",108/04/10,1085142170
82836366,允捷建設企業有限公司,高雄市鳥松區美德二街89號1樓,黃于哲,"2,000,000",108/04/10,1085142650
82836372,永芯企業有限公司,高雄市三民區天津街58號1樓,李以甄,"1,000,000",108/04/10,1085142610
82836387,勞動力量股份有限公司,高雄市左營區明誠二路332號6樓之2,徐宣豐,"500,000",108/04/10,1085128871
82836393,億立食品有限公司,高雄市鼓山區河西一路1255號1樓,趙汝芸,"500,000",108/04/10,1085142500
82836400,新一實業有限公司,高雄市鼓山區裕誠路1602號,陳威穎,"80,000",108/04/10,1085142750
82836416,閎達工程有限公司,高雄市內門區中正路246號1樓,劉義德,"200,000",108/04/11,1085142660
82836422,愉翠有限公司,高雄市左營區城峰路12號5樓之6,袁展翔,"6,000,000",108/04/11,1085142730
82836437,台珺科技有限公司,高雄市鼓山區河西一路1445號12樓之1,鄒俞庭,"300,000",108/04/11,1085139691
82836443,天孋國際事業有限公司,高雄市鳳山區鳳東七街61號1樓,王娜,"500,000",108/04/11,1085138651
82836458,迷你豬貿易有限公司,高雄市鳳山區鳳東路506號6樓,鄭婕伶,"1,000,000",108/04/11,1085136591
82836464,小琉球雲聯惠有限公司,高雄市苓雅區四維四路199號5樓之2,黃俊榮,"918,000",108/04/11,1085140741
82836470,豐鉅開發建築股份有限公司,高雄市三民區裕誠路86之3號8樓,林政良,"5,000,000",108/04/11,1085144030
82836491,川玉工程有限公司,高雄市鳳山區保泰路456號1樓,陳力纓,"5,000,000",108/04/11,1085142640
82836507,邦德數位有限公司,高雄市新興區尚義街111號12樓之1,何岳韋,"400,000",108/04/11,1085141380
82836513,布剛股份有限公司,高雄市三民區裕誠路62之1號5樓,吳育煌,"600,000",108/04/11,1085137691
82836529,鑫滿揚股份有限公司,高雄市前鎮區民權二路6號20樓之1,林奇邦,"200,000,000",108/04/11,1085130131
82836534,瑋杰科技有限公司,高雄市仁武區仁忠二街31巷2號1樓,魏英傑,"1,000,000",108/04/11,1085141121
82836540,遠藏廣告有限公司,高雄市左營區文守路200巷2號1樓,劉芝吟,"300,000",108/04/11,1085145140
82836555,地道能源開發有限公司,高雄市新興區中正三路55號28樓,吳鎮宇,"200,000",108/04/11,1085145390
82836561,福元科技事業有限公司,高雄市三民區覺民路272巷46號1樓,侯金都,"60,000",108/04/12,1085145210
82836577,紘海國際貿易有限公司,高雄市苓雅區自強三路3號30樓之12,陳謀立,"500,000",108/04/12,1085142221
82836582,杏欣醫務管理顧問有限公司,高雄市鳳山區頂新六街38號13樓之1,謝君屏,"1,000,000",108/04/12,1085144880
82836598,遠宏土地開發有限公司,高雄市苓雅區四維四路2號8樓之5,吳忠穎,"2,000,000",108/04/12,1085143410
82836605,正百營造股份有限公司,高雄市苓雅區四維四路2號8樓之5,王進發,"22,500,000",108/04/16,1085137651
82836611,富勇科技有限公司,高雄市三民區覺民路285巷15號1樓,藍明輝,"1,000,000",108/04/12,1085145200
82836627,御誠烘焙企業有限公司,高雄市前鎮區光華二路5號13樓,許惠如,"1,500,000",108/04/12,1085145800
82836632,南和假期旅行社股份有限公司,高雄市苓雅區海邊路65號4樓之3,翁琳育,"10,000,000",108/04/12,1085132821
82836648,銓興工業有限公司,高雄市燕巢區中民路98號1樓,洪承偉,"300,000",108/04/12,1085145810
82836653,萬創集海整合行銷有限公司,高雄市鳳山區新強路167號6樓,施政豪,"1,000,000",108/04/12,1085145910
82836669,森碩資產管理有限公司,高雄市鳳山區王生明路200號2樓,林榮郎,"2,000,000",108/04/12,1085146190
82836675,釅韻逸品文化有限公司,高雄市楠梓區裕昌街296巷11號1樓,何信逸,"1,000,000",108/04/12,1085146140
82836680,和義機械有限公司,高雄市仁武區澄合街289號1樓,洪嘉順,"500,000",108/04/12,1085146150
82836696,台灣好物蔬果有限公司,高雄市三民區凱旋一路164巷20弄13號1樓,李惠娜,"200,000",108/04/12,1085144451
82836703,泰陽塑膠有限公司,高雄市前鎮區一心二路33號11樓,李俊岳,"500,000",108/04/12,1085145480
82836719,桔芙天空國際有限公司,高雄市前金區六合二路107之1號5樓之27,張心惠,"200,000",108/04/12,1085144140
82836725,御品事業有限公司,高雄市左營區自由四路468號1樓,鍾靜宜,"1,000,000",108/04/12,1085142161
82836730,鴻順塗料有限公司,高雄市前鎮區崗山中街103巷6號,洪?順,"100,000",108/04/12,1085146820
82836746,馬元久有限公司,高雄市前金區鼎盛街84號1樓,邱文正,"2,000,000",108/04/12,1085147050
82836751,承瀚企業有限公司,高雄市前鎮區鎮東一街395巷9號2樓之3,王瑞立,"5,000,000",108/04/12,1085115332
82836767,和信科技有限公司,高雄市鳳山區新泰街20號11樓,李碧玲,"370,000",108/04/12,1085146810
82836773,利晟自動化科技有限公司,高雄市鳳山區北昌五街17號15樓,蔡文立,"2,000,000",108/04/15,1085146610
82836788,寶承國際貿易有限公司,高雄市前鎮區中山二路2號17樓之8,黃明宗,"500,000",108/04/15,1085146460
82836794,鈺強醫療器材有限公司,高雄市三民區民族一路80號15樓之1,蘇家強,"500,000",108/04/15,1085146850
82836801,捷上工程有限公司,高雄市仁武區仁林路267巷6弄19之19號,鄭志章,"100,000",108/04/15,1085146330
82836817,冠銘模具有限公司,高雄市阿蓮區民權路120巷75號,陳冠中,"500,000",108/04/15,1085147650
82836823,遇仙文化事業有限公司,高雄市燕巢區鳳雄里鳳西巷24號,李俊寬,"1,000,000",108/04/15,1085147720
82836838,新盛鷹架有限公司,高雄市三民區民族一路80號9樓之4,成瑞程,"30,000",108/04/15,1085147390
82836844,冠煜資產管理有限公司,高雄市楠梓區興楠路56號1樓,蘇翊綺,"100,000",108/04/15,1085147010
82836865,太洋貿易有限公司,高雄市大寮區中興路中興二巷11號1樓,顏伯翰,"200,000",108/04/15,1085147371
82836871,元辰投資有限公司,高雄市鳳山區鳳甲路137巷10號1樓,陳天成,"29,000,000",108/04/15,1085147070
82836886,穀衣創意行銷有限公司,高雄市前金區福音街7之26號,盧美岑,"500,000",108/04/15,1085146680
82836892,宏嘉國際有限公司,高雄市鳳山區五甲一路750號12樓之5,鍾金葉,"500,000",108/04/15,1085148030
82836909,杜拜車業有限公司,高雄市左營區大中二路558號1樓,吳宥鋐,"500,000",108/04/15,1085138731
82836915,威勝顧問有限公司,高雄市楠梓區旗楠路126巷9號2樓,蘇?瑞,"1,000,000",108/04/15,1085146170
82836936,翊傑國際貿易投資有限公司,高雄市鼓山區美術東八街22號4樓,羅卓泰,"3,000,000",108/04/15,1085146870
82836942,金銀河貿易有限公司,高雄市三民區德旺街368號2樓,李明展,"1,000,000",108/04/15,1085148000
82836957,感謝御茶企業有限公司,高雄市苓雅區廣州一街145之6號,陳東琳,"1,000,000",108/04/15,1085140811
82836963,三氧企業有限公司,高雄市大社區旗楠路80巷210之4號,辜芊?,"500,000",108/04/15,1085148080
82836979,浤椽資產管理顧問有限公司,高雄市新興區民生一路56號5樓之7,張湘祥,"100,000",108/04/16,1085149150
82836984,禾美國際有限公司,高雄市前鎮區新生路9巷39號,鄧筠蓁,"500,000",108/04/16,1085147660
82836990,同力新能源有限公司,高雄市三民區同盟三路710號2樓,游?鑌,"10,000,000",108/04/16,1085148590
82837007,頜塑有限公司,高雄市大寮區拷潭路22號1樓,簡榮昌,"1,000,000",108/04/16,1085148021
82837013,慷品國際有限公司,高雄市鼓山區華泰路172巷1號5樓之2,王品甯,"150,000",108/04/16,1085149670
82837029,立嘉管理顧問有限公司,高雄市新興區中正三路55號28樓,藍湘潔,"200,000",108/04/16,1085150250
82837034,金承宏國際有限公司,高雄市彌陀區中正路32號1樓,蔡明昌,"500,000",108/04/16,1085140951
82837040,大晉國際企業有限公司,高雄市前鎮區興仁路143號1樓,古志斌,"1,000,000",108/04/16,1085142391
82837055,合鑫船舶管理顧問有限公司,高雄市苓雅區新光路38號15樓之3,石俊宏,"300,000",108/04/16,1085139861
82837061,竑菖有限公司,高雄市三民區立德街24號,顏綺宏,"100,000",108/04/16,1085145750
82837077,洋驊貿易有限公司,高雄市前鎮區民權二路6號10樓,范豊明,"250,000",108/04/16,1085150660
82837082,優購快科技有限公司,高雄市三民區鼎瑞街111號2樓,鄧博仁,"1,000,000",108/04/16,1085150480
82837098,加臻冷凍食品有限公司,高雄市三民區民族一路80號10樓之4,周佳音,"1,000,000",108/04/16,1085151020
82837105,金華陞股份有限公司,高雄市三民區大港街2號,張陽俊,"1,000,000",108/04/16,1085150820
82837111,尊龍股份有限公司,高雄市新興區七賢二路25號12樓之8,焦經國,"1,000,000",108/04/16,1085148071
82837127,華育工程有限公司,高雄市前鎮區國光路150號,郭玲妏,"2,000,000",108/04/16,1085151330
82837132,冠宸室內裝修有限公司,高雄市前鎮區瑞賢街110巷23號1樓,郭昭男,"1,000,000",108/04/16,1085145931
82837148,宏展聯合國際有限公司,高雄市鼓山區西藏街254號,林建宏,"100,000",108/04/17,1085151320
82837153,群益行銷有限公司,高雄市前鎮區中山二路91號10樓之2,郭光偉,"1,000,000",108/04/17,1085150680
82837169,瑋豐水電有限公司,高雄市三民區陽明路320號1樓,張哲瑋,"1,000,000",108/04/17,1085151350
82837175,雄緯實業有限公司,高雄市鳳山區林森路139巷50號1樓,朱德雄,"1,000,000",108/04/17,1085150980
82837180,洲驊貿易有限公司,高雄市前鎮區民權二路6號10樓,范豊明,"250,000",108/04/17,1085150650
82837196,寶軍生活館有限公司,高雄市楠梓區德民路946號,陳大千,"9,000,000",108/04/17,1085145461
82837203,烽富有限公司,高雄市前鎮區二聖二巷21之3號4樓,呂奕嫻,"13,000,000",108/04/17,1085147000
82837219,冠達能源工程有限公司,高雄市楠梓區樂群路72巷5號9樓,黃冠維,"1,000,000",108/04/17,1085152310
82837225,皇明有限公司,高雄市大寮區大漢路442之1號,潘瑞芳,"301,000",108/04/17,1085119341
82837230,汎桌有限公司,高雄市鳳山區文衡路451號2樓,李雅廷,"600,000",108/04/17,1085133901
82837246,華緯貿易有限公司,高雄市三民區撫順街126號1樓,陳力榮,"1,000,000",108/04/17,1085151680
82837251,興誠國際有限公司,高雄市新興區復興二路161號13樓之3,徐全興,"500,000",108/04/17,1085141421
82837267,品帥行銷企業有限公司,高雄市三民區明仁路16之6號16樓之2,黃張水好,"100,000",108/04/17,1085147890
82837273,帝雄設計有限公司,高雄市鳳山區鳳東路506號1樓,黃鳳玫,"1,000,000",108/04/17,1085152760
82837288,敬美學行銷有限公司,高雄市左營區重孝路32巷10號10樓,蘇敬詒,"1,000,000",108/04/17,1085145470
82837301,龍鑫有限公司,高雄市三民區民族一路1巷33號1樓,葉鍾璦,"16,000",108/04/17,1085146860
82837317,元創實業有限公司,高雄市三民區正忠路105號,鄭舜元,"1,000,000",108/04/17,1085147710
82837323,勝順通運有限公司,高雄市仁武區新龍街48號1樓,王誓彬,"25,100,000",108/04/17,1085151360
82837338,鼎晶清潔有限公司,高雄市楠梓區援中路92號2樓,葉建國,"1,000,000",108/04/17,1085152780
82837344,賀糠寵物國際有限公司,高雄市小港區德仁路77巷92弄10號1樓,劉信宏,"20,000",108/04/17,1085151700
82837359,佳乘環保有限公司,高雄市小港區新豐街112號9樓,賴瑞傑,"50,000",108/04/17,1085152400
82837365,璿承文教顧問有限公司,高雄市鳳山區新安街55號1樓,黃婷芳,"300,000",108/04/17,1085152410
82837371,浤亞建築股份有限公司,高雄市苓雅區中正一路306號3樓之4,黃育文,"12,000,000",108/04/17,1085153840
82837386,皇園國際有限公司,高雄市岡山區竹圍東街85號3樓之6,楊富貴,"200,000",108/04/17,1085150590
82837392,津誠進出口貿易有限公司,高雄市前金區中山橫路138號8樓之5,白謹碩,"1,000,000",108/04/17,1085151200
82837409,中德新創諮詢開發有限公司,高雄市苓雅區輔仁路155號13樓之1,陳儀,"8,800,000",108/04/18,1085153480
82837415,民崴建設有限公司,高雄市楠梓區德民路52號12樓,蘇榮仁,"3,000,000",108/04/18,1085153910
82837421,長鋐實業有限公司,高雄市楠梓區德民路109號1樓,沈智翔,"2,000,000",108/04/18,1085153920
82837436,海神管理顧問有限公司,高雄市三民區黃興路113號7樓之1,黃冠霖,"100,000",108/04/18,1085153420
82837442,享動企業有限公司,高雄市三民區建和街4之2號1樓,沈鴻濤,"300,000",108/04/18,1085154670
82837457,翔富興有限公司,高雄市岡山區通校路62巷25號3樓,黃韋翔,"500,000",108/04/18,1085150581
82837463,柏創生活事業有限公司,高雄市楠梓區軍校路800號7樓之2,潘麗玲,"1,000,000",108/04/18,1085154680
82837479,巴邑有限公司,高雄市左營區文自路1040號,巴永泰,"1,000,000",108/04/18,1085153930
82837484,權軒建設股份有限公司,高雄市楠梓區朝明路110號,林裕泰,"6,000,000",108/04/18,1085151001
82837490,五元國際有限公司,高雄市鼓山區河邊街115巷18號5樓之1,林明宏,"500,000",108/04/18,1085154970
82837506,睿彥有限公司,高雄市前鎮區實業路45號3樓,許富嘉,"1,000,000",108/04/18,1085154770
82837512,立恒精密股份有限公司,高雄市路竹區民族路95之2號2樓,蔡丁忠精,"1,000,000",108/04/18,1085151640
82837528,陽盛國際有限公司,高雄市鼓山區文信路856號1樓,唐金龍,"100,000",108/04/18,1085155620
82837533,藍寶石悠活餐飲有限公司,高雄市新興區八德二路46之1號1~2樓,洪宇慶,"200,000",108/04/18,1085150241
82837549,碼魔科技有限公司,高雄市三民區鼎吉街95號,李明樹,"2,000,000",108/04/18,1085153980
82837554,波力依麥科技有限公司,高雄市苓雅區永泰路10號3樓之1,楊婷婷,"4,000,000",108/04/18,1085154660
82837560,禹慶精密有限公司,高雄市路竹區中山路497巷2弄17號1樓,林品儀,"1,000,000",108/04/18,1085155650
82837581,浤福翔程氟化學股份有限公司,高雄市前鎮區新衙路286之4號2樓之1,陳民宏,"10,000,000",108/04/19,1085154810
82837597,煜森資訊顧問有限公司,高雄市左營區新榮街83號2樓,邱麗珍,"500,000",108/04/19,1085156360
82837604,臻石建設股份有限公司,高雄市前鎮區廣西路203號9樓之6,蔡景幃,"1,000,000",108/04/19,1085156020
