﻿行政區,地段,地號,公告地價
林園區,港子埔段,60009,10497
林園區,港子埔段,60010,12200
林園區,汕尾段,60026,2700
林園區,汕尾段,60037,2700
林園區,汕尾段,60038,2700
林園區,汕尾段,60039,2700
林園區,汕尾段,60040,2700
林園區,汕尾段,60041,2700
林園區,汕尾段,60042,2700
林園區,汕尾段,60043,2700
林園區,汕尾段,60044,2700
林園區,汕尾段,60045,2700
林園區,汕尾段,60046,2700
林園區,汕尾段,60047,2700
林園區,汕尾段,60048,2700
林園區,汕尾段,60049,2700
林園區,汕尾段,60050,2700
林園區,汕尾段,60051,2700
林園區,汕尾段,60052,2700
林園區,汕尾段,60053,2700
林園區,中門段,70000,650
林園區,龍潭段,70000,650
林園區,龔林段,70000,650
林園區,鳳芸段,70000,1300
林園區,東隆段,70000,1400
林園區,林潭段,70000,1500
林園區,五福段,70000,2000
林園區,頂溪州段,70000,2100
林園區,中汕段,70000,2700
林園區,福德段,70000,3000
林園區,清水巖段,70000,3100
林園區,下厝段,70000,3800
林園區,柚仔腳段,70000,4100
林園區,中厝段,70000,5000
林園區,王公段,70000,5000
林園區,田中央段,70000,6000
林園區,頂厝段,70000,6600
林園區,廣應段,70000,8000
林園區,林園段,70000,10500
林園區,中芸段,70001,2899
林園區,柚仔腳段,70001,4100
林園區,中厝段,70001,5000
林園區,林園段,70001,10500
林園區,港子埔段,70010,9500
林園區,港子埔段,70011,9500
林園區,港子埔段,70012,9500
林園區,港子埔段,70023,9500
林園區,中汕段,80000,370
林園區,中門段,80000,650
林園區,龍潭段,80000,650
林園區,龔林段,80000,650
林園區,鳳芸段,80000,1300
林園區,東隆段,80000,1400
林園區,林潭段,80000,1500
林園區,五福段,80000,2000
林園區,頂溪州段,80000,2100
林園區,福德段,80000,3000
林園區,清水巖段,80000,3100
林園區,下厝段,80000,3800
林園區,柚仔腳段,80000,4100
林園區,中厝段,80000,5000
林園區,田中央段,80000,6000
林園區,頂厝段,80000,6094
林園區,王公段,80000,7334
林園區,廣應段,80000,8000
林園區,林園段,80000,10500
林園區,中汕段,80001,2700
林園區,柚仔腳段,80001,4100
林園區,中厝段,80001,5000
林園區,林園段,80001,10500
林園區,林子邊段,80002,1417
林園區,柚仔腳段,80002,4100
林園區,柚仔腳段,80003,4100
林園區,中芸段,80004,3600
林園區,柚仔腳段,80004,4100
林園區,中芸段,80005,3600
林園區,柚仔腳段,80005,4100
林園區,中芸段,80006,3600
林園區,柚仔腳段,80006,4100
林園區,柚仔腳段,80007,4100
林園區,柚仔腳段,80008,4100
林園區,柚仔腳段,80009,4100
林園區,中汕段,90000,370
林園區,中門段,90000,650
林園區,龍潭段,90000,650
林園區,龔林段,90000,650
林園區,鳳芸段,90000,1300
林園區,東隆段,90000,1400
林園區,林潭段,90000,1500
林園區,頂溪州段,90000,2100
林園區,五福段,90000,2700
林園區,中厝段,90000,2900
林園區,福德段,90000,3000
林園區,清水巖段,90000,3302
林園區,頂厝段,90000,3400
林園區,下厝段,90000,3800
林園區,柚仔腳段,90000,4100
林園區,港子埔段,90000,5100
林園區,廣應段,90000,5989
林園區,田中央段,90000,6000
林園區,王公段,90000,9400
林園區,林園段,90000,10500
林園區,中汕段,90001,2700
林園區,中厝段,90001,2900
林園區,港子埔段,90001,5100
林園區,廣應段,90001,8000
林園區,林園段,90001,10500
林園區,港子埔段,90002,5100
林園區,港子埔段,90003,5100
林園區,中芸段,90093,2700
林園區,中芸段,90101,900
林園區,中芸段,90117,480
林園區,中芸段,90186,480
林園區,中芸段,90194,480
林園區,中芸段,90218,480
林園區,中芸段,90219,480
林園區,中芸段,90220,1100
林園區,中芸段,90221,480
林園區,中芸段,90222,480
林園區,中芸段,90235,1500
林園區,中芸段,90241,480
林園區,中芸段,90242,480
林園區,中芸段,90243,480
林園區,中芸段,90244,480
林園區,中芸段,90245,480
林園區,中芸段,90246,1400
林園區,中芸段,90247,1505
林園區,中芸段,90248,480
林園區,中芸段,90249,900
林園區,中芸段,90250,900
林園區,中芸段,90251,2700
林園區,中芸段,90252,2704
林園區,中芸段,90253,2700
林園區,中芸段,90254,2700
林園區,中芸段,90255,2700
林園區,中芸段,90256,2700
林園區,中芸段,90257,2700
林園區,中芸段,90258,2700
林園區,中芸段,90259,2700
林園區,中芸段,90260,1500
林園區,中芸段,90261,480
林園區,中芸段,90262,1500
林園區,中芸段,90263,1500
林園區,中芸段,90264,1500
林園區,中汕段,100000,370
林園區,中門段,100000,650
林園區,龍潭段,100000,650
林園區,龔林段,100000,650
林園區,東隆段,100000,1400
林園區,林潭段,100000,1500
林園區,頂溪州段,100000,2100
林園區,五福段,100000,2700
林園區,鳳芸段,100000,2800
林園區,福德段,100000,3000
林園區,清水巖段,100000,3361
林園區,頂厝段,100000,3400
林園區,下厝段,100000,3800
林園區,柚仔腳段,100000,4100
林園區,中厝段,100000,5000
林園區,王公段,100000,5000
林園區,港子埔段,100000,5100
林園區,田中央段,100000,6000
林園區,廣應段,100000,8000
林園區,林園段,100000,10500
林園區,柚仔腳段,100001,4100
林園區,田中央段,100001,6000
林園區,港子埔段,100001,8000
林園區,廣應段,100001,8000
林園區,林園段,100001,10500
林園區,柚仔腳段,100002,4100
林園區,柚仔腳段,100003,4100
林園區,港子埔段,100003,5100
林園區,柚仔腳段,100004,4100
林園區,港子埔段,100004,5100
林園區,柚仔腳段,100005,4100
林園區,港子埔段,100005,5100
林園區,柚仔腳段,100006,4100
林園區,港子埔段,100006,5100
林園區,柚仔腳段,100007,4100
林園區,港子埔段,100007,8000
林園區,柚仔腳段,100008,4100
林園區,港子埔段,100008,8000
林園區,柚仔腳段,100009,4100
林園區,港子埔段,100009,5100
林園區,港子埔段,100010,5100
林園區,港子埔段,100011,5100
林園區,港子埔段,100012,5100
林園區,港子埔段,100013,5100
林園區,港子埔段,100014,5100
林園區,港子埔段,100015,5100
林園區,中芸段,100016,3600
林園區,港子埔段,100016,8000
林園區,港子埔段,100017,8000
林園區,港子埔段,100018,8000
林園區,港子埔段,100019,8000
林園區,中芸段,100020,3600
林園區,港子埔段,100020,8000
林園區,港子埔段,100021,8000
林園區,港子埔段,100022,8000
林園區,港子埔段,100023,8000
林園區,港子埔段,100024,8000
林園區,港子埔段,100025,8000
林園區,港子埔段,100026,8000
林園區,港子埔段,100027,8000
林園區,港子埔段,100028,8000
林園區,港子埔段,100029,8000
林園區,港子埔段,100032,8000
林園區,港子埔段,100033,8000
林園區,港子埔段,100034,8000
林園區,港子埔段,100035,5100
林園區,港子埔段,100036,5100
林園區,港子埔段,100037,5100
林園區,港子埔段,100038,5100
林園區,港子埔段,100039,5100
林園區,港子埔段,100040,5100
林園區,港子埔段,100041,5100
林園區,港子埔段,100042,5100
林園區,港子埔段,100043,5100
林園區,港子埔段,100044,5100
林園區,港子埔段,100045,5100
林園區,港子埔段,100046,5100
林園區,港子埔段,100047,5100
林園區,港子埔段,100048,5100
林園區,港子埔段,100049,5100
林園區,港子埔段,100050,5100
林園區,港子埔段,100051,5100
林園區,港子埔段,100052,5100
林園區,港子埔段,100053,5100
林園區,港子埔段,100054,5100
林園區,港子埔段,100055,5100
林園區,港子埔段,100056,5100
林園區,港子埔段,100057,5100
林園區,港子埔段,100058,5100
林園區,港子埔段,100059,5100
林園區,港子埔段,100060,5100
林園區,港子埔段,100061,5100
林園區,港子埔段,100062,5100
林園區,港子埔段,100063,5100
林園區,港子埔段,100064,5100
林園區,港子埔段,100065,5100
林園區,港子埔段,100066,5100
林園區,港子埔段,100067,5100
林園區,港子埔段,100068,5100
林園區,港子埔段,100069,5100
林園區,港子埔段,100070,5100
林園區,港子埔段,100071,5100
林園區,港子埔段,100072,5100
林園區,港子埔段,100073,5100
林園區,港子埔段,100074,5100
林園區,港子埔段,100075,5100
林園區,港子埔段,100076,5100
林園區,港子埔段,100077,5100
林園區,港子埔段,100078,5100
林園區,港子埔段,100079,5100
林園區,港子埔段,100080,5100
林園區,港子埔段,100081,5100
林園區,港子埔段,100082,5100
林園區,港子埔段,100083,5100
林園區,港子埔段,100084,5100
林園區,港子埔段,100085,5100
林園區,港子埔段,100086,8000
林園區,港子埔段,100087,5100
林園區,港子埔段,100088,5100
林園區,港子埔段,100089,5100
林園區,港子埔段,100090,5100
林園區,港子埔段,100091,5100
林園區,中汕段,110000,370
林園區,中門段,110000,650
林園區,龍潭段,110000,650
林園區,龔林段,110000,650
林園區,東隆段,110000,1400
林園區,林潭段,110000,1400
林園區,頂溪州段,110000,2100
林園區,五福段,110000,2533
林園區,鳳芸段,110000,2800
林園區,福德段,110000,3000
林園區,清水巖段,110000,3100
林園區,頂厝段,110000,3400
林園區,下厝段,110000,3800
林園區,柚仔腳段,110000,4100
林園區,中厝段,110000,5000
林園區,王公段,110000,5000
林園區,田中央段,110000,6000
林園區,廣應段,110000,8000
林園區,林園段,110000,10500
林園區,林子邊段,110001,1500
林園區,柚仔腳段,110001,4100
林園區,林園段,110001,10500
林園區,柚仔腳段,110002,4100
林園區,港子埔段,110002,8000
林園區,柚仔腳段,110003,4100
林園區,柚仔腳段,110004,4100
林園區,柚仔腳段,110005,4100
林園區,柚仔腳段,110006,4100
林園區,柚仔腳段,110007,4100
林園區,柚仔腳段,110008,4100
林園區,柚仔腳段,110009,4100
林園區,中汕段,120000,370
林園區,中門段,120000,650
林園區,龍潭段,120000,650
林園區,龔林段,120000,650
林園區,鳳芸段,120000,1300
林園區,東隆段,120000,1400
林園區,林潭段,120000,1400
林園區,頂溪州段,120000,1700
林園區,五福段,120000,2368
林園區,福德段,120000,3000
林園區,清水巖段,120000,3100
林園區,頂厝段,120000,3400
林園區,下厝段,120000,3800
林園區,柚仔腳段,120000,4100
林園區,中厝段,120000,5000
林園區,王公段,120000,5000
林園區,港子埔段,120000,7100
林園區,廣應段,120000,8000
林園區,林園段,120000,10500
林園區,中汕段,120001,370
林園區,林子邊段,120001,1500
林園區,頂溪州段,120001,1700
林園區,林園段,120001,10500
林園區,港子埔段,120002,4140
林園區,港子埔段,120004,3900
林園區,港子埔段,120005,7100
林園區,港子埔段,120006,7100
林園區,汕尾段,120171,670
林園區,汕尾段,120174,670
林園區,汕尾段,120175,670
林園區,汕尾段,120176,670
林園區,汕尾段,120177,670
林園區,汕尾段,120178,670
林園區,汕尾段,120179,670
林園區,汕尾段,120180,670
林園區,汕尾段,120199,847
林園區,汕尾段,120200,670
林園區,汕尾段,120201,670
林園區,汕尾段,120202,670
林園區,汕尾段,120203,1100
林園區,汕尾段,120204,1100
林園區,汕尾段,120205,1100
林園區,汕尾段,120206,1100
林園區,汕尾段,120207,1100
林園區,汕尾段,120208,1100
林園區,汕尾段,120209,1100
林園區,汕尾段,120210,1100
林園區,汕尾段,120211,2700
林園區,汕尾段,120212,1100
林園區,中汕段,130000,370
林園區,中門段,130000,650
林園區,龍潭段,130000,650
林園區,龔林段,130000,650
林園區,鳳芸段,130000,1300
林園區,頂溪州段,130000,1400
林園區,東隆段,130000,1400
林園區,林潭段,130000,1400
林園區,五福段,130000,2000
林園區,福德段,130000,3000
林園區,清水巖段,130000,3100
林園區,頂厝段,130000,3400
林園區,下厝段,130000,3800
林園區,柚仔腳段,130000,4100
林園區,中厝段,130000,5000
林園區,王公段,130000,5000
林園區,港子埔段,130000,5220
林園區,田中央段,130000,8000
林園區,廣應段,130000,8000
林園區,林園段,130000,10500
林園區,中門段,130001,650
林園區,柚仔腳段,130001,4100
林園區,林園段,130001,10500
林園區,中門段,130002,650
林園區,柚仔腳段,130002,4100
林園區,中門段,130003,650
林園區,柚仔腳段,130003,4100
林園區,中門段,130004,650
林園區,林子邊段,130004,1500
林園區,柚仔腳段,130004,4100
林園區,中門段,130005,650
林園區,柚仔腳段,130005,4100
林園區,柚仔腳段,130006,4100
林園區,柚仔腳段,130007,4100
林園區,柚仔腳段,130008,4100
林園區,柚仔腳段,130009,4100
林園區,柚仔腳段,130010,4100
林園區,柚仔腳段,130011,4100
林園區,柚仔腳段,130012,4100
林園區,柚仔腳段,130013,4100
林園區,柚仔腳段,130014,4100
林園區,柚仔腳段,130015,4100
林園區,柚仔腳段,130016,4100
林園區,柚仔腳段,130017,4100
林園區,柚仔腳段,130018,4100
林園區,柚仔腳段,130019,4100
林園區,柚仔腳段,130020,4100
林園區,柚仔腳段,130021,4100
林園區,柚仔腳段,130022,4100
林園區,柚仔腳段,130023,4100
林園區,柚仔腳段,130024,4100
林園區,柚仔腳段,130025,4100
林園區,柚仔腳段,130026,4100
林園區,柚仔腳段,130027,4500
林園區,柚仔腳段,130028,4100
林園區,柚仔腳段,130029,4100
林園區,柚仔腳段,130030,4100
林園區,柚仔腳段,130031,4100
林園區,柚仔腳段,130032,4100
林園區,柚仔腳段,130033,4100
林園區,柚仔腳段,130034,4100
林園區,柚仔腳段,130035,4100
林園區,柚仔腳段,130036,4100
林園區,柚仔腳段,130037,4100
林園區,柚仔腳段,130038,4100
林園區,柚仔腳段,130039,4100
林園區,柚仔腳段,130040,4100
林園區,柚仔腳段,130041,4100
林園區,中汕段,140000,370
林園區,中門段,140000,650
林園區,龍潭段,140000,650
林園區,龔林段,140000,650
林園區,頂溪州段,140000,1400
林園區,東隆段,140000,1400
林園區,林潭段,140000,1400
林園區,五福段,140000,2000
林園區,鳳芸段,140000,2800
林園區,福德段,140000,3000
林園區,頂厝段,140000,3400
林園區,下厝段,140000,3800
林園區,清水巖段,140000,4200
林園區,中厝段,140000,5000
林園區,王公段,140000,5000
林園區,田中央段,140000,8000
林園區,廣應段,140000,8000
林園區,林園段,140000,10500
林園區,林園段,140001,10500
林園區,林子邊段,140003,1500
林園區,汕尾段,140107,2700
林園區,中汕段,150000,370
林園區,中門段,150000,650
林園區,龍潭段,150000,650
林園區,龔林段,150000,650
林園區,鳳芸段,150000,1300
林園區,頂溪州段,150000,1400
林園區,東隆段,150000,1400
林園區,林潭段,150000,1400
林園區,五福段,150000,2406
林園區,清水巖段,150000,3100
林園區,頂厝段,150000,3400
林園區,柚仔腳段,150000,4156
林園區,福德段,150000,4200
林園區,下厝段,150000,4423
林園區,中厝段,150000,5000
林園區,王公段,150000,5000
林園區,田中央段,150000,8000
林園區,廣應段,150000,8000
林園區,林園段,150000,10500
林園區,林園段,150001,10500
林園區,汕尾段,150052,2700
林園區,汕尾段,150053,2700
林園區,汕尾段,150054,2700
林園區,汕尾段,150055,2700
林園區,汕尾段,150056,2700
林園區,汕尾段,150057,2700
林園區,汕尾段,150058,2700
林園區,汕尾段,150059,2700
林園區,汕尾段,150060,2700
林園區,汕尾段,150061,2700
林園區,汕尾段,150062,2700
林園區,汕尾段,150063,2700
林園區,汕尾段,150064,2700
林園區,汕尾段,150065,2700
林園區,汕尾段,150066,2700
林園區,汕尾段,150067,2700
林園區,汕尾段,150068,2700
林園區,汕尾段,150069,2700
林園區,汕尾段,150070,2700
林園區,汕尾段,150071,2700
林園區,汕尾段,150072,2700
林園區,汕尾段,150073,2700
林園區,汕尾段,150074,2700
林園區,汕尾段,150075,2700
林園區,汕尾段,150076,2700
林園區,汕尾段,150077,2121
林園區,汕尾段,150078,1900
林園區,汕尾段,150079,1900
林園區,汕尾段,150080,1900
林園區,汕尾段,150081,1900
林園區,汕尾段,150082,1900
林園區,汕尾段,150083,1900
林園區,汕尾段,150084,1900
林園區,汕尾段,150091,1584
林園區,汕尾段,150092,1900
林園區,中汕段,160000,370
林園區,中門段,160000,650
林園區,龍潭段,160000,650
林園區,龔林段,160000,650
林園區,鳳芸段,160000,1300
林園區,頂溪州段,160000,1400
林園區,東隆段,160000,1400
林園區,林潭段,160000,1400
林園區,五福段,160000,2169
林園區,頂厝段,160000,3400
林園區,清水巖段,160000,3500
林園區,下厝段,160000,3800
林園區,柚仔腳段,160000,4100
林園區,福德段,160000,4200
林園區,中厝段,160000,5000
林園區,王公段,160000,5000
林園區,田中央段,160000,8000
林園區,廣應段,160000,8000
林園區,林園段,160000,10500
林園區,頂溪州段,160001,2100
林園區,林園段,160001,10500
林園區,中汕段,170000,370
林園區,龍潭段,170000,650
林園區,龔林段,170000,650
林園區,鳳芸段,170000,1300
林園區,頂溪州段,170000,1400
林園區,東隆段,170000,1400
林園區,林潭段,170000,1400
林園區,五福段,170000,2700
林園區,頂厝段,170000,3400
林園區,柚仔腳段,170000,4100
林園區,清水巖段,170000,4200
林園區,福德段,170000,4200
林園區,中厝段,170000,5000
林園區,王公段,170000,5000
林園區,田中央段,170000,8000
林園區,廣應段,170000,8000
林園區,林園段,170000,10500
林園區,頂溪州段,170001,2100
林園區,下厝段,170001,3800
林園區,柚仔腳段,170001,4100
林園區,林園段,170001,10500
林園區,下厝段,170002,3800
林園區,柚仔腳段,170002,4100
林園區,下厝段,170003,3800
林園區,柚仔腳段,170003,4100
林園區,下厝段,170004,3800
林園區,柚仔腳段,170004,4100
林園區,柚仔腳段,170005,4100
林園區,柚仔腳段,170006,4100
林園區,柚仔腳段,170007,4100
林園區,柚仔腳段,170008,4100
林園區,柚仔腳段,170009,4100
林園區,中汕段,180000,320
林園區,中門段,180000,650
林園區,龍潭段,180000,650
林園區,龔林段,180000,650
林園區,鳳芸段,180000,1300
林園區,頂溪州段,180000,1400
林園區,東隆段,180000,1400
林園區,林潭段,180000,1400
林園區,五福段,180000,2800
林園區,頂厝段,180000,3400
林園區,下厝段,180000,3800
林園區,柚仔腳段,180000,4100
林園區,清水巖段,180000,4200
林園區,福德段,180000,4200
林園區,中厝段,180000,5000
林園區,王公段,180000,5000
林園區,田中央段,180000,8000
林園區,廣應段,180000,8000
林園區,林園段,180000,10500
林園區,頂溪州段,180001,2100
林園區,柚仔腳段,180001,4100
林園區,清水巖段,180001,4200
林園區,林園段,180001,10500
林園區,港子埔段,180002,3900
林園區,柚仔腳段,180002,4100
林園區,柚仔腳段,180003,4100
林園區,柚仔腳段,180004,4100
林園區,柚仔腳段,180005,4100
林園區,柚仔腳段,180006,4100
林園區,柚仔腳段,180007,4100
林園區,柚仔腳段,180008,4100
林園區,柚仔腳段,180009,4100
林園區,中汕段,190000,370
林園區,中門段,190000,650
林園區,龍潭段,190000,650
林園區,龔林段,190000,650
林園區,鳳芸段,190000,1300
林園區,東隆段,190000,1400
林園區,林潭段,190000,1400
林園區,頂溪州段,190000,2100
林園區,五福段,190000,2800
林園區,頂厝段,190000,3400
林園區,下厝段,190000,3800
林園區,柚仔腳段,190000,4100
林園區,清水巖段,190000,4200
林園區,福德段,190000,4200
林園區,中厝段,190000,5000
林園區,林園段,190000,5535
林園區,王公段,190000,6210
林園區,田中央段,190000,8000
林園區,廣應段,190000,8000
林園區,頂溪州段,190001,1400
林園區,林園段,190001,5300
林園區,林園段,190002,6257
林園區,林園段,190003,10500
林園區,林園段,190004,7600
林園區,中汕段,200000,370
林園區,中門段,200000,650
林園區,龍潭段,200000,650
林園區,龔林段,200000,650
林園區,鳳芸段,200000,1300
林園區,頂溪州段,200000,1400
林園區,東隆段,200000,1400
林園區,林潭段,200000,1405
林園區,福德段,200000,2700
林園區,五福段,200000,2768
林園區,頂厝段,200000,3989
林園區,柚仔腳段,200000,4100
林園區,清水巖段,200000,4200
林園區,廣應段,200000,4900
林園區,中厝段,200000,5000
林園區,王公段,200000,5000
林園區,下厝段,200000,6400
林園區,田中央段,200000,8000
林園區,林園段,200000,10500
林園區,頂溪州段,200001,2100
林園區,柚仔腳段,200001,4100
林園區,林園段,200001,10500
林園區,柚仔腳段,200002,4100
林園區,柚仔腳段,200003,4100
林園區,柚仔腳段,200004,4100
林園區,柚仔腳段,200005,4100
林園區,柚仔腳段,200006,4100
林園區,柚仔腳段,200007,4100
林園區,柚仔腳段,200008,4100
林園區,柚仔腳段,200009,4100
林園區,中汕段,210000,320
林園區,中門段,210000,650
林園區,龍潭段,210000,650
林園區,龔林段,210000,650
林園區,東隆段,210000,1400
林園區,林潭段,210000,1400
林園區,鳳芸段,210000,1500
林園區,頂溪州段,210000,2100
林園區,福德段,210000,2700
林園區,五福段,210000,2703
林園區,柚仔腳段,210000,4100
林園區,清水巖段,210000,4200
林園區,廣應段,210000,4900
林園區,中厝段,210000,5000
林園區,王公段,210000,5000
林園區,頂厝段,210000,5778
林園區,下厝段,210000,6400
林園區,田中央段,210000,8000
林園區,林園段,210000,10500
林園區,柚仔腳段,210001,4100
林園區,清水巖段,210001,4200
林園區,林園段,210001,10500
林園區,柚仔腳段,210002,4100
林園區,柚仔腳段,210003,4100
林園區,柚仔腳段,210004,4100
林園區,柚仔腳段,210005,4100
林園區,柚仔腳段,210006,4100
林園區,柚仔腳段,210007,4100
林園區,柚仔腳段,210008,4100
林園區,柚仔腳段,210009,4100
林園區,中汕段,220000,320
林園區,中門段,220000,650
林園區,龍潭段,220000,650
林園區,龔林段,220000,650
林園區,東隆段,220000,1400
林園區,林潭段,220000,1400
林園區,鳳芸段,220000,1500
林園區,頂溪州段,220000,2100
林園區,福德段,220000,2700
林園區,五福段,220000,2729
林園區,柚仔腳段,220000,4100
林園區,清水巖段,220000,4200
林園區,廣應段,220000,4900
林園區,中厝段,220000,5000
林園區,王公段,220000,5000
林園區,頂厝段,220000,5800
林園區,下厝段,220000,6400
林園區,林園段,220000,7600
林園區,中汕段,220001,320
林園區,清水巖段,220001,4200
林園區,林園段,220001,5300
林園區,林園段,220002,5300
林園區,林園段,220003,7600
林園區,林園段,220004,7600
林園區,林園段,220005,7600
林園區,林園段,220006,5300
林園區,林園段,220007,5300
林園區,林園段,220008,5300
林園區,林園段,220009,6624
林園區,林園段,220010,5300
林園區,林園段,220011,5300
林園區,林園段,220012,5300
林園區,林園段,220013,5300
林園區,林園段,220014,5300
林園區,林園段,220015,5300
林園區,林園段,220016,5300
林園區,林園段,220017,5300
林園區,林園段,220018,5300
林園區,林園段,220019,5300
林園區,林園段,220020,5300
林園區,林園段,220021,5300
林園區,林園段,220022,5300
林園區,林園段,220023,5300
林園區,林園段,220024,5300
林園區,林園段,220025,5300
林園區,林園段,220026,6000
林園區,中汕段,230000,320
林園區,中門段,230000,650
林園區,龍潭段,230000,650
林園區,龔林段,230000,650
林園區,東隆段,230000,1400
林園區,林潭段,230000,1400
林園區,鳳芸段,230000,1500
林園區,頂溪州段,230000,2100
林園區,福德段,230000,2700
林園區,五福段,230000,2800
