﻿分隊別,電影片映演場所_戲院及電影院,歌廳_舞廳_夜總會_俱樂部,理容院_觀光理髮及視聽理容等或指壓按摩場所,錄影節目帶播映場所_MTV等,視聽歌唱場所_KTV等,酒家或酒吧或酒店_廊,保齡球館或撞球場,集會堂,健身休閒中心_含提供指壓及三溫暖等設施之美容瘦身場所,室內螢幕式高爾夫練習場,遊藝場所或電子遊戲場,資訊休閒場所,觀光旅館,飯店或旅館,招待所_限有寢室客房者,商場或市場或百貨商場或超級市場或零售市場,展覽場,餐廳,飲食店或咖啡廳,茶藝館,醫院,療養院,榮譽國民之家,長期照顧服務機構_限機構住宿式或社區式之建築物使用類組非屬H-2之日間照顧或團體家屋及小規模多機能,老人福利機構_限長期照護型或養護型或失智照顧型之長期照顧機構或安養機構,兒童及少年福利機構_限托嬰中心或早期療育機構或有收容未滿二歲兒童之安置及教養機構,護理機構_限一般護理之家或精神護理之家或產後護理機構,身心障礙福利機構_限提供住宿或使用特殊機具者,身心障礙者職業訓練機構_限提供住宿或使用特殊機具者,啟明或啟智或啟聰等特殊學校,三溫暖公共浴室,車站或飛機場大廈或候船室,期貨經紀業證卷交易所金融機構,學校教室,兒童課後照顧服務中心,補習班,訓練班,K書中心,甲類第6目以外之兒童及少年福利機構（限安置及教養機構）,甲類第6目以外之身心障礙者職業訓練機構,圖書館_或博物館或美術館或陳列館或紀念館及其他類似場所,寺廟或宗祠或教堂或供存放骨灰之納骨堂及其他類似場所,辦公室,靶場,診所,長期照顧服務機構_限社區式之建築物使用類組屬H-2之日間照顧或團體家屋及小規模多機能,日間型精神復健機構,兒童及少年心理輔導或家庭諮詢機構,身心障礙者就業服務機構或甲類第6目以外之身心障礙福利服務機構,老人文康機構或甲類第6目以外之老人服務機構,集合住宅或寄宿舍,住宿型精神復健機構,體育館或活動中心,室內溜冰場或室內游泳池,電影攝影場或電視播送場,倉庫,傢俱展示販售場,幼兒園,電信機器室,汽車修護廠或飛機修理廠或飛機庫,室內停車場或建築物依法附設之室內停車空間,工作場所,地下建築物,公共危險物品或可燃性高壓氣體設置標準暨安全管理辦法規定之場所,加油站,加氣站,天然氣儲槽或可燃性高壓氣體儲槽,爆竹煙火製造_儲存或販賣場所,複合用途場所及經中央主管機關公告之場所
十全分隊,1,0,24,0,25,2,3,0,9,0,10,1,0,58,2,24,0,18,15,0,9,0,0,0,12,3,5,3,0,0,1,6,34,10,2,84,6,0,0,3,3,10,81,0,6,0,0,1,2,0,203,0,12,1,0,15,4,15,6,11,2,43,0,20,10,0,0,0,30
左營分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,14,1,9,16,0,1,0,0,0,9,2,0,0,0,0,0,4,12,10,2,8,0,0,1,0,3,17,20,0,1,1,1,0,0,1,33,0,6,1,0,2,0,3,3,0,1,2,0,13,2,0,0,0,4
新莊分隊,0,0,7,0,3,0,3,0,24,0,3,4,1,10,0,62,1,54,12,0,7,0,0,0,10,14,6,0,0,0,0,3,44,13,11,198,7,0,0,0,1,7,51,0,14,0,0,0,0,1,471,0,7,1,0,12,12,34,2,22,1,30,0,12,8,0,0,0,11
中華分隊,0,0,5,0,4,0,2,0,7,0,2,1,0,13,0,32,1,42,12,0,3,0,0,1,10,10,4,0,0,0,1,3,20,8,10,91,7,0,0,0,3,4,36,0,4,0,0,0,1,0,321,0,7,1,0,18,5,20,2,8,1,15,0,12,3,0,0,0,10
鼓山分隊,2,1,2,0,0,1,0,0,1,0,1,0,1,24,0,24,15,22,17,0,0,0,0,1,4,2,3,2,0,0,1,4,19,13,6,19,0,0,2,0,10,16,45,0,2,0,0,0,4,1,109,0,8,0,0,2,0,5,4,1,2,10,0,31,4,0,0,0,9
第三大隊,0,0,91,0,112,3,5,1,90,1,53,12,0,49,0,167,3,47,33,0,16,1,0,1,38,19,11,5,0,1,0,11,124,84,72,406,14,0,2,0,13,39,143,1,11,5,5,3,2,2,686,0,40,9,1,115,27,111,33,53,17,1478,0,164,2,0,0,0,96
鳳祥分隊,0,0,11,0,16,0,0,0,6,0,6,1,0,8,0,8,0,2,0,0,0,0,0,0,1,4,0,0,0,0,0,0,7,7,8,22,1,0,0,0,1,6,8,0,0,0,0,0,0,0,57,0,0,0,0,11,2,8,7,1,6,21,0,5,0,0,0,0,13
五甲分隊,0,0,9,0,24,0,2,1,36,0,14,4,0,8,0,26,0,7,6,0,2,0,0,0,6,1,3,0,0,0,0,0,18,11,9,99,1,0,0,0,1,2,13,0,0,1,0,1,0,0,108,0,4,2,0,8,3,22,4,13,4,24,0,10,0,0,0,0,13
鳳山分隊,0,0,53,0,10,3,3,0,8,1,20,3,0,12,0,49,1,22,14,0,6,0,0,0,11,5,2,4,0,0,0,5,42,17,7,131,6,0,1,0,3,7,49,0,7,3,2,1,1,2,209,0,8,4,0,4,0,19,3,20,4,71,0,20,0,0,0,0,24
大寮分隊,0,0,3,0,18,0,0,0,1,0,4,0,0,1,0,14,0,0,2,0,1,0,0,1,2,3,0,0,0,0,0,0,10,12,6,28,1,0,1,0,1,3,16,1,0,0,0,0,0,0,82,0,11,1,0,22,7,13,7,2,0,566,0,33,0,0,0,0,24
中庄分隊,0,0,2,0,5,0,0,0,2,0,2,1,0,5,0,16,2,5,1,0,2,1,0,0,7,1,2,1,0,0,0,2,8,8,5,24,2,0,0,0,1,7,13,0,2,0,0,0,1,0,36,0,6,0,1,52,8,6,2,6,0,444,0,13,1,0,0,0,6
林園分隊,0,0,11,0,23,0,0,0,1,0,6,1,0,5,0,21,0,4,0,0,2,0,0,0,2,1,2,0,0,0,0,0,10,8,7,31,0,0,0,0,3,4,13,0,0,1,1,1,0,0,21,0,3,2,0,7,2,11,2,2,1,92,0,30,0,0,0,0,6
大林分隊,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,3,0,0,0,0,1,7,4,0,0,0,0,0,0,0,5,0,1,0,0,3,0,1,2,1,0,88,0,16,0,0,0,0,3
高桂分隊,0,0,2,0,6,0,0,0,25,0,1,2,0,3,0,21,0,5,3,0,3,0,0,0,7,2,2,0,0,1,0,0,14,12,13,44,1,0,0,0,2,2,7,0,1,0,1,0,0,0,100,0,5,0,0,6,4,13,3,3,0,105,0,23,0,0,0,0,2
小港分隊,0,0,0,0,9,0,0,0,11,0,0,0,0,6,0,11,0,1,7,0,0,0,0,0,2,2,0,0,0,0,0,4,12,6,15,24,2,0,0,0,0,1,20,0,1,0,1,0,0,0,68,0,2,0,0,2,1,18,3,5,2,67,0,14,1,0,0,0,5
第四大隊,1,1,30,0,50,2,4,0,47,1,28,8,1,31,1,126,2,68,40,1,13,0,2,6,40,13,18,3,0,2,0,12,75,105,38,260,18,0,1,0,23,96,149,0,12,4,0,3,3,5,574,1,78,6,0,113,69,93,35,28,12,1510,0,111,60,1,0,0,70
橋頭分隊,0,0,3,0,3,0,1,0,8,0,0,0,0,3,0,9,1,1,2,0,1,0,0,0,5,1,0,0,0,0,0,4,6,7,8,23,2,0,0,0,5,11,19,0,0,0,0,0,2,0,25,0,13,0,0,12,2,7,1,0,1,87,0,6,2,0,0,0,12
梓官分隊,0,0,0,0,2,0,0,0,0,0,3,1,0,1,0,7,0,8,2,1,0,0,0,1,1,1,1,0,0,0,0,0,6,4,2,13,1,0,0,0,2,9,9,0,0,0,0,0,0,1,7,0,10,0,0,3,2,9,3,0,0,112,0,8,5,0,0,0,5
燕巢分隊,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,1,1,0,3,0,1,0,6,0,3,1,0,0,0,0,5,16,2,7,1,0,0,0,1,16,20,0,1,1,0,1,0,0,29,0,7,0,0,8,1,5,4,4,0,377,0,11,8,0,0,0,3
大樹分隊,1,0,0,0,1,0,0,0,0,0,3,1,1,4,0,7,1,5,1,0,0,0,0,1,4,2,0,0,0,0,0,1,5,23,3,22,0,0,1,0,4,19,13,0,0,0,0,0,0,1,29,0,8,1,0,9,3,9,9,1,4,128,0,11,5,0,0,0,6
鳥松分隊,0,1,1,0,15,0,0,0,0,0,1,0,0,5,0,8,0,4,4,0,4,0,0,0,6,1,0,0,0,0,0,0,4,22,2,13,1,0,0,0,4,8,15,0,1,1,0,0,0,0,60,0,14,1,0,25,35,17,5,3,2,143,0,2,6,0,0,0,1
大社分隊,0,0,3,0,16,0,0,0,1,0,2,1,0,1,0,17,0,8,5,0,0,0,0,1,1,2,2,0,0,0,0,0,3,5,1,15,0,0,0,0,2,12,13,0,0,0,0,0,0,2,60,0,4,2,0,5,4,4,2,3,0,258,0,19,5,0,0,0,8
仁武分隊,0,0,13,0,8,2,0,0,1,1,8,1,0,4,1,22,0,4,7,0,0,0,0,0,7,2,6,0,0,1,0,0,13,8,2,36,4,0,0,0,2,9,24,0,2,2,0,0,0,1,61,0,16,1,0,40,17,13,7,10,1,371,0,28,16,1,0,0,12
楠梓分隊,0,0,2,0,2,0,2,0,7,0,7,2,0,9,0,18,0,10,13,0,1,0,0,2,4,0,2,2,0,1,0,3,14,8,8,57,4,0,0,0,1,4,25,0,3,0,0,1,0,0,159,0,5,0,0,5,3,11,3,1,4,26,0,14,5,0,0,0,14
右昌分隊,0,0,8,0,3,0,1,0,30,0,3,2,0,4,0,33,0,27,5,0,4,0,1,1,6,4,4,0,0,0,0,4,19,12,10,74,5,0,0,0,2,8,11,0,5,0,0,1,1,0,144,1,1,1,0,6,2,18,1,6,0,8,0,12,8,0,0,0,9
第五大隊,1,1,30,0,48,0,4,0,11,0,16,6,0,18,0,89,2,58,18,0,9,0,0,0,8,9,7,3,0,0,0,4,61,55,20,186,6,0,1,0,12,49,141,0,13,8,3,1,1,3,206,1,33,3,1,68,9,52,32,26,4,"2,365",0,134,39,0,1,0,7
路竹分隊,0,0,2,0,3,0,1,0,2,0,4,3,0,1,0,24,0,7,2,0,2,0,0,0,3,2,2,0,0,0,0,2,12,12,3,40,0,0,0,0,1,10,34,0,3,0,0,0,0,1,40,1,9,0,0,17,0,11,7,6,1,521,0,26,9,0,0,0,0
阿蓮分隊,0,0,0,0,3,0,0,0,0,0,1,0,0,1,0,7,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,2,5,2,15,1,0,0,0,1,12,6,0,1,1,0,0,0,0,12,0,3,0,0,2,2,6,5,0,0,230,0,23,4,0,0,0,0
茄萣分隊,0,0,0,0,6,0,0,0,1,0,1,0,0,0,0,6,1,9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,6,2,14,0,0,0,0,2,1,12,0,0,4,0,0,0,1,1,0,0,0,0,1,0,3,4,3,1,67,0,14,3,0,0,0,0
湖內分隊,0,0,4,0,3,0,1,0,0,0,0,1,0,8,0,7,0,1,1,0,0,0,0,0,3,0,0,0,0,0,0,0,6,7,0,14,1,0,1,0,1,4,9,0,2,1,0,0,0,0,35,0,6,0,0,10,4,4,2,2,0,253,0,13,0,0,0,0,0
岡山分隊,1,1,24,0,29,0,2,0,7,0,9,1,0,7,0,44,1,23,12,0,7,0,0,0,1,5,4,2,0,0,0,2,32,14,12,91,3,0,0,0,4,11,58,0,7,2,2,0,1,0,100,0,6,3,0,31,2,24,9,15,2,"1,079",0,36,16,0,0,0,6
田寮分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,1,4,7,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,8,0,5,0,0,0,0,1
彌陀分隊,0,0,0,0,2,0,0,0,1,0,1,1,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,9,1,0,0,0,2,4,5,0,0,0,0,1,0,1,3,0,5,0,0,5,1,4,1,0,0,108,0,11,4,0,0,0,0
永安分隊,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,1,3,0,0,0,0,0,3,10,0,0,0,1,0,0,0,14,0,4,0,0,2,0,0,2,0,0,99,0,6,3,0,1,0,0
第六大隊,0,0,2,0,12,0,1,0,0,0,9,1,0,32,3,45,3,33,2,0,5,0,0,1,12,2,3,2,0,0,1,4,38,69,11,37,4,0,1,1,23,70,96,1,10,2,0,1,2,3,34,1,57,3,0,11,7,19,21,12,1,55,0,68,27,0,0,0,35
內門分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,4,13,0,1,2,0,0,0,4,12,5,0,1,0,0,0,0,0,2,0,20,0,0,1,0,2,2,0,0,4,0,4,1,0,0,0,1
旗山分隊,0,0,2,0,6,0,1,0,0,0,6,1,0,6,1,22,0,10,1,0,4,0,0,0,2,2,3,2,0,0,1,2,16,11,4,25,1,0,0,0,4,21,26,1,4,2,0,0,1,0,19,1,5,1,0,4,6,7,5,11,1,19,0,24,12,0,0,0,4
美濃分隊,0,0,0,0,2,0,0,0,0,0,2,0,0,3,0,11,2,19,0,0,1,0,0,0,7,0,0,0,0,0,0,1,9,13,6,8,0,0,0,0,5,10,13,0,1,0,0,0,1,0,7,0,5,1,0,2,0,7,4,1,0,21,0,26,5,0,0,0,17
杉林分隊,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,1,0,1,0,1,1,1,8,5,0,1,0,0,0,0,2,0,0,9,0,0,2,0,1,2,0,0,0,0,5,1,0,0,0,2
甲仙分隊,0,0,0,0,2,0,0,0,0,0,1,0,0,3,0,5,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,0,2,0,0,0,0,2,9,11,0,0,0,0,0,0,1,2,0,6,1,0,1,0,0,1,0,0,9,0,4,3,0,0,0,3
那瑪夏分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,1,0,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
六龜分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,3,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,5,0,1,0,0,0,0,3,8,11,0,1,0,0,0,0,0,3,0,2,0,0,0,1,1,3,0,0,2,0,5,2,0,0,0,8
寶來分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0
桃源分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0,1,1,12,0,1,0,0,1,0,0,1,0,8,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0
茂林分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
