﻿測項,日期,日平均值,備註
cis-2-Butene,2018/10/3,0.06,
cis-2-Pentene,2018/10/3,0.12,
Cyclohexane,2018/10/3,2.1,
Cyclopentane,2018/10/3,0.83,
Ethane,2018/10/3,5.98,
Ethylbenzene,2018/10/3,67.43,
Ethylene,2018/10/3,8.73,
Isobutane,2018/10/3,5.41,
iso-Pentane,2018/10/3,7.74,
Isoprene,2018/10/3,0.63,
Isopropylbenzene,2018/10/3,1.32,
m，p-Xylene,2018/10/3,133.43,
m-Diethylbenzene,2018/10/3,0.17,
Methylcyclohexane,2018/10/3,0.66,
Methylcyclopentane,2018/10/3,1.93,
m-Ethyltoluene,2018/10/3,2.71,
n-Butane,2018/10/3,12.17,
n-Decane,2018/10/3,0.76,
n-Dodecane,2018/10/3,0.98,
n-Heptane,2018/10/3,1.29,
n-Hexane,2018/10/3,159.87,
n-Nonane,2018/10/3,2.08,
n-Octane,2018/10/3,0.7,
n-Pentane,2018/10/3,2.4,
n-Propylbenzene,2018/10/3,0.63,
n-Undecane,2018/10/3,0.43,
o-Ethyltoluene,2018/10/3,0.95,
o-Xylene,2018/10/3,102.89,
p-Diethylbenzene,2018/10/3,2.8,
p-Ethyltoluene,2018/10/3,1.03,
Propane,2018/10/3,10.08,
Proplyene,2018/10/3,2.69,
Styrene,2018/10/3,2.59,
t-2-Butene,2018/10/3,0.28,
t-2-Pentene,2018/10/3,0.73,
Toluene,2018/10/3,35.25,
1，2，3-Trimethylbenze,2018/10/4,0.91,
1，2，4-Trimethylbenze,2018/10/4,2.69,
1，3，5-Trimethylbenze,2018/10/4,0.32,
1-Butene,2018/10/4,0.41,
1-Hexene,2018/10/4,0.13,
1-Pentene,2018/10/4,0,
2，2，4-Trimethylpenta,2018/10/4,1,
2，2-Dimethylbutane,2018/10/4,0.01,
2，3，4-Trimethylpenta,2018/10/4,0.7,
2，3-Dimethylbutane,2018/10/4,0.49,
2，3-Dimethylpentane,2018/10/4,0.1,
2，4-Dimethylpentane,2018/10/4,0.01,
2-Methylheptane,2018/10/4,0.23,
2-Methylhexane,2018/10/4,0.83,
2-Methylpentane,2018/10/4,2,
3-Methylheptane,2018/10/4,0.24,
3-Methylhexane,2018/10/4,1.17,
3-Methylpentane,2018/10/4,1.19,
Acetylene,2018/10/4,2.41,
Benzene,2018/10/4,1.83,
cis-2-Butene,2018/10/4,0.83,
cis-2-Pentene,2018/10/4,0,
Cyclohexane,2018/10/4,2.02,
Cyclopentane,2018/10/4,0.23,
Ethane,2018/10/4,4.22,
Ethylbenzene,2018/10/4,4.33,
Ethylene,2018/10/4,4.76,
Isobutane,2018/10/4,3.67,
iso-Pentane,2018/10/4,4.37,
Isoprene,2018/10/4,0.54,
Isopropylbenzene,2018/10/4,0.01,
m，p-Xylene,2018/10/4,18.26,
m-Diethylbenzene,2018/10/4,0.01,
Methylcyclohexane,2018/10/4,0.45,
Methylcyclopentane,2018/10/4,0.79,
m-Ethyltoluene,2018/10/4,1.51,
n-Butane,2018/10/4,8.11,
n-Decane,2018/10/4,0.67,
n-Dodecane,2018/10/4,0.61,
n-Heptane,2018/10/4,0.76,
n-Hexane,2018/10/4,9.97,
n-Nonane,2018/10/4,0.14,
n-Octane,2018/10/4,0.33,
n-Pentane,2018/10/4,1.22,
n-Propylbenzene,2018/10/4,0.11,
n-Undecane,2018/10/4,0.36,
o-Ethyltoluene,2018/10/4,0.48,
o-Xylene,2018/10/4,6.23,
p-Diethylbenzene,2018/10/4,0.21,
p-Ethyltoluene,2018/10/4,0.4,
Propane,2018/10/4,6.23,
Proplyene,2018/10/4,0.63,
Styrene,2018/10/4,0.23,
t-2-Butene,2018/10/4,0.1,
t-2-Pentene,2018/10/4,0.23,
Toluene,2018/10/4,25.47,
1，2，3-Trimethylbenze,2018/10/5,0.53,
1，2，4-Trimethylbenze,2018/10/5,2.31,
1，3，5-Trimethylbenze,2018/10/5,0.39,
1-Butene,2018/10/5,0.31,
1-Hexene,2018/10/5,0.08,
1-Pentene,2018/10/5,0,
2，2，4-Trimethylpenta,2018/10/5,1.03,
2，2-Dimethylbutane,2018/10/5,0,
2，3，4-Trimethylpenta,2018/10/5,0.6,
2，3-Dimethylbutane,2018/10/5,0.36,
2，3-Dimethylpentane,2018/10/5,0.04,
2，4-Dimethylpentane,2018/10/5,0,
2-Methylheptane,2018/10/5,0.23,
2-Methylhexane,2018/10/5,0.61,
2-Methylpentane,2018/10/5,1.53,
3-Methylheptane,2018/10/5,0.28,
3-Methylhexane,2018/10/5,0.81,
3-Methylpentane,2018/10/5,0.94,
Acetylene,2018/10/5,3.2,
Benzene,2018/10/5,1.88,
cis-2-Butene,2018/10/5,0,
cis-2-Pentene,2018/10/5,0,
Cyclohexane,2018/10/5,0.23,
Cyclopentane,2018/10/5,0.07,
Ethane,2018/10/5,4.32,
Ethylbenzene,2018/10/5,2.57,
Ethylene,2018/10/5,3.36,
Isobutane,2018/10/5,2.8,
iso-Pentane,2018/10/5,3.9,
Isoprene,2018/10/5,0.33,
Isopropylbenzene,2018/10/5,0,
m，p-Xylene,2018/10/5,10.96,
m-Diethylbenzene,2018/10/5,0,
Methylcyclohexane,2018/10/5,0.12,
Methylcyclopentane,2018/10/5,0.52,
m-Ethyltoluene,2018/10/5,1.25,
n-Butane,2018/10/5,6.03,
n-Decane,2018/10/5,0.47,
n-Dodecane,2018/10/5,0.4,
n-Heptane,2018/10/5,0.58,
n-Hexane,2018/10/5,0.56,
n-Nonane,2018/10/5,0.03,
n-Octane,2018/10/5,0.17,
n-Pentane,2018/10/5,1.05,
n-Propylbenzene,2018/10/5,0.18,
n-Undecane,2018/10/5,0.08,
o-Ethyltoluene,2018/10/5,0.4,
o-Xylene,2018/10/5,3.88,
p-Diethylbenzene,2018/10/5,0.1,
p-Ethyltoluene,2018/10/5,0.32,
Propane,2018/10/5,6.31,
Proplyene,2018/10/5,0.8,
Styrene,2018/10/5,0.01,
t-2-Butene,2018/10/5,0.02,
t-2-Pentene,2018/10/5,0.13,
Toluene,2018/10/5,14.85,
1，2，3-Trimethylbenze,2018/10/6,1.45,
1，2，4-Trimethylbenze,2018/10/6,4.85,
1，3，5-Trimethylbenze,2018/10/6,1.1,
1-Butene,2018/10/6,1.63,
1-Hexene,2018/10/6,0.15,
1-Pentene,2018/10/6,0.15,
2，2，4-Trimethylpenta,2018/10/6,2.81,
2，2-Dimethylbutane,2018/10/6,0.04,
2，3，4-Trimethylpenta,2018/10/6,1.45,
2，3-Dimethylbutane,2018/10/6,1.25,
2，3-Dimethylpentane,2018/10/6,0.54,
2，4-Dimethylpentane,2018/10/6,0.28,
2-Methylheptane,2018/10/6,0.66,
2-Methylhexane,2018/10/6,1.72,
2-Methylpentane,2018/10/6,3.72,
3-Methylheptane,2018/10/6,0.68,
3-Methylhexane,2018/10/6,2.13,
3-Methylpentane,2018/10/6,2.14,
Acetylene,2018/10/6,5.05,
Benzene,2018/10/6,4.53,
cis-2-Butene,2018/10/6,0.12,
cis-2-Pentene,2018/10/6,0.2,
Cyclohexane,2018/10/6,1.38,
Cyclopentane,2018/10/6,0.63,
Ethane,2018/10/6,6.15,
Ethylbenzene,2018/10/6,3.98,
Ethylene,2018/10/6,10.06,
Isobutane,2018/10/6,6.4,
iso-Pentane,2018/10/6,12.1,
Isoprene,2018/10/6,0.54,
Isopropylbenzene,2018/10/6,0.1,
m，p-Xylene,2018/10/6,16.21,
m-Diethylbenzene,2018/10/6,0.2,
Methylcyclohexane,2018/10/6,0.5,
Methylcyclopentane,2018/10/6,2.11,
m-Ethyltoluene,2018/10/6,2.89,
n-Butane,2018/10/6,14.6,
n-Decane,2018/10/6,0.65,
n-Dodecane,2018/10/6,1.06,
n-Heptane,2018/10/6,1.54,
n-Hexane,2018/10/6,1.92,
n-Nonane,2018/10/6,0.31,
n-Octane,2018/10/6,0.61,
n-Pentane,2018/10/6,4.45,
n-Propylbenzene,2018/10/6,0.55,
n-Undecane,2018/10/6,0.37,
o-Ethyltoluene,2018/10/6,1.04,
o-Xylene,2018/10/6,5.96,
p-Diethylbenzene,2018/10/6,0.55,
p-Ethyltoluene,2018/10/6,1.03,
Propane,2018/10/6,15.66,
Proplyene,2018/10/6,124.44,
Styrene,2018/10/6,0.88,
t-2-Butene,2018/10/6,0.41,
t-2-Pentene,2018/10/6,0.68,
Toluene,2018/10/6,26.43,
1，2，3-Trimethylbenze,2018/10/7,1.33,
1，2，4-Trimethylbenze,2018/10/7,4.53,
1，3，5-Trimethylbenze,2018/10/7,1.08,
1-Butene,2018/10/7,0.96,
1-Hexene,2018/10/7,0.25,
1-Pentene,2018/10/7,0.04,
2，2，4-Trimethylpenta,2018/10/7,2.24,
2，2-Dimethylbutane,2018/10/7,0,
2，3，4-Trimethylpenta,2018/10/7,1.15,
2，3-Dimethylbutane,2018/10/7,1.08,
2，3-Dimethylpentane,2018/10/7,0.23,
2，4-Dimethylpentane,2018/10/7,0.02,
2-Methylheptane,2018/10/7,0.61,
2-Methylhexane,2018/10/7,1.23,
2-Methylpentane,2018/10/7,3.08,
3-Methylheptane,2018/10/7,0.57,
3-Methylhexane,2018/10/7,1.6,
3-Methylpentane,2018/10/7,0.93,
Acetylene,2018/10/7,6.39,
Benzene,2018/10/7,3.93,
cis-2-Butene,2018/10/7,0.04,
cis-2-Pentene,2018/10/7,0.2,
Cyclohexane,2018/10/7,0.49,
Cyclopentane,2018/10/7,0.71,
Ethane,2018/10/7,6.07,
Ethylbenzene,2018/10/7,3.73,
Ethylene,2018/10/7,6.35,
Isobutane,2018/10/7,5.84,
iso-Pentane,2018/10/7,9.71,
Isoprene,2018/10/7,0.96,
Isopropylbenzene,2018/10/7,0.57,
m，p-Xylene,2018/10/7,14.24,
m-Diethylbenzene,2018/10/7,0.02,
Methylcyclohexane,2018/10/7,0.38,
Methylcyclopentane,2018/10/7,1.6,
m-Ethyltoluene,2018/10/7,2.79,
n-Butane,2018/10/7,13.23,
n-Decane,2018/10/7,0.57,
n-Dodecane,2018/10/7,1.2,
n-Heptane,2018/10/7,1.22,
n-Hexane,2018/10/7,1.82,
n-Nonane,2018/10/7,0.26,
n-Octane,2018/10/7,0.62,
n-Pentane,2018/10/7,2.9,
n-Propylbenzene,2018/10/7,0.67,
n-Undecane,2018/10/7,0.2,
o-Ethyltoluene,2018/10/7,1.05,
o-Xylene,2018/10/7,5.35,
p-Diethylbenzene,2018/10/7,0.31,
p-Ethyltoluene,2018/10/7,1.04,
Propane,2018/10/7,10.52,
Proplyene,2018/10/7,3.14,
Styrene,2018/10/7,0.25,
t-2-Butene,2018/10/7,0.43,
t-2-Pentene,2018/10/7,0.83,
Toluene,2018/10/7,21.57,
1，2，3-Trimethylbenze,2018/10/8,1.43,
1，2，4-Trimethylbenze,2018/10/8,4.98,
1，3，5-Trimethylbenze,2018/10/8,1.07,
1-Butene,2018/10/8,1.11,
1-Hexene,2018/10/8,0.22,
1-Pentene,2018/10/8,0.19,
2，2，4-Trimethylpenta,2018/10/8,2.79,
2，2-Dimethylbutane,2018/10/8,0,
2，3，4-Trimethylpenta,2018/10/8,1.48,
2，3-Dimethylbutane,2018/10/8,1.14,
2，3-Dimethylpentane,2018/10/8,0.45,
2，4-Dimethylpentane,2018/10/8,0.03,
2-Methylheptane,2018/10/8,0.61,
2-Methylhexane,2018/10/8,1.54,
2-Methylpentane,2018/10/8,3.45,
3-Methylheptane,2018/10/8,0.68,
3-Methylhexane,2018/10/8,1.93,
3-Methylpentane,2018/10/8,0.93,
Acetylene,2018/10/8,6.19,
Benzene,2018/10/8,3.73,
cis-2-Butene,2018/10/8,0.18,
cis-2-Pentene,2018/10/8,0.39,
Cyclohexane,2018/10/8,0.29,
Cyclopentane,2018/10/8,0.64,
Ethane,2018/10/8,5.2,
Ethylbenzene,2018/10/8,3.52,
Ethylene,2018/10/8,6.87,
Isobutane,2018/10/8,7.3,
iso-Pentane,2018/10/8,10.93,
Isoprene,2018/10/8,1.14,
Isopropylbenzene,2018/10/8,0.24,
m，p-Xylene,2018/10/8,14.58,
m-Diethylbenzene,2018/10/8,0.09,
Methylcyclohexane,2018/10/8,0.44,
Methylcyclopentane,2018/10/8,1.61,
m-Ethyltoluene,2018/10/8,2.93,
n-Butane,2018/10/8,17.19,
n-Decane,2018/10/8,0.61,
n-Dodecane,2018/10/8,1.32,
n-Heptane,2018/10/8,1.43,
n-Hexane,2018/10/8,1.7,
n-Nonane,2018/10/8,0.24,
n-Octane,2018/10/8,0.62,
n-Pentane,2018/10/8,3.33,
n-Propylbenzene,2018/10/8,0.64,
n-Undecane,2018/10/8,0.38,
o-Ethyltoluene,2018/10/8,1.07,
o-Xylene,2018/10/8,5.4,
p-Diethylbenzene,2018/10/8,0.49,
p-Ethyltoluene,2018/10/8,1.09,
Propane,2018/10/8,10.92,
Proplyene,2018/10/8,18.25,
Styrene,2018/10/8,0.5,
t-2-Butene,2018/10/8,0.71,
t-2-Pentene,2018/10/8,1.22,
Toluene,2018/10/8,24.42,
1，2，3-Trimethylbenze,2018/10/9,1.27,
1，2，4-Trimethylbenze,2018/10/9,4.45,
1，3，5-Trimethylbenze,2018/10/9,0.98,
1-Butene,2018/10/9,1.04,
1-Hexene,2018/10/9,0.45,
1-Pentene,2018/10/9,0.18,
2，2，4-Trimethylpenta,2018/10/9,2.44,
2，2-Dimethylbutane,2018/10/9,0,
2，3，4-Trimethylpenta,2018/10/9,1.38,
2，3-Dimethylbutane,2018/10/9,1.18,
2，3-Dimethylpentane,2018/10/9,0.4,
2，4-Dimethylpentane,2018/10/9,0.06,
2-Methylheptane,2018/10/9,0.6,
2-Methylhexane,2018/10/9,1.53,
2-Methylpentane,2018/10/9,3.39,
3-Methylheptane,2018/10/9,0.6,
3-Methylhexane,2018/10/9,1.88,
3-Methylpentane,2018/10/9,1.01,
Acetylene,2018/10/9,6,
Benzene,2018/10/9,3.73,
cis-2-Butene,2018/10/9,0.22,
cis-2-Pentene,2018/10/9,0.44,
Cyclohexane,2018/10/9,0.36,
Cyclopentane,2018/10/9,0.81,
Ethane,2018/10/9,4.6,
Ethylbenzene,2018/10/9,3.39,
Ethylene,2018/10/9,7.82,
Isobutane,2018/10/9,4.99,
iso-Pentane,2018/10/9,11.74,
Isoprene,2018/10/9,1.09,
Isopropylbenzene,2018/10/9,0.73,
m，p-Xylene,2018/10/9,13.79,
m-Diethylbenzene,2018/10/9,0.08,
Methylcyclohexane,2018/10/9,0.42,
Methylcyclopentane,2018/10/9,2.06,
m-Ethyltoluene,2018/10/9,2.63,
n-Butane,2018/10/9,11.63,
n-Decane,2018/10/9,0.55,
n-Dodecane,2018/10/9,1.29,
n-Heptane,2018/10/9,1.33,
n-Hexane,2018/10/9,1.93,
n-Nonane,2018/10/9,0.22,
n-Octane,2018/10/9,0.55,
n-Pentane,2018/10/9,4.24,
n-Propylbenzene,2018/10/9,0.61,
n-Undecane,2018/10/9,0.22,
o-Ethyltoluene,2018/10/9,0.94,
o-Xylene,2018/10/9,5.08,
p-Diethylbenzene,2018/10/9,0.44,
p-Ethyltoluene,2018/10/9,0.96,
Propane,2018/10/9,7.93,
Proplyene,2018/10/9,3.54,
Styrene,2018/10/9,0.48,
t-2-Butene,2018/10/9,0.76,
t-2-Pentene,2018/10/9,1.25,
Toluene,2018/10/9,25.88,
1，2，3-Trimethylbenze,2018/10/10,1,
1，2，4-Trimethylbenze,2018/10/10,3.69,
1，3，5-Trimethylbenze,2018/10/10,0.72,
1-Butene,2018/10/10,0.94,
1-Hexene,2018/10/10,0.38,
1-Pentene,2018/10/10,0.08,
2，2，4-Trimethylpenta,2018/10/10,1.93,
2，2-Dimethylbutane,2018/10/10,0,
2，3，4-Trimethylpenta,2018/10/10,1.13,
2，3-Dimethylbutane,2018/10/10,0.95,
2，3-Dimethylpentane,2018/10/10,0.26,
2，4-Dimethylpentane,2018/10/10,0.01,
2-Methylheptane,2018/10/10,0.49,
2-Methylhexane,2018/10/10,1.23,
2-Methylpentane,2018/10/10,2.78,
3-Methylheptane,2018/10/10,0.55,
3-Methylhexane,2018/10/10,1.57,
3-Methylpentane,2018/10/10,0.63,
Acetylene,2018/10/10,4.42,
Benzene,2018/10/10,4.16,
cis-2-Butene,2018/10/10,0.07,
cis-2-Pentene,2018/10/10,0.19,
Cyclohexane,2018/10/10,0.99,
Cyclopentane,2018/10/10,0.63,
Ethane,2018/10/10,4.85,
Ethylbenzene,2018/10/10,2.99,
Ethylene,2018/10/10,6.76,
Isobutane,2018/10/10,4.87,
iso-Pentane,2018/10/10,8.1,
Isoprene,2018/10/10,0.83,
Isopropylbenzene,2018/10/10,0.5,
m，p-Xylene,2018/10/10,11.91,
m-Diethylbenzene,2018/10/10,0.02,
Methylcyclohexane,2018/10/10,0.27,
Methylcyclopentane,2018/10/10,1.33,
m-Ethyltoluene,2018/10/10,2.2,
n-Butane,2018/10/10,11.25,
n-Decane,2018/10/10,0.49,
n-Dodecane,2018/10/10,1.39,
n-Heptane,2018/10/10,1.16,
n-Hexane,2018/10/10,1.41,
n-Nonane,2018/10/10,0.09,
n-Octane,2018/10/10,0.47,
n-Pentane,2018/10/10,2.37,
n-Propylbenzene,2018/10/10,0.39,
n-Undecane,2018/10/10,0.13,
o-Ethyltoluene,2018/10/10,0.75,
o-Xylene,2018/10/10,4.45,
p-Diethylbenzene,2018/10/10,0.21,
p-Ethyltoluene,2018/10/10,0.71,
Propane,2018/10/10,8.5,
Proplyene,2018/10/10,2.57,
Styrene,2018/10/10,0.2,
t-2-Butene,2018/10/10,0.5,
t-2-Pentene,2018/10/10,0.88,
Toluene,2018/10/10,22.28,
1，2，3-Trimethylbenze,2018/10/11,1.34,
1，2，4-Trimethylbenze,2018/10/11,3.95,
1，3，5-Trimethylbenze,2018/10/11,0.81,
1-Butene,2018/10/11,0.82,
1-Hexene,2018/10/11,0.23,
1-Pentene,2018/10/11,0.07,
2，2，4-Trimethylpenta,2018/10/11,1.81,
2，2-Dimethylbutane,2018/10/11,0.03,
2，3，4-Trimethylpenta,2018/10/11,1.04,
2，3-Dimethylbutane,2018/10/11,0.98,
2，3-Dimethylpentane,2018/10/11,0.3,
2，4-Dimethylpentane,2018/10/11,0.02,
2-Methylheptane,2018/10/11,0.51,
2-Methylhexane,2018/10/11,1.44,
2-Methylpentane,2018/10/11,3.21,
3-Methylheptane,2018/10/11,0.43,
3-Methylhexane,2018/10/11,1.76,
3-Methylpentane,2018/10/11,1.8,
Acetylene,2018/10/11,4.2,
Benzene,2018/10/11,4.11,
cis-2-Butene,2018/10/11,0.09,
cis-2-Pentene,2018/10/11,0.13,
Cyclohexane,2018/10/11,2.51,
Cyclopentane,2018/10/11,0.61,
Ethane,2018/10/11,6.15,
Ethylbenzene,2018/10/11,3.28,
Ethylene,2018/10/11,7.41,
Isobutane,2018/10/11,5.25,
iso-Pentane,2018/10/11,7.95,
Isoprene,2018/10/11,0.61,
Isopropylbenzene,2018/10/11,0.04,
m，p-Xylene,2018/10/11,12.61,
m-Diethylbenzene,2018/10/11,0.04,
Methylcyclohexane,2018/10/11,0.54,
Methylcyclopentane,2018/10/11,1.71,
m-Ethyltoluene,2018/10/11,2.3,
n-Butane,2018/10/11,11.79,
n-Decane,2018/10/11,0.8,
n-Dodecane,2018/10/11,1.03,
n-Heptane,2018/10/11,1.23,
n-Hexane,2018/10/11,1.72,
n-Nonane,2018/10/11,0.3,
n-Octane,2018/10/11,0.45,
n-Pentane,2018/10/11,2.38,
n-Propylbenzene,2018/10/11,0.56,
n-Undecane,2018/10/11,0.52,
o-Ethyltoluene,2018/10/11,0.89,
o-Xylene,2018/10/11,4.59,
p-Diethylbenzene,2018/10/11,0.48,
p-Ethyltoluene,2018/10/11,0.88,
Propane,2018/10/11,10.09,
Proplyene,2018/10/11,2.68,
Styrene,2018/10/11,0.78,
t-2-Butene,2018/10/11,0.27,
t-2-Pentene,2018/10/11,0.66,
Toluene,2018/10/11,31.1,
1，2，3-Trimethylbenze,2018/10/12,1.7,
1，2，4-Trimethylbenze,2018/10/12,4.96,
1，3，5-Trimethylbenze,2018/10/12,1.12,
1-Butene,2018/10/12,1.06,
1-Hexene,2018/10/12,0.2,
1-Pentene,2018/10/12,0.03,
2，2，4-Trimethylpenta,2018/10/12,2.56,
2，2-Dimethylbutane,2018/10/12,0.06,
2，3，4-Trimethylpenta,2018/10/12,1.36,
2，3-Dimethylbutane,2018/10/12,1.29,
2，3-Dimethylpentane,2018/10/12,0.66,
2，4-Dimethylpentane,2018/10/12,0.26,
2-Methylheptane,2018/10/12,0.68,
2-Methylhexane,2018/10/12,2.32,
2-Methylpentane,2018/10/12,4.28,
3-Methylheptane,2018/10/12,0.62,
3-Methylhexane,2018/10/12,2.68,
3-Methylpentane,2018/10/12,2.62,
Acetylene,2018/10/12,5.69,
Benzene,2018/10/12,4.65,
cis-2-Butene,2018/10/12,0.25,
cis-2-Pentene,2018/10/12,0.13,
Cyclohexane,2018/10/12,5.48,
Cyclopentane,2018/10/12,1.9,
Ethane,2018/10/12,7.71,
Ethylbenzene,2018/10/12,4.65,
Ethylene,2018/10/12,11.63,
Isobutane,2018/10/12,7.04,
iso-Pentane,2018/10/12,10.12,
Isoprene,2018/10/12,0.7,
Isopropylbenzene,2018/10/12,0.45,
m，p-Xylene,2018/10/12,16.1,
m-Diethylbenzene,2018/10/12,0.03,
Methylcyclohexane,2018/10/12,1.01,
Methylcyclopentane,2018/10/12,2.63,
m-Ethyltoluene,2018/10/12,3.14,
n-Butane,2018/10/12,16.18,
n-Decane,2018/10/12,1.03,
n-Dodecane,2018/10/12,1.08,
n-Heptane,2018/10/12,1.73,
n-Hexane,2018/10/12,2.54,
n-Nonane,2018/10/12,0.63,
n-Octane,2018/10/12,0.8,
n-Pentane,2018/10/12,3.07,
n-Propylbenzene,2018/10/12,0.82,
n-Undecane,2018/10/12,0.68,
o-Ethyltoluene,2018/10/12,1.16,
o-Xylene,2018/10/12,6.14,
p-Diethylbenzene,2018/10/12,0.58,
p-Ethyltoluene,2018/10/12,1.28,
Propane,2018/10/12,14.45,
Proplyene,2018/10/12,4.75,
Styrene,2018/10/12,1.55,
t-2-Butene,2018/10/12,0.47,
t-2-Pentene,2018/10/12,0.74,
