﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000050,本和里,大豐一路320號,1,2238,三民二分局鼎山所,
一般建築,64000,64000050,本和里,大豐一路340號,1,777,三民二分局鼎山所,
一般建築,64000,64000050,本和里,大豐一路344號,1,1598,三民二分局鼎山所,
一般建築,64000,64000050,本和里,大豐一路389號,1,1445,三民二分局鼎山所,
一般建築,64000,64000050,本和里,大豐一路451巷22號,1,35,三民二分局鼎山所,
一般建築,64000,64000050,本和里,明誠一路171號,1,2124,三民二分局鼎山所,
一般建築,64000,64000050,本和里,明誠一路379號,1,2992,三民二分局鼎山所,
一般建築,64000,64000050,本和里,鼎文街80號,1,3455,三民二分局鼎山所,
一般建築,64000,64000050,本武里,大昌二路420巷15號,1,1742,三民二分局覺民所,536+1206
一般建築,64000,64000050,本武里,大昌二路432巷38號,1,1996,三民二分局覺民所,
一般建築,64000,64000050,本武里,大昌二路522號,1,45,三民二分局覺民所,
一般建築,64000,64000050,本武里,大昌二路526號,1,47,三民二分局覺民所,
一般建築,64000,64000050,本武里,大昌二路530號,1,95,三民二分局覺民所,
一般建築,64000,64000050,本武里,大豐二路485號,1,169,三民二分局覺民所,
一般建築,64000,64000050,本武里,昭良街105號,1,194,三民二分局覺民所,
一般建築,64000,64000050,本揚里,天民路115號,1,224,三民二分局陽明所,
一般建築,64000,64000050,本揚里,天民路117號,1,875,三民二分局陽明所,
一般建築,64000,64000050,本揚里,天民路13巷20號,1,1019,三民二分局陽明所,
一般建築,64000,64000050,本揚里,天民路164號,1,484,三民二分局陽明所,
一般建築,64000,64000050,本揚里,陽明路300號,1,4529,三民二分局陽明所,
一般建築,64000,64000050,本揚里,義和路61巷6號,1,25,三民二分局陽明所,
一般建築,64000,64000050,本揚里,義和路62巷10號,1,507,三民二分局陽明所,
一般建築,64000,64000050,本揚里,義華路14號,1,82,三民二分局陽明所,
一般建築,64000,64000050,本揚里,澄平街40號,1,967,三民二分局陽明所,
一般建築,64000,64000050,本揚里,澄和路112號,1,4326,三民二分局陽明所,
一般建築,64000,64000050,本揚里,澄和路118號,1,1131,三民二分局陽明所,
一般建築,64000,64000050,本揚里,澄和路126巷17弄6號,1,146,三民二分局陽明所,
一般建築,64000,64000050,本揚里,澄和路130之1號,1,967,三民二分局陽明所,
一般建築,64000,64000050,本揚里,澄和路43號,1,2200,三民二分局陽明所,
一般建築,64000,64000050,本揚里,澄和路65號,1,595,三民二分局陽明所,
一般建築,64000,64000050,本揚里,澄明街99號,1,2811,三民二分局陽明所,
一般建築,64000,64000050,本揚里,澄清路573號,1,1415,三民二分局陽明所,
一般建築,64000,64000050,本揚里,澄清路643號,1,1654,三民二分局陽明所,
一般建築,64000,64000050,本揚里,澄清路649號,1,961,三民二分局陽明所,
一般建築,64000,64000050,本揚里,澄清路702號,1,3526,三民二分局陽明所,
一般建築,64000,64000050,本館里,大德街142號,1,718,三民二分局鼎山所,
一般建築,64000,64000050,本館里,大德街82號,1,2511,三民二分局鼎山所,
一般建築,64000,64000050,本館里,大興街124號,1,1471,三民二分局鼎山所,
一般建築,64000,64000050,本館里,大興街29號,1,650,三民二分局鼎山所,
一般建築,64000,64000050,本館里,大興街65號,1,1360,三民二分局鼎山所,
一般建築,64000,64000050,本館里,大興街88號,1,2253,三民二分局鼎山所,
一般建築,64000,64000050,本館里,大豐一路109之15號,1,113,三民二分局鼎山所,
一般建築,64000,64000050,本館里,大豐一路111之4號,1,1912,三民二分局鼎山所,
一般建築,64000,64000050,本館里,大豐一路125巷22號,1,1892,三民二分局鼎山所,
一般建築,64000,64000050,本館里,大豐一路161號,1,7156,三民二分局鼎山所,
一般建築,64000,64000050,本館里,大豐一路173之2號,1,1999,三民二分局鼎山所,
一般建築,64000,64000050,本館里,大豐一路286號,1,858,三民二分局鼎山所,
一般建築,64000,64000050,本館里,大豐一路289號,1,1869,三民二分局鼎山所,
一般建築,64000,64000050,本館里,大豐一路296號,1,1533,三民二分局鼎山所,
一般建築,64000,64000050,本館里,大豐一路298號,1,2011,三民二分局鼎山所,
一般建築,64000,64000050,本館里,大豐一路333號,1,645,三民二分局鼎山所,
一般建築,64000,64000050,本館里,大豐一路37號,1,4104,三民二分局鼎山所,
一般建築,64000,64000050,本館里,大豐一路49巷22號,1,80,三民二分局鼎山所,
一般建築,64000,64000050,本館里,大豐一路51號,1,904,三民二分局鼎山所,
一般建築,64000,64000050,本館里,昌富街9號,1,1838,三民二分局鼎山所,
一般建築,64000,64000050,本館里,昌裕街112之1號,1,1110,三民二分局鼎山所,
一般建築,64000,64000050,本館里,昌裕街1號,1,319,三民二分局鼎山所,
一般建築,64000,64000050,本館里,昌裕街2巷31弄10號,1,170,三民二分局鼎山所,
一般建築,64000,64000050,正順里,大順二路417號,1,1995,三民二分局民族所,
一般建築,64000,64000050,正順里,建工路431號,1,695,三民二分局民族所,
辦公室,64000,64000050,正順里,建工路569號,1,466,三民二分局民族所,
一般建築,64000,64000050,正順里,建昌路33號,1,1047,三民二分局民族所,
一般建築,64000,64000050,正順里,建德路40號地下室,1,2066,三民二分局民族所,
一般建築,64000,64000050,正順里,建德路5號,1,399,三民二分局民族所,
一般建築,64000,64000050,正順里,建德路63號,1,1001,三民二分局民族所,
一般建築,64000,64000050,正順里,建興路392號,1,42,三民二分局民族所,
一般建築,64000,64000050,正順里,華德街51號,1,3674,三民二分局民族所,
一般建築,64000,64000050,正興里,正興路163巷6號,1,4681,三民二分局民族所,
一般建築,64000,64000050,正興里,正興路39號,1,2501,三民二分局民族所,
一般建築,64000,64000050,正興里,正興路61號,1,1814,三民二分局民族所,
一般建築,64000,64000050,正興里,建工路685號,1,293,三民二分局民族所,
一般建築,64000,64000050,正興里,建工路715、717號,1,456,三民二分局民族所,
一般建築,64000,64000050,正興里,建工路757號,1,262,三民二分局民族所,
一般建築,64000,64000050,正興里,建元路3號,1,812,三民二分局民族所,
一般建築,64000,64000050,正興里,建元路9巷20號,1,5551,三民二分局民族所,
一般建築,64000,64000050,正興里,建安街37號,1,2197,三民二分局民族所,
一般建築,64000,64000050,正興里,建安街43巷2號,1,1353,三民二分局民族所,
一般建築,64000,64000050,正興里,建和街4號,1,1312,三民二分局民族所,
一般建築,64000,64000050,正興里,建和街5號,1,892,三民二分局民族所,
一般建築,64000,64000050,正興里,建興路307號,1,1500,三民二分局民族所,
一般建築,64000,64000050,正興里,建興路419巷3號,1,6743,三民二分局民族所,
一般建築,64000,64000050,正興里,建興路51號,1,1007,三民二分局民族所,
一般建築,64000,64000050,正興里,建興路535號,1,54,三民二分局民族所,
一般建築,64000,64000050,正興里,建興路539號,1,27,三民二分局民族所,
一般建築,64000,64000050,正興里,建興路85號,1,1137,三民二分局民族所,
一般建築,64000,64000050,正興里,德山街30巷4號,1,2613,三民二分局民族所,
一般建築,64000,64000050,正興里,德山街35巷22號,1,1248,三民二分局民族所,
一般建築,64000,64000050,正興里,德山街35巷31弄5號,1,4947,三民二分局民族所,
一般建築,64000,64000050,正興里,興昌街2號,1,4283,三民二分局民族所,
一般建築,64000,64000050,正興里,興昌街41號,1,900,三民二分局民族所,
一般建築,64000,64000050,正興里,興昌街42號,1,3186,三民二分局民族所,
一般建築,64000,64000050,正興里,興昌街53號,1,4579,三民二分局民族所,
一般建築,64000,64000050,正興里,興昌街83巷15號,1,1587,三民二分局民族所,
一般建築,64000,64000050,正興里,興隆街43號,1,4270,三民二分局民族所,
一般建築,64000,64000050,正興里,興隆街62號,1,3750,三民二分局民族所,
一般建築,64000,64000050,正興里,興隆街69號,1,2332,三民二分局民族所,
一般建築,64000,64000050,正興里,興隆街82號,1,3674,三民二分局民族所,
一般建築,64000,64000050,正興里,興隆街96號,1,1716,三民二分局民族所,
學校,64000,64000050,正興里,覺民路850號,1,1175,三民二分局民族所,
一般建築,64000,64000050,民享里,十全二路128號,2,5601,三民一分局,
一般建築,64000,64000050,民享里,十全二路135號,1,224,三民一分局,
一般建築,64000,64000050,民享里,十全二路2號,1,405,三民一分局,
一般建築,64000,64000050,民享里,十全二路306號,1,351,三民一分局,
一般建築,64000,64000050,民享里,十全二路318之2號,1,1435,三民一分局,
一般建築,64000,64000050,民享里,十全二路341號,1,537,三民一分局,
一般建築,64000,64000050,民享里,重慶街1之5號,1,156,三民一分局,
一般建築,64000,64000050,民享里,重慶街349巷8號,2,1158,三民一分局,
一般建築,64000,64000050,民享里,重慶街372號,1,485,三民一分局,
一般建築,64000,64000050,民享里,重慶街39號,2,627,三民一分局,
一般建築,64000,64000050,民享里,熱河二街188號,1,637,三民一分局,
一般建築,64000,64000050,立業里,安寧街454號地下室,2,379,三民一分局,
一般建築,64000,64000050,立德里,中庸街20號,1,71,三民一分局,
一般建築,64000,64000050,立德里,市中一路385號之1,4,2656,三民一分局,
一般建築,64000,64000050,同德里,山東街142號,2,2169,三民一分局,
一般建築,64000,64000050,同德里,山東街166號,1,133,三民一分局,
一般建築,64000,64000050,同德里,山東街215號,1,262,三民一分局,
一般建築,64000,64000050,安生里,自忠街24號,1,240,三民一分局,
一般建築,64000,64000050,安生里,察哈爾一街13號,1,538,三民一分局,
一般建築,64000,64000050,安生里,察哈爾一街15號,1,197,三民一分局,
辦公室,64000,64000050,安吉里,九如一路950號,1,65,三民二分局民族所,
一般建築,64000,64000050,安吉里,九如一路952號,1,1320,三民二分局民族所,
一般建築,64000,64000050,安吉里,民族一路186之2號,1,2812,三民二分局民族所,
一般建築,64000,64000050,安吉里,民族一路208號,1,179,三民二分局民族所,
一般建築,64000,64000050,安吉里,民族一路76號,1,237,三民二分局民族所,
一般建築,64000,64000050,安吉里,民族一路78號,1,5149,三民二分局民族所,
一般建築,64000,64000050,安吉里,民族一路98號,1,5092,三民二分局民族所,
一般建築,64000,64000050,安吉里,永年街121巷46號,1,955,三民二分局民族所,
一般建築,64000,64000050,安吉里,永年街53號,1,708,三民二分局民族所,
一般建築,64000,64000050,安吉里,延慶街114之3號,1,243,三民二分局民族所,
一般建築,64000,64000050,安吉里,延慶街121號,1,3412,三民二分局民族所,
一般建築,64000,64000050,安吉里,堯山街62號,1,1984,三民二分局民族所,
體育設施,64000,64000050,安吉里,慶雲街1號,1,1836,三民二分局民族所,
一般建築,64000,64000050,安吉里,慶雲街67號,1,207,三民二分局民族所,
一般建築,64000,64000050,安吉里,慶雲街77號,1,311,三民二分局民族所,
一般建築,64000,64000050,安吉里,懷安街1號,1,624,三民二分局民族所,
一般建築,64000,64000050,安吉里,懷安街47號,1,2155,三民二分局民族所,
一般建築,64000,64000050,安邦里,三民街66號,3,1836,三民一分局,
一般建築,64000,64000050,安邦里,同協路199號,2,747,三民一分局,
一般建築,64000,64000050,安邦里,重慶街199號,3,1097,三民一分局,
一般建築,64000,64000050,安邦里,康平街268號,1,306,三民一分局,
一般建築,64000,64000050,安邦里,博愛一路267號,3,1041,三民一分局,
一般建築,64000,64000050,安和里,北安街83號,1,564,三民一分局,
一般建築,64000,64000050,安和里,同盟一路315號,1,260,三民一分局,
一般建築,64000,64000050,安和里,同盟一路365號,2,2278,三民一分局,
政府機關,64000,64000050,安和里,同盟一路367號,3,1167,三民一分局,
一般建築,64000,64000050,安和里,同盟一路397號,1,375,三民一分局,
一般建築,64000,64000050,安宜里,自立一路542之1號,1,452,三民一分局,
一般建築,64000,64000050,安宜里,漢口街215號,1,655,三民一分局,
一般建築,64000,64000050,安宜里,漢口街342號,1,165,三民一分局,
一般建築,64000,64000050,安宜里,興安街20號,1,89,三民一分局,
一般建築,64000,64000050,安宜里,興安街85號,2,1241,三民一分局,
一般建築,64000,64000050,安東里,十全一路215號,1,377,三民一分局,
一般建築,64000,64000050,安東里,北平一街120號,1,133,三民一分局,
一般建築,64000,64000050,安東里,北平一街56號,3,5905,三民一分局,
一般建築,64000,64000050,安東里,合江街107號,2,1476,三民一分局,
一般建築,64000,64000050,安東里,合江街109號,1,228,三民一分局,
一般建築,64000,64000050,安東里,自由一路100號,3,2178,三民一分局,
一般建築,64000,64000050,安東里,自由一路57號,1,832,三民一分局,
一般建築,64000,64000050,安東里,萬全街121號,1,543,三民一分局,
一般建築,64000,64000050,安東里,萬全街1號,2,377,三民一分局,
一般建築,64000,64000050,安泰里,天津街12之4號,1,396,三民一分局,
一般建築,64000,64000050,安泰里,天津街189號,1,121,三民一分局,
一般建築,64000,64000050,安泰里,天津街223號,1,286,三民一分局,
一般建築,64000,64000050,安泰里,天津街226號,1,1136,三民一分局,
一般建築,64000,64000050,安泰里,天津街30號,2,2369,三民一分局,
一般建築,64000,64000050,安泰里,北平二街75號,1,145,三民一分局,
一般建築,64000,64000050,安泰里,同盟二路21之2號,1,272,三民一分局,
一般建築,64000,64000050,安泰里,同盟二路61號,3,857,三民一分局,
一般建築,64000,64000050,安泰里,開原街42號,1,102,三民一分局,
一般建築,64000,64000050,安泰里,察哈爾二街132號,2,820,三民一分局,
一般建築,64000,64000050,安泰里,察哈爾二街14號之1,2,907,三民一分局,
一般建築,64000,64000050,安泰里,遼寧二街214號,1,305,三民一分局,
學校,64000,64000050,安康里,平等路197號,1,1921,三民二分局民族所,
政府機關,64000,64000050,安發里,九如一路720號,1,46407,三民二分局民族所,
政府機關,64000,64000050,安發里,九如一路775號,1,1694,三民二分局民族所,
一般建築,64000,64000050,安發里,九如一路786號,1,86,三民二分局民族所,
一般建築,64000,64000050,安發里,九如一路805號,1,1086,三民二分局民族所,
一般建築,64000,64000050,安發里,平等路117巷7號,1,387,三民二分局民族所,
一般建築,64000,64000050,安發里,平等路121之3號,1,3291,三民二分局民族所,
一般建築,64000,64000050,安發里,平等路171號,1,9205,三民二分局民族所,
一般建築,64000,64000050,安發里,平等路1巷7號,1,88,三民二分局民族所,
一般建築,64000,64000050,安發里,平等路21號,1,172,三民二分局民族所,
一般建築,64000,64000050,安發里,平等路51號,1,673,三民二分局民族所,
一般建築,64000,64000050,安發里,平等路79號,1,70,三民二分局民族所,
一般建築,64000,64000050,安發里,永年街70號,1,1640,三民二分局民族所,
一般建築,64000,64000050,安發里,延吉街63巷33號,1,270,三民二分局民族所,
一般建築,64000,64000050,安發里,延吉街63巷36號之1,1,2656,三民二分局民族所,
一般建築,64000,64000050,安發里,延慶街80號,1,852,三民二分局民族所,
一般建築,64000,64000050,安發里,懷安街175號,1,463,三民二分局民族所,
一般建築,64000,64000050,長明里,長明街178之2號,2,852,三民一分局,
一般建築,64000,64000050,長明里,長明街303號,1,197,三民一分局,
一般建築,64000,64000050,建東里,河北二路100號,3,2862,三民一分局,
一般建築,64000,64000050,建東里,河北二路109號,1,138,三民一分局,
一般建築,64000,64000050,建東里,河北二路228號,4,1117,三民一分局,
一般建築,64000,64000050,建東里,河北二路50之7號,3,1178,三民一分局,
一般建築,64000,64000050,建東里,南台路195巷15之1號,1,1335,三民一分局,
一般建築,64000,64000050,建東里,繼光街1號,2,1428,三民一分局,
一般建築,64000,64000050,博惠里,民族一路2巷90號,3,470,三民一分局,
一般建築,64000,64000050,博惠里,建國一路458號,2,2347,三民一分局,
一般建築,64000,64000050,博惠里,凱歌路162號,1,822,三民一分局,
一般建築,64000,64000050,博惠里,凱歌路85之2號,2,3310,三民一分局,
一般建築,64000,64000050,博惠里,憲政路255號,2,1450,三民一分局,
一般建築,64000,64000050,博愛里,長明街11號,1,252,三民一分局,
一般建築,64000,64000050,博愛里,建國二路100號,1,439,三民一分局,
一般建築,64000,64000050,博愛里,建國二路192號,2,409,三民一分局,
一般建築,64000,64000050,港西里,中山一路325巷2號,1,2291,三民一分局,
一般建築,64000,64000050,港西里,六合路20號,3,1406,三民一分局,
一般建築,64000,64000050,港西里,建國三路113號,2,1384,三民一分局,
一般建築,64000,64000050,港西里,建國三路2之2號,1,3770,三民一分局,
一般建築,64000,64000050,港東里,河北一路170號,1,244,三民一分局,
一般建築,64000,64000050,港東里,河北一路173號,1,119,三民一分局,
一般建築,64000,64000050,港東里,南華路228號,2,905,三民一分局,
一般建築,64000,64000050,港東里,建國二路22號,2,536,三民一分局,
一般建築,64000,64000050,裕民里,同盟三路246巷31號,1,231,三民一分局,
一般建築,64000,64000050,裕民里,同盟三路278號,2,3340,三民一分局,
一般建築,64000,64000050,達仁里,大連街282號,1,1710,三民一分局,
一般建築,64000,64000050,達仁里,大連街362號,2,1476,三民一分局,
一般建築,64000,64000050,達仁里,大連街88號,2,826,三民一分局,
一般建築,64000,64000050,達仁里,大港街44號,1,36,三民一分局,
一般建築,64000,64000050,達明里,十全一路259號,6,968,三民一分局,
一般建築,64000,64000050,達明里,十全一路452號,1,231,三民一分局,
一般建築,64000,64000050,達明里,博愛一路396號,2,1661,三民一分局,
一般建築,64000,64000050,達勇里,安寧街340號,2,634,三民一分局,
一般建築,64000,64000050,達勇里,安寧街437號,2,1315,三民一分局,
一般建築,64000,64000050,達勇里,松江街187之1號,1,283,三民一分局,
一般建築,64000,64000050,達德里,吉林街319號,1,701,三民一分局,
一般建築,64000,64000050,達德里,瀋陽街112號,1,605,三民一分局,
一般建築,64000,64000050,達德里,瀋陽街23號,1,67,三民一分局,
一般建築,64000,64000050,鼎力里,天祥一路148號,1,7904,三民二分局鼎金所,
一般建築,64000,64000050,鼎力里,天祥一路99號,1,246,三民二分局鼎金所,
一般建築,64000,64000050,鼎力里,天祥二路42號,1,1851,三民二分局鼎金所,
一般建築,64000,64000050,鼎力里,民族一路639號,1,1851,三民二分局鼎金所,
一般建築,64000,64000050,鼎力里,民族一路647巷35號,1,4504,三民二分局鼎金所,
一般建築,64000,64000050,鼎力里,民族一路882號,1,2535,三民二分局鼎金所,
一般建築,64000,64000050,鼎力里,民族一路886巷52弄5號之1,1,2126,三民二分局鼎金所,
一般建築,64000,64000050,鼎力里,民族一路900號,1,3068,三民二分局鼎金所,1731+388+949
一般建築,64000,64000050,鼎力里,鼎力路183號,1,164,三民二分局鼎金所,
一般建築,64000,64000050,鼎力里,鼎信街19號,1,1790,三民二分局鼎金所,
一般建築,64000,64000050,鼎力里,鼎信街50號,1,4611,三民二分局鼎金所,
一般建築,64000,64000050,鼎力里,鼎強街270號,1,3091,三民二分局鼎金所,
一般建築,64000,64000050,鼎中里,天祥一路125巷28號,1,81,三民二分局鼎金所,
一般建築,64000,64000050,鼎中里,天祥一路125巷30號,1,81,三民二分局鼎金所,
一般建築,64000,64000050,鼎中里,明誠一路528號,1,3460,三民二分局鼎金所,
一般建築,64000,64000050,鼎中里,鼎力路39號,1,166,三民二分局鼎金所,
一般建築,64000,64000050,鼎中里,鼎強街79巷15號,1,2891,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,明誠一路186號,1,1934,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,明誠一路388號,1,2403,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,金陵街115號,1,579,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,金鼎路122號,1,923,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,金鼎路138號,1,500,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,金鼎路180號,1,4813,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,金鼎路227巷1號,1,31,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,金鼎路66巷91號,1,579,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,金鼎路66號,1,3554,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,金鼎路81號,1,225,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,鼎力路176號,1,2263,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,鼎力路66號,1,949,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,鼎力路90號,1,923,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,鼎力路92號,1,2275,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,鼎昌街16號,1,5888,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,鼎昌街88號,1,1709,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,鼎金中街42巷21號,1,942,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,鼎新路145號,1,2403,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,鼎新路168號,1,1573,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,鼎新路180號,1,2220,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,鼎新路183號,1,3627,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,鼎新路191號,1,27,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,鼎新路33號,1,2126,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,鼎新路65號,1,2118,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,鼎新路88號,1,981,三民二分局鼎金所,
一般建築,64000,64000050,鼎金里,天祥一路30號,1,960,三民二分局鼎金所,
一般建築,64000,64000050,鼎金里,天祥一路68號,1,386,三民二分局鼎金所,
一般建築,64000,64000050,鼎金里,天祥一路9號,1,769,三民二分局鼎金所,
一般建築,64000,64000050,鼎金里,本館路600巷22號,1,217,三民二分局鼎金所,
一般建築,64000,64000050,鼎金里,明誠一路102號,1,2021,三民二分局鼎金所,
一般建築,64000,64000050,鼎金里,鼎金一巷15號,1,3460,三民二分局鼎金所,
一般建築,64000,64000050,鼎金里,鼎金二巷8之12號,1,233,三民二分局鼎金所,
一般建築,64000,64000050,鼎金里,鼎金中街29之1號,1,519,三民二分局鼎金所,
一般建築,64000,64000050,鼎金里,鼎金後路13號,1,2051,三民二分局鼎金所,
一般建築,64000,64000050,鼎金里,鼎金後路36巷50弄5號,1,8398,三民二分局鼎金所,
一般建築,64000,64000050,鼎金里,鼎新路199巷2號,1,2028,三民二分局鼎金所,
一般建築,64000,64000050,鼎金里,鼎新路201號,1,4340,三民二分局鼎金所,
一般建築,64000,64000050,鼎金里,鼎新路229號,1,1307,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,民族一路465號,1,511,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,民族一路509號,1,2021,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,民族一路521號,1,4285,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,民族一路525號,1,2639,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,民族一路543巷13號,1,5869,三民二分局鼎金所,
