發生時間,發生地點,死亡受傷人數,車種
103年03月26日 11時45分,高雄市林園區鳳林路三段70巷100弄口,死亡1;受傷0,自用-小貨車;普通重型-機車
103年03月29日 11時15分,高雄市三民區民業路13巷民業路9巷口(口),死亡1;受傷0,普通重型-機車;租賃車-小客車
103年03月29日 20時05分,高雄市左營區翠華路海功東路口(口)以南80公尺處,死亡1;受傷1,普通重型-機車;普通重型-機車
103年03月30日 06時50分,高雄市苓雅區青年二路永明街口(口),死亡1;受傷0,腳踏自行車-慢車;自用-小客車
103年03月30日 22時45分,高雄市彌陀區光和路光和路口(口)以西20公尺處,死亡1;受傷1,自用-小客車;自用-小客車
103年03月31日 07時10分,高雄市楠梓區高楠公路1806號前,死亡1;受傷0,行人-人;自用-小客車
103年04月05日 03時20分,高雄市前鎮區中華五路1201號前,死亡1;受傷1,普通重型-機車;普通重型-機車
103年04月05日 19時00分,高雄市小港區沿海二路世全路口(口)以南20公尺處,死亡1;受傷1,普通重型-機車;普通輕型-機車
103年04月06日 00時50分,高雄市鳥松區水管路2-52號前,死亡1;受傷0,普通重型-機車
103年04月07日 00時20分,高雄市仁武區高楠公路53號前,死亡1;受傷0,普通重型-機車;自用-小貨車
103年04月07日 20時00分,高雄市大社區和平路二段中華路14巷口(口),死亡1;受傷0,自用-小客車;普通重型-機車
103年04月10日 18時25分,高雄市前鎮區中山三路正勤路口(口),死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車
103年04月11日 10時05分,高雄市三民區建國三路69號前,死亡1;受傷0,普通重型-機車;營業用-大貨車
103年04月13日 12時50分,高雄市燕巢區深中路16之1號前,死亡1;受傷1,普通重型-機車;普通重型-機車
103年04月14日 23時05分,高雄市小港區大業北路二苓路口(口),死亡1;受傷0,自用-小客車;普通重型-機車
103年04月16日 08時55分,高雄市岡山區岡山北路203-1號前,死亡1;受傷0,自用-小客車
103年04月22日 16時00分,高雄市大寮區鳳林四路398-12號前,死亡1;受傷0,普通輕型-機車;自用-小客車
103年04月22日 22時10分,高雄市岡山區華崗路1-1號前,死亡1;受傷1,普通重型-機車;普通重型-機車
103年04月24日 02時45分,高雄市岡山區國道一號348公里400公尺處南向外側車道,死亡1;受傷0,自用-大貨車;營業用-半聯結車
103年04月25日 22時40分,高雄市小港區高鳳路274-1號前,死亡1;受傷0,自用-小貨車;普通重型-機車
103年04月28日 05時10分,高雄市大寮區鳳林二路467號前,死亡1;受傷0,行人-人;自用-小客車
103年05月01日 17時20分,高雄市六龜區光復路30號前,死亡1;受傷2,普通重型-機車;行人-人;普通重型-機車
103年05月04日 06時40分,高雄市路竹區中山路394號前,死亡1;受傷0,自用-小客車;腳踏自行車-慢車
103年05月04日 23時25分,高雄市內門區溝坪路82巷口以西400公尺處,死亡1;受傷0,普通重型-機車
103年05月05日 10時05分,高雄市岡山區阿公店路二段空醫院路口(口),死亡1;受傷0,普通輕型-機車
103年05月05日 19時20分,高雄市三民區大昌一路莊敬路口(口),死亡1;受傷0,自用-小客車;普通重型-機車
103年05月06日 08時50分,高雄市小港區高坪二十七街876巷高坪二十七街906巷口,死亡1;受傷0,自用-小客車;行人-人;自用-小貨車
103年05月07日 19時20分,高雄市大樹區久堂2之1道路建村街135巷口(口)以南200公尺處,死亡1;受傷1,行人-人;普通重型-機車
103年05月10日 07時45分,高雄市苓雅區凱旋二路131號前,死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車
103年05月14日 20時15分,高雄市大寮區內坑路133-39號前,死亡1;受傷0,普通重型-機車;自用-小貨車
103年05月15日 23時10分,高雄市左營區翠華路明潭路口(口),死亡1;受傷0,普通重型-機車
103年05月16日 02時50分,高雄市三民區國道一號363公里400公尺處南向內側車道,死亡2;受傷0,自用-小客車;自用-小客車;營業用-大貨車
103年05月16日 13時10分,高雄市茄萣區建中街民福路口(口),死亡1;受傷0,普通重型-機車;營業用-大貨車
103年05月20日 00時25分,高雄市橋頭區大學路海峰路口(口)以南500公尺處,死亡1;受傷0,普通輕型-機車
103年05月21日 08時20分,高雄市岡山區國軒路61巷口,死亡1;受傷0,普通輕型-機車;自用-小客車
103年05月21日 16時05分,高雄市楠梓區左楠路世運大道口(口)以北35公尺處,死亡1;受傷0,自用-小客車;腳踏自行車-慢車
103年05月22日 09時40分,高雄市小港區北林路5號對面,死亡1;受傷1,自用-大貨車;普通重型-機車;普通重型-機車
103年05月22日 11時55分,高雄市岡山區柳橋西路一段99號前,死亡1;受傷1,普通輕型-機車;腳踏自行車-慢車
103年05月22日 21時10分,高雄市鳳山區中山東路鳳埤街66巷口(口),死亡1;受傷1,普通重型-機車;行人-人
103年05月28日 06時55分,高雄市大寮區鎮潭路拷潭路口(口),死亡1;受傷1,普通重型-機車;普通重型-機車
103年06月03日 09時55分,高雄市左營區左營大路勝利路口(口),死亡1;受傷1,自用-小客車;自用-小貨車
103年06月04日 15時50分,高雄市林園區北汕二路70號前,死亡1;受傷0,自用-小客車;普通重型-機車
103年06月06日 02時35分,高雄市三民區九如二路吉林街口(口),死亡1;受傷0,普通重型-機車;自用-小貨車
103年06月09日 02時30分,高雄市橋頭區成功北路林西路口(口)以南100公尺處,死亡1;受傷0,普通重型-機車
103年06月09日 21時55分,高雄市阿蓮區中山路498號前,死亡1;受傷0,自用-小貨車;普通重型-機車
103年06月11日 19時30分,高雄市旗山區旗南三路龍文路口(口),死亡1;受傷0,自用-小客車;行人-人
103年06月12日 22時45分,高雄市旗津區中洲二路392號前,死亡2;受傷0,普通重型-機車;普通重型-機車
103年06月12日 23時30分,高雄市三民區鼎力路鼎力陸橋上,死亡1;受傷0,普通重型-機車
103年06月13日 13時35分,高雄市阿蓮區復安路玉庫路口(口),死亡1;受傷1,普通重型-機車;普通重型-機車
103年06月13日 17時05分,高雄市仁武區仁林路155-8號前,死亡1;受傷0,普通重型-機車;營業用-大貨車
103年06月13日 19時00分,高雄市大寮區中正路捷西路口(口),死亡1;受傷0,自用-小客車;行人-人
103年06月14日 18時30分,高雄市燕巢區牧場路信誼路口(口),死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
103年06月17日 19時10分,高雄市仁武區八德西路137號前,死亡1;受傷0,自用-大貨車;腳踏自行車-慢車
103年06月21日 10時15分,高雄市大寮區溪寮路溪寮路口(口),死亡1;受傷0,營業用-半聯結車;行人-人
103年06月21日 23時45分,高雄市小港區高坪十八路高坪三十八街口(口)以北10公尺處,死亡1;受傷0,自用-小客車
103年06月23日 08時15分,高雄市楠梓區藍昌路後昌路口(口),死亡1;受傷0,普通重型-機車;自用-小客車
103年06月24日 01時55分,高雄市大寮區光明路三段1204號前,死亡1;受傷0,普通重型-機車
103年06月24日 14時45分,高雄市鳳山區過埤路30附1號前,死亡1;受傷0,普通重型-機車
103年06月25日 05時20分,高雄市左營區翠華路2186號前,死亡1;受傷0,普通重型-機車
103年06月25日 14時10分,高雄市小港區飛機路553號前,死亡1;受傷0,普通重型-機車;自用-小客車
103年06月27日 05時00分,高雄市六龜區和平路148號前,死亡1;受傷0,行人-人;自用-小貨車
103年06月27日 08時40分,高雄市小港區中山四路平和東路口(口),死亡1;受傷0,普通重型-機車
103年06月27日 14時50分,高雄市楠梓區藍昌路惠民路口(口)以南30公尺處,死亡1;受傷1,電動自行車-慢車;普通重型-機車
103年06月29日 17時55分,高雄市鳥松區長春路2-2號前,死亡1;受傷0,自用-小客車;腳踏自行車-慢車
103年06月30日 09時00分,高雄市鳳山區南京路凱旋路口,死亡1;受傷0,腳踏自行車-慢車;自用-小客車
103年07月02日 11時40分,高雄市旗津區中洲二路340-2號前,死亡1;受傷0,普通重型-機車
103年07月07日 09時45分,高雄市旗山區旗屏路南寮巷口(口)以南200公尺處,死亡1;受傷0,普通輕型-機車;自用-小貨車
103年07月09日 07時30分,高雄市楠梓區軍校路和光街口(口),死亡1;受傷1,普通重型-機車;行人-人
103年07月09日 21時40分,高雄市三民區鼎力路鼎金後路口(口),死亡1;受傷1,普通重型-機車;普通重型-機車
103年07月10日 00時25分,高雄市美濃區中正路三段396號前,死亡1;受傷0,普通重型-機車
103年07月10日 19時40分,高雄市旗山區旗南一路238-32號前,死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
103年07月11日 18時25分,高雄市路竹區太平路6號前,死亡1;受傷0,自用-小客車;普通輕型-機車
103年07月12日 23時10分,高雄市鳳山區中山東路埤頂街口(口),死亡1;受傷0,普通重型-機車;自用-小貨車
103年07月13日 05時45分,高雄市阿蓮區中正路1005號前,死亡1;受傷0,行人-人;自用-小客車
103年07月14日 21時30分,高雄市前鎮區興旺路331巷口,死亡1;受傷0,行人-人;自用-大貨車
103年07月18日 12時30分,高雄市鳳山區澄清路67號前,死亡1;受傷0,自用-小客車;自用-大貨車
103年07月19日 17時50分,高雄市小港區中山四路金福路口(口)以南300公尺處,死亡1;受傷0,普通重型-機車
103年07月21日 12時55分,高雄市鼓山區萬壽路壽山動物園停車場前,死亡1;受傷0,自用-大貨車
103年07月21日 16時20分,高雄市路竹區路科五路路科十路(口),死亡1;受傷0,營業用-曳引車;普通重型-機車
103年07月22日 01時35分,高雄市大寮區新厝路280巷口以西400公尺處,死亡1;受傷0,自用-小客車
103年07月23日 03時05分,高雄市燕巢區中興路500號前,死亡1;受傷0,普通重型-機車
103年07月23日 19時05分,高雄市彌陀區光和路漯底海堤以東400公尺處,死亡1;受傷0,自用-小客車
103年07月26日 17時00分,高雄市茄萣區仁愛路一段內灣路口(口)以南60公尺處,死亡1;受傷0,普通重型-機車;計程車-小客車
103年07月27日 02時40分,高雄市三民區大裕路100號前,死亡1;受傷0,普通輕型-機車;自用-小貨車
103年07月27日 13時20分,高雄市楠梓區德中路援中路口(口),死亡1;受傷0,營業用-大貨車;普通重型-機車
103年07月28日 00時05分,高雄市燕巢區國道十號16公里900公尺處西向中線車道,死亡1;受傷3,自用-小客車;自用-小貨車;自用-小貨車;自用-小貨車
103年08月01日 07時55分,高雄市仁武區鳳仁路仁勇路口(口),死亡1;受傷0,自用-大貨車;普通重型-機車
103年08月03日 02時20分,高雄市阿蓮區復安路190號前,死亡1;受傷3,自用-小客車;自用-小客車;自用-小客車;自用-小客車
103年08月07日 02時20分,高雄市林園區林內路72號前,死亡1;受傷0,普通重型-機車
103年08月07日 23時10分,高雄市仁武區中正路451號前,死亡1;受傷1,普通重型-機車;普通重型-機車;自用-小客車
103年08月11日 23時40分,高雄市林園區沿海路二段林園南路口(口),死亡1;受傷18,營業用-半聯結車;自用大客車-大客車;自用大客車-大客車;自用大客車-大客車;自用大客車-大客車;自用大客車-大客車;自用大客車-大客車;自用大客車-大客車;自用大客車-大客車;自用大客車-大客車;自用大客車-大客車;自用大客車-大客車;自用大客車-大客車;自用大客車-大客車;自用大客車-大客車;自用大客車-大客車;自用大客車-大客車;自用大客車-大客車;自用大客車-大客車
103年08月12日 07時00分,高雄市小港區光陽街茂大街口(口),死亡1;受傷0,營業用-半聯結車;普通重型-機車
103年08月12日 12時30分,高雄市燕巢區安新路安南二路口(口)以西400公尺處,死亡1;受傷0,普通重型-機車;自用-半聯結車
103年08月19日 17時35分,高雄市大寮區上寮路4-50號前,死亡1;受傷0,行人-人;自用-小客車
103年08月20日 19時35分,高雄市永安區保安路維仁橋上,死亡1;受傷0,普通重型-機車
103年08月21日 17時10分,高雄市大寮區翁園路37-29號前,死亡1;受傷0,營業用-半聯結車;普通重型-機車
103年08月21日 21時00分,高雄市路竹區環球路201-15號前,死亡1;受傷2,租賃車-小客車;自用-小客車;自用-小客車
103年08月22日 05時15分,高雄市三民區建工路昌裕街口(口),死亡1;受傷0,自用-小客車;行人-人
103年08月24日 11時35分,高雄市鳳山區中正一路澄清路(口)以西50公尺處,死亡1;受傷1,自用-大貨車;普通重型-機車;普通重型-機車
103年08月27日 12時12分,高雄市楠梓區內環西路日月光公司TRAY廠旁(附近),死亡1;受傷0,自用-小客車;行人-人
103年08月28日 19時05分,高雄市阿蓮區中山路復安路口(口)以北800公尺處,死亡1;受傷1,普通重型-機車;營業用-半聯結車;普通重型-機車
103年09月01日 09時50分,高雄市大社區中山路403號前,死亡1;受傷0,自用-小貨車;普通重型-機車;自用-小貨車
103年09月03日 17時15分,高雄市大寮區華中南路655號前,死亡1;受傷0,普通重型-機車;自用-大貨車
103年09月03日 23時40分,高雄市鳳山區華興街善政街口(口),死亡1;受傷0,自用-小貨車;普通重型-機車
103年09月04日 10時45分,高雄市三民區九如一路807號前,死亡1;受傷0,營業用-半聯結車;普通重型-機車;自用-小客車
103年09月06日 21時00分,高雄市湖內區中正路二段480巷口,死亡1;受傷0,自用-小客車;普通重型-機車
103年09月06日 21時55分,高雄市左營區新庄仔路65-3號前,死亡1;受傷0,普通輕型-機車;自用-小客車
103年09月07日 05時55分,高雄市橋頭區甲樹路白樹路口(口),死亡1;受傷0,普通重型-機車;營業用-半聯結車
103年09月07日 09時20分,高雄市彌陀區進學路10號前,死亡1;受傷0,普通重型-機車
103年09月08日 20時04分,高雄市岡山區國軒路295號前,死亡1;受傷0,自用-小客車
103年09月11日 10時00分,高雄市楠梓區藍田路大學西路口(口),死亡2;受傷1,自用-小客車;自用-小客車;自用-小客車
103年09月13日 08時20分,高雄市鳥松區美庄路17巷98-1號前,死亡1;受傷0,營業用-半聯結車;普通重型-機車
103年09月13日 15時16分,高雄市仁武區八德中路301號前,死亡1;受傷0,自用-小客車;普通輕型-機車;自用-小貨車;自用-小貨車;自用-小客車
103年09月20日 20時25分,高雄市大寮區鳳屏一路217號前,死亡1;受傷0,普通重型-機車
103年09月21日 04時05分,高雄市楠梓區外環西路左楠路口(口),死亡1;受傷0,自用-小客車
103年09月22日 22時05分,高雄市前鎮區東亞路8號前,死亡1;受傷0,普通重型-機車;營業用-半聯結車
103年09月23日 13時10分,高雄市左營區裕誠路427號前,死亡1;受傷0,計程車-小客車;自用-小客車
103年09月24日 15時40分,高雄市三民區九如一路52號前,死亡1;受傷0,自用-小貨車
103年09月26日 07時00分,高雄市小港區沿海一路214號前,死亡1;受傷0,營業用-大貨車;普通重型-機車
103年09月26日 09時50分,高雄市小港區沿海二路4號前,死亡1;受傷0,其他特種車-特種車;普通重型-機車
103年09月26日 23時05分,高雄市大樹區中正路大庄巷口(口),死亡2;受傷0,自用-小客車;普通重型-機車;普通重型-機車
103年09月28日 20時00分,高雄市岡山區岡山北路本洲路口(口),死亡1;受傷0,自用-小客車;普通重型-機車
103年09月29日 16時05分,高雄市旗山區延平二路樹人橫路口(口),死亡1;受傷0,自用-小客車;普通重型-機車
103年09月30日 09時05分,高雄市大社區中山路462號前,死亡1;受傷1,腳踏自行車-慢車;普通重型-機車
103年09月30日 16時55分,高雄市橋頭區林北路鹽埔路口(口)以北400公尺處,死亡1;受傷0,普通重型-機車
103年09月30日 19時10分,高雄市前鎮區翠亨北路漁港路口(口),死亡1;受傷0,營業用-半聯結車;行人-人
103年10月01日 17時05分,高雄市楠梓區德惠路德民路口(口),死亡2;受傷0,營業用-大貨車;普通重型-機車;普通重型-機車
103年10月03日 06時10分,高雄市鳳山區鳳林路東門街口(口),死亡1;受傷0,普通輕型-機車;自用-小客車
103年10月07日 12時10分,高雄市苓雅區大順三路212號前,死亡1;受傷1,行人-人;普通重型-機車
103年10月07日 20時50分,高雄市旗津區旗津二路72號前,死亡1;受傷0,行人-人;自用-小貨車
103年10月08日 05時20分,高雄市三民區建工路昌裕街口(口),死亡1;受傷0,普通重型-機車;自用-小客車
103年10月09日 12時20分,高雄市旗山區旗文路218號前,死亡1;受傷0,普通重型-機車
103年10月11日 10時30分,高雄市鼓山區馬卡道路明誠四路口(口),死亡1;受傷0,普通輕型-機車;營業用-大貨車
103年10月11日 19時35分,高雄市三民區明誠一路213號前,死亡1;受傷0,行人-人;普通重型-機車
103年10月12日 16時05分,高雄市旗山區旗南三路新南巷口(口),死亡1;受傷1,普通重型-機車;遊覽車-大客車;普通重型-機車
103年10月13日 21時50分,高雄市大樹區中興北路128-8號前,死亡1;受傷0,普通重型-機車;行人-人
103年10月15日 19時45分,高雄市彌陀區中正東路中正南路口(口)以北100公尺處,死亡1;受傷0,普通重型-機車
103年10月19日 00時20分,高雄市前鎮區新生路648號前,死亡1;受傷0,營業用-半聯結車;普通重型-機車
103年10月19日 03時20分,高雄市楠梓區高楠公路898號前,死亡1;受傷0,普通重型-機車
103年10月19日 12時25分,高雄市岡山區中山南路大德三路口(口),死亡1;受傷0,普通重型-機車;自用-小客車
103年10月20日 09時25分,高雄市燕巢區四林路700號前,死亡1;受傷0,普通重型-機車;自用-小貨車
103年10月21日 00時50分,高雄市美濃區美興街111號前,死亡1;受傷0,自用-小客車;行人-人
103年10月21日 07時05分,高雄市大寮區內坑路165號前,死亡1;受傷0,遊覽車-大客車;普通重型-機車
103年10月21日 14時00分,高雄市路竹區環球路9巷口,死亡1;受傷0,普通重型-機車;自用-小客車;自用-小客車
103年10月24日 11時05分,高雄市前鎮區新衙路德昌路口(口),死亡1;受傷0,營業用-半聯結車;腳踏自行車-慢車
103年10月24日 23時25分,高雄市旗山區延平一路中華路口(口),死亡1;受傷1,自用-小貨車;普通重型-機車;普通重型-機車
103年10月25日 17時40分,高雄市橋頭區樹德路36-1號前,死亡1;受傷0,普通重型-機車
103年10月26日 05時40分,高雄市苓雅區建國一路204號前,死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
103年10月26日 22時19分,高雄市鳳山區國道一號369公里553公尺處北向內側車道,死亡1;受傷0,普通重型-機車;自用-小客車
103年10月31日 12時10分,高雄市茄萣區富強路201-28號前,死亡1;受傷0,普通重型-機車
103年11月01日 20時45分,高雄市仁武區文前路澄清巷口以南200公尺處,死亡1;受傷0,自用-小客車
103年11月08日 09時35分,高雄市岡山區成功北路60號前,死亡1;受傷0,普通重型-機車;自用-小客車
103年11月08日 14時30分,高雄市小港區金府路永順街口(口),死亡1;受傷0,普通重型-機車;計程車-小客車
103年11月12日 13時20分,高雄市大寮區會結路37-8號前,死亡1;受傷0,自用-小客車;普通重型-機車
103年11月16日 22時20分,高雄市岡山區嘉新西路123-1號前,死亡1;受傷0,行人-人;自用-小客車
103年11月21日 06時40分,高雄市楠梓區旗楠路東寧路口(口),死亡1;受傷0,普通重型-機車;遊覽車-大客車
103年11月21日 12時40分,高雄市湖內區和平路東方路口(口),死亡1;受傷0,自用-小貨車;普通重型-機車
103年11月26日 20時40分,高雄市鳳山區經武路花園街口(口),死亡1;受傷1,普通重型-機車;普通重型-機車
103年11月27日 12時50分,高雄市阿蓮區中正路333號前,死亡1;受傷1,普通重型-機車;自用-小貨車;普通重型-機車
103年11月28日 11時55分,高雄市路竹區中山路路科十路口(口),死亡1;受傷0,營業用-小貨車;普通重型-機車
103年12月02日 17時15分,高雄市岡山區公園西路三段35號前,死亡1;受傷0,普通重型-機車;自用-小貨車
103年12月02日 19時35分,高雄市鼓山區明誠三路586號前,死亡1;受傷0,自用-小客車;自用-小客車;自用-小客車;自用-小客車
103年12月06日 07時55分,高雄市三民區鼎金一巷16-7號前,死亡1;受傷1,自用-小客車;普通重型-機車;自用-小貨車
103年12月07日 07時35分,高雄市前鎮區中山三路正勤路口(口),死亡1;受傷1,普通重型-機車;普通重型-機車
103年12月08日 04時40分,高雄市前鎮區永豐路崗山南街口(口),死亡1;受傷0,自用-小客車;行人-人
103年12月08日 06時05分,高雄市鳥松區神農路同富街口(口)以東20公尺處,死亡1;受傷1,自用-小客車;自用-小客車
103年12月09日 12時25分,高雄市林園區中門路132巷口,死亡1;受傷0,普通重型-機車;營業用-半聯結車
103年12月11日 18時40分,高雄市路竹區新生路156巷環球路21巷口(口),死亡1;受傷3,普通重型-機車;自用-小客車;普通重型-機車;自用-小客車
103年12月12日 07時55分,高雄市大寮區鳳林一路451號前,死亡1;受傷0,普通重型-機車;自用-小客車
103年12月12日 09時05分,高雄市仁武區義大二路橫山二巷口(口),死亡1;受傷0,普通重型-機車;自用-小客車
103年12月15日 15時00分,高雄市大寮區會結路會結路口(口)以南500公尺處,死亡1;受傷0,自用-小客車;營業用-半聯結車
103年12月16日 05時25分,高雄市美濃區復興街二段復興街493巷口(口),死亡1;受傷0,腳踏自行車-慢車;營業用-半聯結車
103年12月16日 14時20分,高雄市苓雅區海邊路英雄路口(口),死亡1;受傷0,營業用-半聯結車;普通重型-機車
103年12月17日 04時20分,高雄市永安區保安路47號前,死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
103年12月17日 19時25分,高雄市大寮區鳳林一路474巷鳳林一路82巷口(口)以北100公尺處,死亡1;受傷0,普通重型-機車;自用-小客車
103年12月19日 08時10分,高雄市林園區港嘴三路75號前,死亡1;受傷2,自用-小客車;普通重型-機車;行人-人;行人-人;行人-人
103年12月25日 03時55分,高雄市鼓山區大順一路中華一路口(口),死亡1;受傷0,普通重型-機車;計程車-小客車
103年12月26日 04時40分,高雄市鳳山區光遠路155巷口,死亡1;受傷0,計程車-小客車
103年12月29日 05時05分,高雄市三民區建國三路2巷口,死亡1;受傷0,計程車-小客車;行人-人
103年12月30日 05時40分,高雄市岡山區三民路民有路口(口),死亡1;受傷0,腳踏自行車-慢車;自用-小貨車
103年12月31日 05時45分,高雄市林園區鳳林路三段685巷口,死亡1;受傷0,普通重型-機車;自用-小貨車
103年12月31日 19時30分,高雄市前金區青年二路中山二路口(口),死亡1;受傷1,普通輕型-機車;自用-小客車;普通輕型-機車
