﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180901012,5,49:42.0,B01000    ,811,楠梓區,三山街218號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:福昌021)故障不亮，建請查處。,【主管解除管制】本案於09/02 02:34養工處四維養護工程隊陳錦茸小姐回報，於09/01 15:37到達並已修復；  本案不需回電故解除管制。,NULL,54:40.0,29:20.0,22.71539819,120.2837337
INS180901013,5,50:23.0,B01000    ,811,楠梓區,藍田路,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:藍田629)故障不亮，建請查處。,【主管解除管制】本案於09/02 02:34養工處四維養護工程隊陳錦茸小姐回報，於09/01 15:55到達並已修復；  本案不需回電故解除管制。,NULL,54:47.0,30:46.0,22.72704472,120.280156
INS180901014,5,51:11.0,B01000    ,811,楠梓區,盛昌街,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:泰昌2001)故障不亮，建請查處。,【主管解除管制】本案於09/02 02:34養工處四維養護工程隊陳錦茸小姐回報，於09/01 16:17到達並已修復；  本案不需回電故解除管制。,NULL,54:55.0,31:05.0,22.71527461,120.2884241
INS180901015,3,52:28.0,B02000    ,800,新興區,民生一路與忠孝一路口,水利局防洪維護科            ,待處理,溝蓋破損(一),渠反映該處有一大坑洞，經查係屬雨水箱涵所致，已先行協助放置安全措施，建請查處。,【主管解除管制】本案於09/11 14:12 水利局市區排水一科謝奕民先生回報，人員於09/11  12:50 到達，已  修復完成；本案不需回電故解除管制。,NULL,55:05.0,00:00.0,22.62723561,120.305742
INS180901016,5,52:39.0,B01000    ,811,楠梓區,右昌街，興中橋上,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:中和522)故障不亮，建請查處。,【主管解除管制】本案於09/02 02:34養工處四維養護工程隊陳錦茸小姐回報，於09/01 16:30到達並已修復；  本案不需回電故解除管制。  ,NULL,55:26.0,31:19.0,22.71486521,120.2887565
INS180901017,3,54:02.0,B02000    ,802,苓雅區,正義路與建國一路口，永和豆漿前方,水利局防洪維護科            ,待處理,人孔蓋凹陷坑洞(一),渠反映該處有一坑洞，是日前水利局施工造成，建請查處。,【主管解除管制】本案於09/13 11:38 水利局市區排水一科謝奕民先生回報，人員於09/13 10:30 到達現場，  該處坑洞已修復完畢；本案不需回電故解除管制。,NULL,58:28.0,00:00.0,22.62987017,120.3383903
INS180901018,5,05:29.0,B01000    ,807,三民區,覺民路與大順二路交叉口,養工處                 ,解除管制,路面坑洞(一),渠反映該處地點路口中央一個坑洞，建請查處。,【主管解除管制】本案於09/04 16:24 養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於09/04 15:00   到達現場，該處已修復完畢；本案不需回電故解除管制。,NULL,07:01.0,31:36.0,22.64144697,120.3271472
INS180901019,4,17:49.0,B01000    ,807,三民區,九如一路1之12號,養工處                 ,處理完成,路面坑洞(一),渠反映該處快車道上有許多坑洞，建請查處。,【主管解除管制】本案於09/10 17：45電覆陳情人未果，故於09/10 17：47簡訊回覆：您好，您9月1日所反映  多處坑洞問題，本府工務局回覆：人員於09/04 10：25到達，該處已修復完畢，感謝您的熱心通報，倘您對案  件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,20:02.0,00:00.0,22.63942351,120.3257575
INS180901020,5,27:20.0,B01000    ,830,鳳山區,五甲一路667號，近速邁樂加油站,養工處                 ,解除管制,管道(工程通報),渠反映該處車道上有一不明工程，惟無指引方向告示牌，恐造成車輛逆向行駛致危險，建請查處。,【主管解除管制】本案於09/03 19:22 養工處鳳山養護工程隊韓莉梅小姐回報，人員於09/03 14:30到達現  場，該處已修復；本案不需回電故解除管制。,NULL,28:55.0,31:56.0,22.6130253,120.3510875
INS180901021,4,31:35.0,B01000    ,807,三民區,鼎金後路9號、13號、15號,養工處                 ,處理完成,路面坑洞(一),渠反映該處有8個路面坑洞，建請查處，,【主管解除管制】本案於09/03 18:20 養工處三民養護分隊趙廣慶先生回覆：人員於09/03 14:50抵達，已補  修完竣；並於09/10 17：49電覆陳情人，故解除管制；惟陳情人反映該處修補不完整問題，故另成非網A-TB-  2018-86695追蹤管制。,NULL,32:50.0,00:00.0,22.66708982,120.3252838
INS180901022,5,36:23.4,A04000    ,804,鼓山區,中華一路與慶豐街，小北百貨,交通局                 ,解除管制,號誌故障,行人號誌不亮,【主管解除管制】本案於09/01 02:14 交通局智慧運輸中心張寬如小姐回報：人員於09/01 02:10到場，該處  無立即危險，因行人號誌燈具故障，需報修廠商，改派非網A-TB-2018-81839；本案不需回電故解除管制。,NULL,47:11.0,32:17.0,22.66537983,120.2918096
INS180901023,5,39:51.0,A03000    ,820,岡山區,壽華路58號,環保局                 ,解除管制,噪音,渠反映該址大樓有冷氣滴水情事，建請會同查處。,【主管解除管制】本案於09/01 03：58 環保局環境稽查科北區股張品傑先生回報，稽查人員於09/01 03：24  到達，稽查當時致電會同陳情人於指定地點壽華路58號7樓之3住戶巡查，當下樓層較高未發現有滴水情事，然  此住戶冷氣水管有脫落及低盤鏽蝕現象，且疑似產生水痕情事，故留置自行檢修單予管理員，請其協助轉交該  住戶；本案不需回電故解除管制。,NULL,41:36.0,32:24.0,22.79833512,120.2931003
INS180901024,4,40:00.0,B01000    ,852,茄萣區,茄萣路一段,養工處                 ,處理完成,養工-路燈故障(二),渠反映該處地點有一盞路燈(編號:吉定060)故障不亮，建請查處。,【主管解除管制】本案於09/03 17:16 養工處岡山養護工程隊李文義先生回報，人員於09/03  16:20 到達現  場，該處無危險性，惟需備料安定器，無法於期限內修復，故轉派非網A-TB-2018-82984 賡續辦理；並於  09/10 17：55電覆陳情人，其表示已修復完成，故解除管制。,NULL,42:40.0,00:00.0,22.90049807,120.1830905
INS180901025,4,40:32.0,B01000    ,852,茄萣區,濱海路二段32巷1號,養工處                 ,處理完成,養工-路燈故障(二),渠反映該處地點一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/03  17:16 養工處岡山養護工程隊李文義先生回報，人員於09/03 16:50   到達現場，該處無危險性，惟需備料安定器，無法於期限內修復，故轉派非網A-TB-2018-82983賡續辦  理；並於09/10 17：55電覆陳情人，其表示已修復完成，故解除管制。,NULL,42:47.0,00:00.0,22.89018509,120.1840924
INS180901026,5,55:41.0,E01005    ,806,前鎮區,鄭和路4號沿線,台電公司                ,解除管制,停電,渠反映該處無預警跳電，建請查處。,【主管解除管制】本案於09/01 17:46經詢問台電客服1911劉先生(值機:8024)表示，人員於09/01 02:23已修  復完畢。；本案不需回電故解除管制。,NULL,56:51.0,53:23.0,22.60705777,120.3143394
INS180901027,5,57:15.0,B01000    ,806,前鎮區,民權二路,養工處                 ,解除管制,路燈故障(一),渠反映該道路全線路燈不亮，建請查處。,【主管解除管制】本案於09/04 00:56養工處四維養護工程隊值班人員江明秀小姐回報，人員於09/03 22:11抵  達現場，該處無危險性，惟因需進行查修線路，無法立即修復，故改派非網A-TB-2018-83136賡續辦理；本案  不需回電故解除管制。,NULL,58:11.0,34:14.0,22.6093766,120.3130404
INS180901028,5,06:19.0,A03000    ,806,前鎮區,鄭和南路363號,環保局                 ,解除管制,空氣污染,渠反映該處高樓層有聞到燒焦異味，建請查處。,【主管解除管制】本案於09/01 02:46 環保局環境稽查科傅詣閏先生回報：於09/01 02:40接獲消防局回報，  現場使用五用氣體檢測器讀值為0，人車返隊；本案不需回電故解除管制。,NULL,08:21.0,34:35.0,22.6058163,120.3146089
INS180901029,5,06:47.2,E01003    ,820,岡山區,[前峰里]公園西路三段12巷24號,自來水公司               ,解除管制,停水,[里長報修] 自來水>最近沒有停水通知，卻不定期停水，造成民眾困擾，無法洗澡？洗衣、馬達空轉，不知道會不會燒壞,【主管解除管制】本案依據自來水業務權責回歸，已於09/01 03:11代為通報1910吳先生(代號132)成功，案件  編號:2018-0512687，感謝您的熱心通報！如您對案件處理有所疑問，煩請直接電洽1910，謝謝。,NULL,16:18.0,16:46.0,22.79652393,120.2853906
INS180901030,5,11:17.6,E01001    ,820,岡山區,[前峰里]前和路與前和路11巷附近,動物保護處               ,解除管制,攻擊性流浪犬捕捉,[里長報修] 動物處理>動物被棄養有2隻小狗，判斷年齡不到3個月，在路上亂跑，恐引起環境問題及小狗安全問題,【主管解除管制】感謝您的反映，此案件已於人民陳情案件A-TB-2018-81857由動保處辦理，倘您對本案處理  有疑問，歡迎您再電洽1999，謝謝！,NULL,28:57.0,35:49.0,22.79511305,120.2859085
INS180901031,5,11:21.7,B02000    ,806,前鎮區,[瑞西里]瑞發街19號,水利局防洪維護科            ,解除管制,污水管阻塞(一),[里長報修] 其他>污水孔蓋會冒出，請有關單位，派員前往處理，謝謝你~辛苦了。,【主管解除管制】本案於09/01 09:49 水利局污水營運科許江永先生回報，人員於09/01 09:20到達現場，該  處已修復；本案不需回電故解除管制。,NULL,23:13.0,35:09.0,22.60630747,120.3278397
INS180901032,5,13:50.2,B02000    ,806,前鎮區,[瑞西里]武德街165巷38號,水利局防洪維護科            ,解除管制,污水管阻塞(一),[里長報修] 其他>污水孔蓋會冒污水出來，請有關單位，派員前往處理，謝謝你~辛苦了。,【主管解除管制】本案於/01 09:49水利局污水營運科許江永先生回報，人員於09/01 09:30到達現場，該處已  修復；本案不需回電故解除管制。,NULL,23:28.0,35:25.0,22.60657511,120.3259243
INS180901033,5,21:08.2,B02000    ,842,旗山區,[新光里]旗南三路5-1號旁之坑角溝大排,水利局防洪維護科            ,解除管制,暴雨積水(一),[里長報修] 因連日大雨，沖刷大量石塊至旗南三路一成保養廠後方坑角溝大排，其護岸已有多處損壞，且有地基掏空情形，請相關單位勘查維護並請聯繫里長,【主管解除管制】本案已轉呈人民陳情案件：A-TB-2018-81866委由水利局賡續辦理， 感謝您的熱心通報，倘  您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,45:22.0,35:47.0,22.83727019,120.4627881
INS180901034,5,26:10.0,A03000    ,821,路竹區,國昌路1號(7-11),環保局                 ,解除管制,路面油漬,渠反映該處因汽車油箱破裂致路面油漬，建請查處。,【主管解除管制】本案於 09/01 03:15 溝渠清潔隊杜金華先生回報，該處已於 09/01 03:00清除完畢；本案  不需回電故解除管制。,NULL,27:27.0,25:32.0,22.8565664,120.2534012
INS180901035,5,43:56.0,B01000    ,807,三民區,鼎貴路與鼎金後路,養工處                 ,解除管制,路燈故障(一),渠反映該處有一共桿路燈(編號:鼎強052)故障不亮多日，建請查修。,【主管解除管制】本案於09/04 00:56養工處四維養護工程隊值班人員江明秀小姐回報，人員於09/03 19:30抵  達現場，該處無危險性，惟因需備料燈泡材料，無法立即修復，故改派非網A-TB-2018-83137賡續辦理；本案  不需回電故解除管制。,NULL,44:58.0,37:44.0,22.67170839,120.3239967
INS180901036,5,52:53.0,A03000    ,807,三民區,中山一路322號,環保局                 ,解除管制,空氣污染,渠反映該處瀰漫多種不明異味(例:重油)，建請查處。,【主管解除管制】本案於09/01 06:48環保局稽查科中區股汪惕忻先生回報，經查為中山一路322號相關案件，  此案於107年01月23日經奉首長核准受理不予處理，另於09/01 06:38致電陳情人未果；本案不需回電故解除管  制。,NULL,54:28.0,38:07.0,22.63710919,120.3027328
INS180901037,5,31:43.0,B01000    ,812,小港區,漢民路357巷近漢民路,養工處                 ,解除管制,路燈故障(一),渠反映該處巷內1路燈不亮，建請查處。,【主管解除管制】本案於09/03 00:35養工處四維養護工程隊江明秀小姐回報，於09/03 00:20到達並已修復；  本案不需回電故解除管制。,NULL,48:41.0,38:24.0,22.56214768,120.3488814
INS180901038,5,42:06.4,B01000    ,814,仁武區,[仁慈里]文小十雜草叢生，請速處理,養工處                 ,解除管制,公園髒亂、佔用(一),[里長報修] 公園路燈(樹)>公園維護,【主管解除管制】本案已轉呈人民陳情案件：A-TB-2018-81863 委由教育局賡續辦理， 感謝您的熱心通報，  倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！  ,NULL,00:50.0,59:00.0,22.67051,120.3571323
INS180901039,5,44:20.0,A03000    ,806,前鎮區,漁港北一路轉漁港中一路，凌亞冷凍廠的地磅鐵門外,環保局                 ,解除管制,髒亂清除,渠反映該處有幼貓屍體，建請查處。,【主管解除管制】本案於 09/01 05:44 溝渠清潔隊杜金華先生回報，該處已於09/01 05:40清除完畢；本案不  需回電故解除管制。,NULL,46:11.0,45:02.0,22.57365805,120.3147287
INS180901040,5,33:45.0,A04000    ,813,左營區,大中一路與民族一路,交通局                 ,解除管制,號誌故障,渠反映該處路口號誌故障不亮，建請查修。,【主管解除管制】本案於09/01 06:10 通報交通局智慧運輸中心張寬如小姐回報，該處與INS180831901為同  案，人員於09/01 06:10到場勘查為綠燈線路出現異常情事，已先行拔除，現場仍有部分號誌可供辨識遂無危  險性，故改派非網A-TB-2018-81869賡續辦理；本案不需回電故解除管制。,NULL,34:25.0,38:59.0,22.6786619,120.319205
INS180901041,5,34:04.0,B01000    ,813,左營區,左楠路往南，宏毅社區大門右前方,養工處                 ,解除管制,路面坑洞(一),渠反映該處快慢車道間有坑洞，已造成騎士摔車，建請查處。,【主管解除管制】本案於09/03 14:04 養工處四維養護工程隊左楠分隊蘇郁絜小姐回報，人員於09/03 14:00  到達現場，該處已修復；本案不需回電故解除管制。,NULL,38:47.0,44:05.0,22.71270348,120.3028465
INS180901042,5,41:22.0,B01000    ,832,林園區,潭頭里金潭路往清水岩步道,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有多盞一米高景觀燈及兩米高日光燈故障不亮，建請查處。,【主管解除管制】本案於09/03 19：40 鳳山養護工程隊韓莉梅小姐回報，人員於09/03 17：20到達，因需線  路查修，恐無法於期限內完成，現場無立即危險性，故轉派非網A-TB-2018-83053賡續辦理；本案不需回電故  解除管制。,NULL,44:46.0,45:25.0,22.5270999,120.3955624
INS180901043,5,08:30.0,B01000    ,812,小港區,沿海一路97號旁鋼鐵公司,養工處                 ,解除管制,路面下陷(一),渠反映該業者前方往南，機車道上有一長約兩公尺寬約一公尺路面下陷，建請查處。,【主管解除管制】本案於09/02 15：45 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於09/02   14:30到達，經人員現場再次確認，該處路面平順不需要修補，惟陳情人未留聯電無法確認；本案不需回電故  解除管制。,NULL,09:37.0,46:01.0,22.5685469,120.3507864
INS180901044,5,11:45.0,B01000    ,807,三民區,三民公園,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處公園內多盞園燈不亮，建請查處。,【主管解除管制】本案於09/02 09:13養工處四維養護工程隊值日室陳錦茸小姐回報，人員於09/01 17:15到達  現場，該處已修復；本案不需回電故解除管制。  ,NULL,31:44.0,47:14.0,22.64661964,120.3180975
INS180901045,5,28:23.0,E01001    ,811,楠梓區,瑞屏路86號(新都自助餐),動物保護處               ,解除管制,動物受傷、受困、挨餓,渠反映該處有剛出生幼貓受困屋簷天花板裡面，未見母貓，建請查處。,【主管解除管制】本案於09/01 09:41農業局動物保護處捕犬大隊黃春林先生回報，人員於09/01 08:55到達現  場，該店址老闆娘表示店裡沒有貓受困，陳情人表示因住在附近且看見一貓屍故以為有幼貓受困。；並於  09/01 18:09電覆陳情人，故解除管制。,NULL,06:23.0,10:40.0,22.72428473,120.3111901
INS180901046,5,48:10.0,B01000    ,807,三民區,建國三路與立德街(建國三路上),養工處                 ,解除管制,路面坑洞(一),渠反映該處快慢車道間有一坑洞，致友人摔傷，建請查處。,【主管解除管制】本案於09/01 09:21 養工處四維養護工程隊值班人員陳錦茸小姐回報，人員於09/01 08:50   到達現場，該處為圓形污水孔蓋周邊破損，已設安全措施，屬於水利局權責，故轉派派工:INS180901127由水  利局處理；本案不需回電故解除管制。,NULL,49:54.0,48:12.0,22.637386,120.294685
INS180901047,5,07:21.9,A01000    ,827,彌陀區,[舊港里]舊港路東段30巷28號對面道路側溝,工務局                 ,解除管制,寬頻孔蓋坑洞,[里長報修] 道路水溝>人孔蓋毀損>整條側溝已多次類似塌陷狀況（建議整條重建）,【主管解除管制】本案已轉呈人民陳情案件：A-TB-2018-81877委由水利局賡續辦理， 感謝您的熱心通報，倘  您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,36:56.0,48:04.0,22.79683159,120.23243
INS180901048,5,13:51.9,B02000    ,827,彌陀區,[舊港里]舊港路東段46巷,水利局防洪維護科            ,解除管制,地下道、路面積水(一),[里長報修] 道路水溝>路面多處龜裂坑洞積水（建議整條重新鋪設AC，可安排會勘）,【主管解除管制】本案已轉呈人民陳情案件：A-TB-2018-81878委由工務局賡續辦理， 感謝您的熱心通報，倘  您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,38:34.0,49:20.0,22.7965392,120.2314626
INS180901049,5,16:29.0,B01000    ,807,三民區,民族一路上(西側)由同盟一路至自忠街,養工處                 ,解除管制,路燈故障(一),渠反映該路段路燈皆故障不亮，請查處。,【主管解除管制】本案於09/03 00:35養工處四維養護工程隊江明秀小姐回報，於09/02 22:05到達並已修復；  本案不需回電故解除管制。,NULL,19:05.0,49:43.0,22.64731097,120.3144453
INS180901050,5,16:44.0,A03000    ,807,三民區,金鼎路66巷11號對面，公園外,環保局                 ,解除管制,髒亂清除,渠反映該處路面有黃土，恐民眾滑倒，建請查處。,【主管解除管制】本案於09/01 09:14三民東區清潔隊黃玉嬌小姐回報，人員於09/01 08:55到達現場，現場黃  土於風景區內流出，目前人員已先將部分黃土清理至路邊，無危險性，人員已開立限期改善通知單(編  號:b013343)，故改派非網A-TB-2018-81894賡續辦理；本案不需回電故解除管制。,NULL,18:39.0,50:32.0,22.66321349,120.3283915
INS180901051,4,16:46.0,B01000    ,812,小港區,中安路上(介於明鳳一街與德仁路間),養工處                 ,處理完成,路燈故障(一),渠反映該處路段約有18盞人行道路燈故障不亮，建請查修。,【主管解除管制】本案於09/04 00:56養工處四維養護工程隊值班人員江明秀小姐回報，人員於09/03 23:00抵  達現場，該處無危險性，惟因需進行查修線路，無法立即修復，故改派非網A-TB-2018-83138賡續辦理；並於  09/10 17：59電覆陳情人，故解除管制。,NULL,20:55.0,00:00.0,22.58298778,120.3380986
INS180901052,5,17:18.0,B01000    ,807,三民區,民族一路上(東側)由十全一路至熱河一街,養工處                 ,解除管制,路燈故障(一),渠反映該路段路燈皆故障不亮，請查處。,【主管解除管制】本案09/03 00:35養工處四維養護工程隊江明秀小姐回報，於09/02 22:10到達，該處需查修  線路，無危險，故轉派非網A-TB-2018-82516賡續辦理；本案不需回電故解除管制。,NULL,19:03.0,51:10.0,22.6446344,120.3146242
INS180901053,5,19:25.5,B01000    ,829,湖內區,[公館里]中華街201巷2號前,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路水溝>道路坑洞,【主管解除管制】本案於09/03 16:36 養工處岡山養護工程隊鄭伊庭小姐回報，人員於09/03 09:30到達現  場，該處已補竣；本案不需回電故解除管制。,NULL,34:22.0,52:51.0,22.90822675,120.2256299
INS180901054,5,22:06.8,B01000    ,829,湖內區,[公館里]中華街180號旁電線桿旁凹陷,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路水溝>道路坑洞,【主管解除管制】本案於09/03 16:36 養工處岡山養護工程隊鄭伊庭小姐回報，人員於09/03 09:25到達現  場，該處已補竣；本案不需回電故解除管制。,NULL,34:39.0,53:09.0,22.90802636,120.2257261
INS180901055,5,22:52.0,B01000    ,807,三民區,建國二路208號、230號、306號,養工處                 ,解除管制,路面坑洞(一),渠反映該三處路面各有2個、1個、1個坑洞，建請一併查處。,【主管解除管制】本案於09/01 10:33 養工處四維養護工程隊值班人員顏小晶小姐回報，人員於  09/01 10:00到達現場，該三處坑洞皆已修復完成；並於09/03 18：04電覆陳情人，故解除管制。,NULL,24:08.0,05:16.0,22.63778002,120.3064981
INS180901056,5,24:19.7,A02000    ,812,小港區,[泰山里]松柏街76-1號對面,警察局                 ,解除管制,違規停車,[里長報修] 交通>違規停車,【主管解除管制】本案依據上傳圖檔為兩部車體老舊有牌機車占用情事，遂轉呈人民陳情案件  A-TB-2018-81879委由警察局賡續辦理，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝  謝！,NULL,41:45.0,37:31.0,22.57179223,120.3632074
INS180901057,4,24:25.0,B02000    ,801,前金區,中華三路上近民生二路口，中央公園旁(小北百貨對面),水利局防洪維護科            ,處理完成,溝蓋破損(一),渠反映該處有一水溝蓋的金屬網子破損凸出路面，造成民眾行經勾到跌倒，目前以小白石壓住為記，請查處。,【主管解除管制】本案於09/05 22:51水利局市區排水一科謝奕民先生回報，人員於09/05 22:00到達現場，該  處目前無危險性，目前先將金屬紗網塞入溝內，惟需要準備金屬紗網材料，故改派非網A-TB-2018-84287賡續  辦理；本案不需回電故解除管制。,NULL,27:38.0,00:00.0,22.62564395,120.2971688
INS180901058,5,32:52.0,B01000    ,812,小港區,博學路與營口路,養工處                 ,解除管制,路面坑洞(一),渠反映該處道路雙向坑洞問題嚴重，建請查處。,【主管解除管制】本案於09/04 11:57 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，博學路之坑洞，  人員於09/04 11:45到達，已修復完畢；營口路之坑洞，人員於09/01 16:25到達，已修復完畢；本案不需回電  故解除管制。,NULL,41:26.0,53:41.0,22.56791056,120.3707797
INS180901059,5,33:48.0,B01000    ,812,小港區,博學路與北林路,養工處                 ,解除管制,路面坑洞(一),渠反映該處路口坑洞問題嚴重，建請查處。,【主管解除管制】本案於09/04 11:57養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於09/04   11:45到達，該處已修復；本案不需回電故解除管制。,NULL,41:38.0,53:58.0,22.55765924,120.3700422
INS180901060,5,49:27.0,A03000    ,804,鼓山區,鼓山高中西側停車場入口,環保局                 ,解除管制,髒亂清除,渠反映該處有一隻疑似遭撞死的狗屍，請查處。,【主管解除管制】本案於09/01 08:18 鼓山區清潔隊張碧砡小姐回報，人員於09/01 08:10到達現場，該處已  清除完畢；本案不需回電故解除管制。,NULL,52:05.0,54:16.0,22.65181103,120.2752034
INS180901061,3,55:02.9,B01000    ,812,小港區,[鳳興里]南星路,養工處                 ,待處理,路面坑洞(一),[里長報修] 整條南星路道路上坑坑洞洞無法可數，南星路機車道又髒亂又有泥土，造成了行車危險,【主管解除管制】本案於09/10 12:12 養工處四維養護工程隊王夏華小姐以傳真回報，人員於09/01 09:00至  17:00之間到達現場，已修復；本案不需回電故解除管制。,NULL,58:46.0,00:00.0,22.5198182,120.3478491
