﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000030,左營區,菜公段一小段,2080052,12000
64000030,左營區,菜公段一小段,2080051,12000
64000030,左營區,菜公段一小段,2080050,15984
64000030,左營區,菜公段一小段,2080049,20300
64000030,左營區,菜公段一小段,2080048,20300
64000030,左營區,菜公段一小段,2080046,20300
64000030,左營區,菜公段一小段,2080045,20300
64000030,左營區,菜公段一小段,2080044,20300
64000030,左營區,菜公段一小段,2080040,12000
64000030,左營區,菜公段一小段,2070001,24000
64000030,左營區,菜公段一小段,2080033,12000
64000030,左營區,菜公段一小段,2080032,12000
64000030,左營區,菜公段一小段,2080031,12000
64000030,左營區,菜公段一小段,2080030,12000
64000030,左營區,菜公段一小段,2080028,12000
64000030,左營區,菜公段一小段,2080027,12000
64000030,左營區,菜公段一小段,2080026,12500
64000030,左營區,菜公段一小段,2080025,12500
64000030,左營區,菜公段一小段,2080024,12500
64000030,左營區,菜公段一小段,2080023,12500
64000030,左營區,菜公段一小段,2080022,12500
64000030,左營區,菜公段一小段,2080021,12500
64000030,左營區,菜公段一小段,2080020,22850
64000030,左營區,菜公段一小段,2080019,22965
64000030,左營區,菜公段一小段,2080018,22965
64000030,左營區,菜公段一小段,2080017,22965
64000030,左營區,菜公段一小段,2080016,22965
64000030,左營區,菜公段一小段,2080015,22965
64000030,左營區,菜公段一小段,2080011,12000
64000030,左營區,菜公段一小段,2080007,11000
64000030,左營區,菜公段一小段,2080005,20300
64000030,左營區,菜公段一小段,2080003,14988
64000030,左營區,菜公段一小段,2080001,12000
64000030,左營區,菜公段一小段,1410000,22830
64000030,左營區,菜公段一小段,2040000,24000
64000030,左營區,菜公段一小段,2020001,24000
64000030,左營區,菜公段一小段,2020000,24000
64000030,左營區,菜公段一小段,2010001,24000
64000030,左營區,菜公段一小段,2010000,24000
64000030,左營區,菜公段一小段,2000000,24000
64000030,左營區,菜公段一小段,1990001,24000
64000030,左營區,菜公段一小段,1990000,24000
64000030,左營區,菜公段一小段,1970000,23090
64000030,左營區,菜公段一小段,1270000,11000
64000030,左營區,菜公段一小段,1920000,11000
64000030,左營區,菜公段一小段,1900000,11000
64000030,左營區,菜公段一小段,1890000,11000
64000030,左營區,菜公段一小段,1870000,11000
64000030,左營區,菜公段一小段,1840000,11000
64000030,左營區,菜公段一小段,1830000,11000
64000030,左營區,菜公段一小段,1820000,11000
64000030,左營區,菜公段一小段,1810000,11000
64000030,左營區,菜公段一小段,1790000,11000
64000030,左營區,菜公段一小段,1780000,18300
64000030,左營區,菜公段一小段,1770000,20400
64000030,左營區,菜公段一小段,1760000,20800
64000030,左營區,菜公段一小段,1740000,15800
64000030,左營區,菜公段一小段,1730001,21000
64000030,左營區,菜公段一小段,1630001,21000
64000030,左營區,菜公段一小段,1570000,14800
64000030,左營區,菜公段一小段,1530000,11000
64000030,左營區,菜公段一小段,1480000,11000
64000030,左營區,菜公段一小段,1460000,11000
64000030,左營區,菜公段一小段,1450000,11000
64000030,左營區,菜公段一小段,1440000,11000
64000030,左營區,菜公段一小段,1430000,11000
64000030,左營區,菜公段一小段,1420000,22830
64000030,左營區,菜公段一小段,1300000,22830
64000030,左營區,菜公段一小段,1380000,22830
64000030,左營區,菜公段一小段,1370000,11000
64000030,左營區,菜公段一小段,1360000,11000
64000030,左營區,菜公段一小段,1350000,11000
64000030,左營區,菜公段一小段,1330000,22830
64000030,左營區,菜公段一小段,1310000,11000
64000030,左營區,菜公段一小段,2080128,24000
64000030,左營區,菜公段一小段,2580000,14280
64000030,左營區,菜公段一小段,3350008,13000
64000030,左營區,菜公段一小段,2080126,24000
64000030,左營區,菜公段一小段,1520000,11000
64000030,左營區,菜公段一小段,2620000,11300
64000030,左營區,菜公段一小段,3520000,11000
64000030,左營區,菜公段一小段,320002,11000
64000030,左營區,菜公段一小段,340152,13418
64000030,左營區,菜公段一小段,340038,11000
64000030,左營區,菜公段一小段,2080084,20300
64000030,左營區,菜公段一小段,6820002,4300
64000030,左營區,菜公段一小段,4320000,22570
64000030,左營區,菜公段一小段,340157,11000
64000030,左營區,菜公段一小段,3510000,11000
64000030,左營區,菜公段一小段,2080108,20300
64000030,左營區,菜公段一小段,340002,13604
64000030,左營區,菜公段一小段,2140001,24000
64000030,左營區,菜公段一小段,2080034,12000
64000030,左營區,菜公段一小段,340044,11000
64000030,左營區,菜公段一小段,340151,11000
64000030,左營區,菜公段一小段,2190001,21000
64000030,左營區,菜公段一小段,2450000,21000
64000030,左營區,菜公段一小段,6410000,23100
64000030,左營區,菜公段一小段,8400000,10000
64000030,左營區,菜公段一小段,8390000,10000
64000030,左營區,菜公段一小段,8370000,10000
64000030,左營區,菜公段一小段,8270000,10000
64000030,左營區,菜公段一小段,8210000,10000
64000030,左營區,菜公段一小段,7690000,10000
64000030,左營區,菜公段一小段,7650000,10000
64000030,左營區,菜公段一小段,7620000,10000
64000030,左營區,菜公段一小段,7180000,10000
64000030,左營區,菜公段一小段,7140000,10000
64000030,左營區,菜公段一小段,7080000,18800
64000030,左營區,菜公段一小段,7070003,18800
64000030,左營區,菜公段一小段,7070001,18784
64000030,左營區,菜公段一小段,7070000,14738
64000030,左營區,菜公段一小段,7060000,15602
64000030,左營區,菜公段一小段,7050000,22374
64000030,左營區,菜公段一小段,7040001,23100
64000030,左營區,菜公段一小段,7040000,23100
64000030,左營區,菜公段一小段,7030000,23100
64000030,左營區,菜公段一小段,7020001,23100
64000030,左營區,菜公段一小段,7020000,23100
64000030,左營區,菜公段一小段,7010000,23100
64000030,左營區,菜公段一小段,7000000,23100
64000030,左營區,菜公段一小段,6890001,17200
64000030,左營區,菜公段一小段,6870001,17200
64000030,左營區,菜公段一小段,6820001,4300
64000030,左營區,菜公段一小段,6810002,4300
64000030,左營區,菜公段一小段,6810001,4300
64000030,左營區,菜公段一小段,6670001,4300
64000030,左營區,菜公段一小段,6660003,4300
64000030,左營區,菜公段一小段,6660002,4300
64000030,左營區,菜公段一小段,6660001,4300
64000030,左營區,菜公段一小段,6650003,4300
64000030,左營區,菜公段一小段,6650002,4300
64000030,左營區,菜公段一小段,6460000,9500
64000030,左營區,菜公段一小段,6430001,23100
64000030,左營區,菜公段一小段,6420001,23100
64000030,左營區,菜公段一小段,5980000,9500
64000030,左營區,菜公段一小段,5310000,9500
64000030,左營區,菜公段一小段,5830000,23100
64000030,左營區,菜公段一小段,5810000,23100
64000030,左營區,菜公段一小段,5770000,23100
64000030,左營區,菜公段一小段,5760000,23100
64000030,左營區,菜公段一小段,5750000,23100
64000030,左營區,菜公段一小段,5730000,12729
64000030,左營區,菜公段一小段,5570003,11000
64000030,左營區,菜公段一小段,5400000,9500
64000030,左營區,菜公段一小段,5360000,9500
64000030,左營區,菜公段一小段,4410002,11000
64000030,左營區,菜公段一小段,5150000,24000
64000030,左營區,菜公段一小段,5120000,24000
64000030,左營區,菜公段一小段,5040000,24000
64000030,左營區,菜公段一小段,5020000,23136
64000030,左營區,菜公段一小段,4940003,11000
64000030,左營區,菜公段一小段,4370001,11000
64000030,左營區,菜公段一小段,4870009,10000
64000030,左營區,菜公段一小段,4820001,21000
64000030,左營區,菜公段一小段,1270001,11000
64000030,左營區,菜公段一小段,4090000,23974
64000030,左營區,菜公段一小段,4490010,21000
64000030,左營區,菜公段一小段,4490009,21000
64000030,左營區,菜公段一小段,4480001,21000
64000030,左營區,菜公段一小段,4470001,18500
64000030,左營區,菜公段一小段,4450001,11000
64000030,左營區,菜公段一小段,4440000,11000
64000030,左營區,菜公段一小段,4420000,11000
64000030,左營區,菜公段一小段,4290000,22440
64000030,左營區,菜公段一小段,4350000,23220
64000030,左營區,菜公段一小段,4340000,22570
64000030,左營區,菜公段一小段,4330000,22570
64000030,左營區,菜公段一小段,4310000,22570
64000030,左營區,菜公段一小段,4300000,22570
64000030,左營區,菜公段一小段,2990000,11000
64000030,左營區,菜公段一小段,3350007,13000
64000030,左營區,菜公段一小段,2750000,11000
64000030,左營區,菜公段一小段,940000,11000
64000030,左營區,菜公段一小段,3130019,14000
64000030,左營區,菜公段一小段,2310000,21000
64000030,左營區,菜公段一小段,4000000,14700
64000030,左營區,菜公段一小段,340242,20300
64000030,左營區,菜公段一小段,2710000,15100
64000030,左營區,菜公段一小段,340099,11000
64000030,左營區,菜公段一小段,5590003,23100
64000030,左營區,菜公段一小段,1470000,11000
64000030,左營區,菜公段一小段,4370005,11000
64000030,左營區,菜公段一小段,3130006,14000
64000030,左營區,菜公段一小段,2460000,21000
64000030,左營區,菜公段一小段,3350004,20944
64000030,左營區,菜公段一小段,2080112,12500
64000030,左營區,菜公段一小段,2080157,24000
64000030,左營區,菜公段一小段,680000,23350
64000030,左營區,菜公段一小段,3490000,11000
64000030,左營區,菜公段一小段,2190003,21000
64000030,左營區,菜公段一小段,340088,14999
64000030,左營區,菜公段一小段,340021,20300
64000030,左營區,菜公段一小段,340013,20300
64000030,左營區,菜公段一小段,2530000,21000
64000030,左營區,菜公段一小段,340240,20300
64000030,左營區,菜公段一小段,2080066,12000
64000030,左營區,菜公段一小段,2800000,13210
64000030,左營區,菜公段一小段,890000,26308
64000030,左營區,菜公段一小段,2080013,18905
64000030,左營區,菜公段一小段,340142,11000
64000030,左營區,菜公段一小段,3500000,11000
64000030,左營區,菜公段一小段,2880001,24000
