﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS171101011,5,2017-11-01 07:44:20.853,A02000,804,鼓山區,鼓山區，,警察局,解除管制,違規停車,"美術東二路181號及103號及63號週邊，汽機車紅線違停，以及機車停在人行道,",【主管解除管制】本案依據警政業務權責回歸，於11/01 09：07通報110勤務指揮中心張警員成功，感謝您的熱 心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-11-01 09:10:55.000,2017-11-01 09:14:53.000,22.6625706,120.28835690000005
INS171101012,5,2017-11-01 07:44:53.820,A02000,804,鼓山區,鼓山區，,警察局,解除管制,違規停車,馬 卡道路沿線，兒童 美術館園區，機車停在人行道(1兒童美術館出口往北一百公尺圓弧形入口)以及以及2兒童美術館出口往南五十公尺圓弧形入口，機車停在人行道,【主管解除管制】本案依據警政業務權責回歸，於11/01 09：07通報110勤務指揮中心張警員成功，感謝您的熱 心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-11-01 09:11:01.000,2017-11-01 09:15:12.000,22.6579317,120.28307949999999
INS171101013,5,2017-11-01 07:45:31.290,A02000,804,鼓山區,鼓山區，,警察局,解除管制,違規停車,明誠 四路，馬卡道路交叉，機車停在人行道2美術 東二路沿線，美術館園區，機車停在人行道 上,【主管解除管制】本案依據警政業務權責回歸，於11/01 09：07通報110勤務指揮中心張警員成功，感謝您的熱 心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-11-01 09:11:15.000,2017-11-01 09:14:32.000,22.6626537,120.28525730000001
INS171101014,5,2017-11-01 07:46:17.000,B01000,813,左營區,立大路；新光國小後門,養工處,解除管制,人行道設施損壞(一),渠反映該路段沿線紅磚人行道有高低落差，致許多學生通行跌倒，建請查處。,【主管解除管制】本案於11/01 10:25 養工處四維養護工程隊左楠養護分隊李幸芳小姐回報，人員於11/01  08:40到達現場，該處無危險性，為新光國小退縮地，需由校方改善，故改派非網:A-TB-2017-90126處理；本案 不需回電故解除管制。,NULL,2017-11-01 07:48:55.000,2017-11-04 15:02:48.000,22.6747815473,120.301877579
INS171101015,5,2017-11-01 07:53:30.000,B02000,807,三民區,光武路與覺民路口(汽車維修廠前),水利局防洪維護科,解除管制,人孔蓋凹陷坑洞(一),渠反映該處有一污水孔蓋四周水泥破損致坑洞，建請查處。,【主管解除管制】本案於11/03 10：09 水利局污水營運科林卉霓小姐回報，人員於11/03 09：00到達現場，該 處無危險性，惟因需申請挖路許可，故改派非網A-TB-2017-90733賡續辦理；本案不需回電故解除管制。,NULL,2017-11-01 07:55:02.000,2017-11-04 15:01:02.000,22.6403014712,120.335352383
INS171101016,5,2017-11-01 07:56:05.967,A03000,804,鼓山區,鼓山區，,環保局,解除管制,髒亂清除,高雄美術館大門週邊及內部草地，及地點2兒童美術館大門週邊及內部草地，以及3.明誠四路園區內草地，1.民眾遛狗沒有繫綁，2.並放任犬隻大小便，沒有清除，早上六到十點及下午四到七點常見,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2017-90080由美術館賡續辦理，倘您對本案處理有疑問，歡迎 您再電洽1999，謝謝！,NULL,2017-11-01 09:11:29.000,2017-11-01 09:20:31.000,22.656602,120.28836799999999
INS171101017,5,2017-11-01 07:59:42.090,A02000,813,左營區,左營區，,警察局,解除管制,違規停車,"華夏路，重惠街交叉，汽,機車紅線違停    左營，富國路大順一路交叉，汽,機車紅線違停",【主管解除管制】本案依據警政業務權責回歸，於11/01 09：07通報110勤務指揮中心張警員成功，感謝您的熱 心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-11-01 09:11:20.000,2017-11-01 09:14:16.000,22.6839612,120.30873040000006
INS171101018,5,2017-11-01 08:02:11.000,A03000,807,三民區,中山一路318號至326號之間，介於建國二路至河北一路之間,環保局,解除管制,空氣污染,渠反映該處目前空氣中有瀰漫疑似燒焦異味，造成空污，建請查處。,【主管解除管制】本案於 11/01 11:01 環保局公害專線中區鄭文昌先生回報，因此案與中山一路322 號相關案件，不予處理，亦無與陳情人聯繫，故結案；本案不需回電故解除管制。,NULL,2017-11-01 08:04:10.000,2017-11-02 03:36:28.000,22.637018829,120.302722561
INS171101019,5,2017-11-01 08:03:55.000,A03000,812,小港區,學府路117號(小港高中),環保局,解除管制,空氣污染,渠反映校內有不明燃燒塑膠異味，疑似附近工廠飄散，建請查處。,【主管解除管制】本案於11/01 09:07環保局環境稽查科南區股傅欽鴻先生回報，稽查人員於11/01 08:40到達現 場並會同陳情人，稽查當時於該地址及附近路段周界巡查，未發現燃燒塑膠異味致空污情事，現場以PID量測數 值均為0PPM；本案不需回電故解除管制。,NULL,2017-11-01 08:04:56.000,2017-11-04 15:00:51.000,22.5652672876,120.356849789
INS171101020,5,2017-11-01 08:04:20.000,B01000,840,大樹區,山腳路與三合路(中安寺)，往義大遊樂世界方向,養工處,解除管制,養工-路樹傾倒(二),渠反映該處有一路樹傾倒佔據路中間，恐行車不慎致撞到發生危險，建請查處。,【主管解除管制】本案於11/01 13:36養工處鳳山養護工程隊陳毓郡小姐回報，人員僅第一次11/01 11：00到 場，該處無危險性，已先行將路樹移至道路邊，經查非養工處之樹木，為私人樹木，故人員未再前往，後續由區 公所查明地主改善，故改派非網A-TB-2017-90204賡續辦理；本案不需回電故解除管制。,NULL,2017-11-01 08:05:28.000,2017-11-04 14:59:27.000,22.7175291,120.43790030000002
INS171101021,5,2017-11-01 08:08:48.000,E01001,807,三民區,中原街134號,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處有三隻流浪貓卡在二樓屋簷，建請救援。,【主管解除管制】本案於11/01 09:05 農業局動物保護處捕犬大隊陳正智先生回報，人員於11/01 08:47到達現 場，有會同陳情人，三隻流浪貓皆自行脫困；本案不需回電故解除管制。,NULL,2017-11-01 08:10:07.000,2017-11-04 14:58:57.000,22.6401413243,120.287810932
INS171101022,5,2017-11-01 08:12:48.000,A03000,812,小港區,松興路92、104號對面,環保局,解除管制,小廣告、旗幟,渠反映該處電線桿上有售屋廣告，建請查處。,【主管解除管制】本案於 11/01 09:49 小港區清潔隊 吳華梅小姐回報，人員於11/01 08:50到達現 場，皆已清除完畢；本案不需回電故解除管制。,NULL,2017-11-01 08:24:34.000,2017-11-02 07:03:22.000,22.5746743997,120.372806699
INS171101023,5,2017-11-01 08:13:17.000,A03000,812,小港區,松興路18巷1號對面,環保局,解除管制,小廣告、旗幟,渠反映該處電線桿上有售屋廣告，建請查處。,【主管解除管制】本案於 11/01 09:49 小港區清潔隊 吳華梅小姐回報，人員於11/01 08:55到達現 場，皆已清除完畢；本案不需回電故解除管制。,NULL,2017-11-01 08:24:41.000,2017-11-02 07:03:13.000,22.5739430177,120.374393361
INS171101024,5,2017-11-01 08:15:20.000,A03000,812,小港區,松崗路2號斜對面、松崗路23號對面及松崗路與松崗路114巷口,環保局,解除管制,小廣告、旗幟,渠反映該處路燈桿遭張貼售屋廣告，建請查處。,【主管解除管制】本案於 11/01 09:49 小港區清潔隊 吳華梅小姐回報，人員於11/01 09:05到達現 場，皆已清除完畢；本案不需回電故解除管制。,NULL,2017-11-01 08:24:48.000,2017-11-02 07:04:38.000,22.5743961325,120.373795525
INS171101025,5,2017-11-01 08:16:28.000,A04000,825,橋頭區,成功南路與橋新六路口(橋新六路上),交通局,解除管制,號誌故障,渠反映該處紅燈幾乎無法顯示疑似故障，建請查處。,【主管解除管制】本案於11/01 10：19 交通局智慧運輸中心陳姵先小姐回報，人員於11/01 10：15到達，經查 現場號誌皆有放亮正常運作；本案不需回電故解除管制。,NULL,2017-11-01 08:21:52.000,2017-11-04 14:58:40.000,22.7498057541,120.314173439
INS171101026,5,2017-11-01 08:16:31.000,A03000,812,小港區,松崗路31、46號周邊,環保局,解除管制,小廣告、旗幟,渠反映該處路燈桿上遭張貼售屋廣告，建請查處。,【主管解除管制】本案於 11/01 09:49 小港區清潔隊 吳華梅小姐回報，人員於11/01 09:10到達現 場，皆已清除完畢；本案不需回電故解除管制。,NULL,2017-11-01 08:24:55.000,2017-11-02 07:04:59.000,22.5749577967,120.3740576
INS171101027,5,2017-11-01 08:17:28.000,A03000,812,小港區,松崗路18巷6號,環保局,解除管制,小廣告、旗幟,渠反映該處變電箱遭張貼售屋廣告，建請查處。,【主管解除管制】本案於 11/01 09:49 小港區清潔隊 吳華梅小姐回報，人員於11/01 09:15到達現 場，皆已清除完畢；本案不需回電故解除管制。,NULL,2017-11-01 08:25:03.000,2017-11-02 07:05:05.000,22.5744575634,120.374336584
INS171101028,5,2017-11-01 08:18:12.000,A03000,812,小港區,高鳳路44巷24號前,環保局,解除管制,小廣告、旗幟,渠反映該處變電箱遭張貼售屋廣告，建請查處。,【主管解除管制】本案於 11/01 09:49 小港區清潔隊 吳華梅小姐回報，人員於11/01 09:20到達現 場，皆已清除完畢；本案不需回電故解除管制。,NULL,2017-11-01 08:25:10.000,2017-11-02 07:06:28.000,22.574573801,120.3710633
INS171101029,5,2017-11-01 08:18:55.000,A03000,812,小港區,飛機路25、52號,環保局,解除管制,小廣告、旗幟,渠反映該處電線桿上遭張貼售屋廣告，建請查處。,【主管解除管制】本案於 11/01 09:49 小港區清潔隊 吳華梅小姐回報，人員於11/01 09:30到達現 場，皆已清除完畢；本案不需回電故解除管制。,NULL,2017-11-01 08:25:16.000,2017-11-02 07:06:48.000,22.5730119961,120.364604
INS171101030,5,2017-11-01 08:26:00.000,B01000,806,前鎮區,鎮賢街與鎮州路口,養工處,解除管制,路燈白天未熄(一),渠反映該處有多盞路燈白天未熄，建請查處。,【主管解除管制】本案於11/01 13:58養工處四維養護工程隊九如分隊梁連盛先生回報，人員於11/01 13:30到達 現場，該處均已修復；本案不需回電故解除管制。,NULL,2017-11-01 08:27:36.000,2017-11-04 14:58:27.000,22.5895565826,120.309741322
INS171101031,5,2017-11-01 08:29:22.000,A04000,804,鼓山區,九如四路與銘傳路口,交通局,解除管制,號誌故障,渠反映該路口號誌呈現閃紅燈，未三色正常運作，建請查處。,【主管解除管制】本案於11/01 10：19 交通局智慧運輸中心陳姵先小姐回報，人員於11/01 09：50到達，已修 復；本案不需回電故解除管制。,NULL,2017-11-01 08:30:34.000,2017-11-04 15:37:28.000,22.6654777395,120.284155544
INS171101032,5,2017-11-01 08:32:03.000,A03000,813,左營區,民族一路與華夏路,環保局,解除管制,空氣污染,渠反映該處有疑似有工廠排放廢氣，空氣中有化學異味，建請查處。,【主管解除管制】本案於11/01 10:03 環保局環境稽查科中區股張峻昇先生回報，稽查人員於11/01 09:50到達 現場，稽查時於所述地點及附近路段周界巡查，未發現有化學異味致空污情事；本案不需回電故解除管制。,NULL,2017-11-01 08:34:20.000,2017-11-04 14:57:07.000,22.6879328124,120.32071722
INS171101033,5,2017-11-01 08:32:15.000,A03000,842,旗山區,永和里民族三街28巷6號,環保局,解除管制,噪音,渠反映該工廠有磨、鋸的機具作業聲過大，請查處。,【主管解除管制】本案於11/02 10：31電覆陳情人未果，故於11/02 10：54簡訊回覆：您好，您11月1日所反映 作業噪音問題，經本府環保局前往稽查，稽查人員於11/01 10：30 到達，稽查時於該址周界巡查，未發現有使 用機具導致噪音情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-11-01 08:44:43.000,2017-11-02 10:54:57.000,22.8964404111,120.48433172
INS171101034,5,2017-11-01 08:38:25.000,A03000,802,苓雅區,福德一路329號,環保局,解除管制,空氣污染,渠反映該址住戶進行房屋整修，揚塵致空污情事，建請查處。,【主管解除管制】本案於11/01 10:33 環保局環境稽查科中區股楊立文先生回報，稽查人員於11/01 09:17到 達，稽查當時該址為房屋整修工程，經勘查現場已架設防塵網及地面稍早已有灑水，人員於周界巡查，未發現有 揚塵逸散致空污情事，仍勸請業者注意防範，以維護近鄰空氣品質；本案不需回電故解除管制。,NULL,2017-11-01 08:40:01.000,2017-11-04 14:57:48.000,22.6355435151,120.329647035
INS171101035,5,2017-11-01 08:40:21.000,A03000,812,小港區,中亨街45號隔壁，中油工廠,環保局,解除管制,空氣污染,渠反映該處工廠排放粉塵致空污，建請查處。,【主管解除管制】本案於11/02 10：57電覆陳情人未果，故於11/02 11：01簡訊回覆：您好，您11月1日所反映 粉塵空污問題，經本府環保局前往稽查，稽查人員於11/01 09：00到達現場，現場有電連繫您，您表示粉塵逸散 為昨天半夜，稽查當時於所述位置周界巡查，未發現粉塵逸散致空污情事，感謝您的熱心通報，倘您對案件處理 有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-11-01 08:41:56.000,2017-11-02 11:01:47.000,22.5286708353,120.363061025
INS171101036,5,2017-11-01 08:50:11.000,B01000,830,鳳山區,澄清路，自強陸橋下方,養工處,解除管制,養工-路燈白天未熄(二),渠反映該處道路沿線路燈白天未熄，建請查處。,【主管解除管制】本案於11/01 14:24養工處鳳山養護工程隊陳毓郡小姐回報，人員於11/01 14:20到達現場，該 處已修復完成；本案不需回電故解除管制。,NULL,2017-11-01 08:51:10.000,2017-11-04 14:57:28.000,22.6346820067,120.344338004
INS171101037,5,2017-11-01 08:55:40.000,A03000,802,苓雅區,中興街55號(麵店),環保局,解除管制,空氣污染,渠反映該處有炸物導致油煙逸散空污情事，建請查處。,【主管解除管制】本案於11/01 10:33 環保局環境稽查科中區股楊立文先生回報，稽查人員於11/01 10:17到 達，稽查當時該店營業中，店內正進行水煮麵作業，未有油炸作業，人員於周界巡查，未發現油煙逸散致空污情 事，仍勸請業者注意防範，以維護近鄰空氣品質；並於11/2 11：03電覆陳情人，故解除管制。,NULL,2017-11-01 08:59:39.000,2017-11-02 11:06:50.000,22.6208192968,120.30739
INS171101038,5,2017-11-01 08:57:24.000,B01000,806,前鎮區,瑞和里新衙路180號前,養工處,解除管制,路燈故障(一),渠反映該址前有一盞路燈時亮時滅故障，建請查處。,【主管解除管制】本案於11/03 12:04養工處四維養護工程隊九如分隊梁連盛先生回報，人員於11/02 18:50到達 現場，該處路燈已修復；並於11/03 12：10電覆陳情人，故解除管制。,NULL,2017-11-01 08:58:45.000,2017-11-03 12:11:43.000,22.5828832734,120.318656689
INS171101039,5,2017-11-01 09:00:13.000,B01000,811,楠梓區,德民路上，七號公園,養工處,解除管制,公園、綠地設施損毀(一),渠反映該公園內有兩盞園燈故障不亮，建請查處。,【主管解除管制】本案於11/03 20:24養工處四維養護工程隊值班人員江明秀小姐回報，人員於11/03 19:35到達 現場，該處園燈均已修復；並於11/04 09：05電覆陳情人，故解除管制。,NULL,2017-11-01 09:02:17.000,2017-11-04 09:07:55.000,22.726804898,120.310211899
INS171101040,5,2017-11-01 09:01:18.000,B01000,811,楠梓區,德民路678號,養工處,解除管制,路面坑洞(一),渠反映該址前分隔島旁慢車道上有大型螺絲帽突出路面，建請查處。,【主管解除管制】本案於11/01 10:17 養工處四維養護工程隊左楠分隊林玉娟小姐回報，人員於11/01 10:13到 達現場，該處已處理完成；並於11/02 12：05電覆陳情人，故解除管制。,NULL,2017-11-01 09:03:58.000,2017-11-02 12:06:53.000,22.7224609695,120.294697767
INS171101041,5,2017-11-01 09:08:34.000,A03000,811,楠梓區,旗楠路與清安街,環保局,解除管制,空氣污染,渠反映該處空氣中飄來一股燒焦異味，建請查處。,【主管解除管制】本案於11/01 11:25環保局環境稽查科中區股施金民先生回報，稽查人員於11/01 10:20到達， 稽查人員於上址路段巡查，未發現有異味致空污情事 ；本案不需回電故解除管制。,NULL,2017-11-01 09:11:38.000,2017-11-04 15:37:14.000,22.7386955844,120.335888318
INS171101042,5,2017-11-01 09:18:36.000,B01000,806,前鎮區,鎮賢街沿線,養工處,解除管制,路燈白天未熄(一),渠反映該路段沿線路燈白天未熄，建請查處。,【主管解除管制】本案於11/01 13:58養工處四維養護工程隊九如分隊梁連盛先生回報，人員於11/01  13:30到達現場，該處均已修復；並於11/02 10:29電覆陳情人，故解除管制。,NULL,2017-11-01 09:20:16.000,2017-11-02 10:29:17.000,22.5898816423,120.309257767
INS171101043,5,2017-11-01 09:28:27.000,B01000,813,左營區,大順一路上與新上國小旁,養工處,解除管制,公園、綠地設施損毀(一),渠反映兒童遊戲區之裝飾物管子斷裂，建請查處。,【主管解除管制】本案於11/01 10:25 養工處四維養護工程隊左楠養護分隊李幸芳小姐回報，人員於11/01  09:32 到達現場，該處無危險性，需另安排期程修復，故改派非網:A-TB-2017-90129處理；本案不需回電故解除 管制。,NULL,2017-11-01 09:30:35.000,2017-11-04 15:36:57.000,22.6563762981,120.309819019
INS171101044,5,2017-11-01 09:31:25.000,B02000,802,苓雅區,文山路133號,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該處污水人孔蓋持續冒污水不止，建請查處。,【主管解除管制】本案於11/01 16:28水利局污水營運科鄭婷云小姐回報，人員於11/01 16:20到達現場，該處已 修復；本案不需回電故解除管制。,NULL,2017-11-01 09:33:18.000,2017-11-04 15:33:34.000,22.6289938213,120.339897708
INS171101045,5,2017-11-01 09:32:28.000,A03000,812,小港區,店北路與漢民路口(好家自助餐、大興自助餐),環保局,解除管制,空氣污染,渠反映該兩間業者靜電式油煙設備過濾效果不佳致油煙空污，建請查處。,【主管解除管制】本案於11/02 11：11電覆陳情人未果，故於11/02 11：16簡訊回覆：您好，您11月1日所反映 兩間店家油煙空污問題，經本府環保局前往稽查，稽查人員於11/01 10：20到達現場，於所述兩間店家周界巡 查，稽查當時未發現有明顯油煙逸散致空污情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2017-11-01 09:35:53.000,2017-11-02 11:16:32.000,22.5640363827,120.350529947
INS171101046,5,2017-11-01 09:39:03.000,A03000,822,阿蓮區,港後里港後44號,環保局,解除管制,髒亂清除,渠反映該址斜對面路面有一貓屍，建請清除。,【主管解除管制】本案於11/01 17：47電覆陳情人未果，故於11/01 17：52簡訊回覆：您好，您11月1日所反映 貓屍問題，本府環保局回覆：人員於11/01 10：05 到達，該處已清除完畢，感謝您的熱心通報，倘您對案件處 理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-11-01 09:39:22.000,2017-11-01 17:54:05.000,22.8726059973,120.31586884
INS171101047,5,2017-11-01 09:39:06.000,B01000,806,前鎮區,鎮東四街與鎮榮街,養工處,解除管制,路燈白天未熄(一),渠反映該處路燈白天未熄，建請查處。,【主管解除管制】本案於11/01 13:58養工處四維養護工程隊九如分隊梁連盛先生回報，人員於11/01 13:30到達 現場，該處均已修復；本案不需回電故解除管制。,NULL,2017-11-01 09:40:00.000,2017-11-04 15:33:21.000,22.5897867569,120.310931491
INS171101048,5,2017-11-01 09:41:51.000,B01000,812,小港區,高鳳路上安全島(統一速邁樂加油站至孔宅新路間),養工處,解除管制,路燈故障(一),渠反映該路段六盞共桿路燈雙邊皆故障不亮，建請查修。,【主管解除管制】本案於11/01 19:27 養工處四維養護工程隊九如養護分隊楊誠先生回報，人員於 11/01  19:10 到達現場，該處路燈已修復完畢；並於11/02 10:30電覆陳情人，故解除管制，惟陳情 人表示仍係故障不障，另派工:INS171102064辦理。,NULL,2017-11-01 09:44:51.000,2017-11-02 10:35:45.000,22.579448,120.371449
INS171101049,5,2017-11-01 09:48:17.000,B01000,803,鹽埕區,必忠街256號,養工處,解除管制,路燈故障(一),渠反映該址旁邊巷子進入的第一盞路燈，故障不亮，請查處。,【主管解除管制】本案於11/02 12:52 養工處四維養護工程隊九如分隊胡建州先生回報，人員於 11/02 11:27到達現場，該處已修復完成；並於11/02 13:37電覆陳情人，故解除管制。,NULL,2017-11-01 09:52:24.000,2017-11-02 13:37:59.000,22.6245781475,120.279281316
INS171101050,5,2017-11-01 09:50:48.000,A03000,806,前鎮區,凱旋四路上，瑞祥高中圍牆旁,環保局,解除管制,髒亂清除,渠反映該處有許多垃圾未清掃，建請查處。,"【主管解除管制】本案於 11/01 10:14 前鎮區清潔隊林慧蟬小姐回報，人員於11/01 10:00到達現 場，該處非環保局權責,該圍牆外有小片綠地,疑似養工處或學校權管，故先改派工INS171101058 由養 工處賡續辦理；本案不需回電故解除管制。",NULL,2017-11-01 09:52:47.000,2017-11-02 06:45:39.000,22.5960774014,120.315943372
INS171101051,5,2017-11-01 09:52:21.000,B01000,807,三民區,鼎金中街10之1號,養工處,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:69)故障不亮，建請查處。,【主管解除管制】本案於11/01 21:11養工處四維養護工程隊九如分隊何金春先生回報，人員於11/01 16:00到達現 場，該處已修復；本案不需回電故解除管制。,NULL,2017-11-01 09:55:03.000,2017-11-01 23:31:16.000,22.6649512416,120.324459004
INS171101052,5,2017-11-01 09:58:03.000,B02000,804,鼓山區,華榮路593號,水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該處有汙水孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於11/02 14:01 水利局污水營運科林卉霓小姐回報，人員於11/02 13；30到達現場，該處 已修復完成；並於11/02 15：34電覆陳情人，故解除管制。,NULL,2017-11-01 09:59:42.000,2017-11-02 15:36:49.000,22.6707676249,120.292475315
INS171101053,5,2017-11-01 10:08:05.000,B01000,833,鳥松區,仁美里美山路166之1號,養工處,解除管制,縣、鄉道破損,渠反映該處有一路面坑洞，建請查處。," 【主管解除管制】本案於11/01 10:30養工處鳳山養護工程隊陳毓郡小姐回報，人員於11/01 10：20到 達，該處無危險性，屬之前水利局埋設管線致坑洞，故改派非網A-TB-2017-90122由水利局賡續辦理； 並於11/02 15:21電覆陳情人，故解除管制。",NULL,2017-11-01 10:09:11.000,2017-11-02 15:31:36.000,22.650242785,120.392016871
INS171101054,5,2017-11-01 10:08:42.000,A04000,812,小港區,東亞路與平和西路口，南往北方向,交通局,解除管制,號誌故障,渠反映該路口北邊號誌故障不亮，建請查處。,【主管解除管制】本案於11/01 12:00交通局智慧運輸中心陳姵先小姐回報，人員於11/01 10:15到達現場，該處 號誌燈皆正常運作未有故障不亮情形；本案不需回電故解除管制。,NULL,2017-11-01 10:09:31.000,2017-11-04 15:32:55.000,22.5639626442,120.330407236
