測項,日期,日平均值,備註
Benzene,2019/07/03,4.05,
cis-2-Butene,2019/07/03,0.96,
cis-2-Pentene,2019/07/03,0.88,
Cyclohexane,2019/07/03,1.69,
Cyclopentane,2019/07/03,0.82,
Ethane,2019/07/03,3.33,
Ethylbenzene,2019/07/03,3.33,
Ethylene,2019/07/03,6.48,
iso-Pentane,2019/07/03,17.25,
Isobutane,2019/07/03,5.43,
Isoprene,2019/07/03,1.72,
Isopropylbenzene,2019/07/03,0.78,
m，p-Xylene,2019/07/03,11.77,
m-Diethylbenzene,2019/07/03,0.03,
m-Ethyltoluene,2019/07/03,3.63,
Methylcyclohexane,2019/07/03,0.51,
Methylcyclopentane,2019/07/03,2.43,
n-Butane,2019/07/03,16.13,
n-Decane,2019/07/03,0.40,
n-Dodecane,2019/07/03,1.28,
n-Heptane,2019/07/03,1.58,
n-Hexane,2019/07/03,3.32,
n-Nonane,2019/07/03,0.19,
n-Octane,2019/07/03,0.71,
n-Pentane,2019/07/03,4.12,
n-Propylbenzene,2019/07/03,0.82,
n-Undecane,2019/07/03,0.14,
o-Ethyltoluene,2019/07/03,1.33,
o-Xylene,2019/07/03,4.45,
p-Diethylbenzene,2019/07/03,0.73,
p-Ethyltoluene,2019/07/03,1.38,
Propane,2019/07/03,7.53,
Proplyene,2019/07/03,4.81,
Styrene,2019/07/03,1.20,
t-2-Butene,2019/07/03,2.02,
t-2-Pentene,2019/07/03,2.24,
Toluene,2019/07/03,26.95,
1，2，3-Trimethylbenze,2019/07/04,2.43,
1，2，4-Trimethylbenze,2019/07/04,8.04,
1，3，5-Trimethylbenze,2019/07/04,2.10,
1-Butene,2019/07/04,2.94,
1-Hexene,2019/07/04,0.67,
1-Pentene,2019/07/04,0.67,
2，2，4-Trimethylpenta,2019/07/04,6.63,
2，2-Dimethylbutane,2019/07/04,0.47,
2，3，4-Trimethylpenta,2019/07/04,3.12,
2，3-Dimethylbutane,2019/07/04,2.87,
2，3-Dimethylpentane,2019/07/04,1.11,
2，4-Dimethylpentane,2019/07/04,0.73,
2-Methylheptane,2019/07/04,0.71,
2-Methylhexane,2019/07/04,2.92,
2-Methylpentane,2019/07/04,6.77,
3-Methylheptane,2019/07/04,0.73,
3-Methylhexane,2019/07/04,3.45,
3-Methylpentane,2019/07/04,3.60,
Acetylene,2019/07/04,5.22,
Benzene,2019/07/04,5.39,
cis-2-Butene,2019/07/04,1.41,
cis-2-Pentene,2019/07/04,1.31,
Cyclohexane,2019/07/04,0.74,
Cyclopentane,2019/07/04,1.07,
Ethane,2019/07/04,5.69,
Ethylbenzene,2019/07/04,4.46,
Ethylene,2019/07/04,10.39,
iso-Pentane,2019/07/04,23.88,
Isobutane,2019/07/04,8.29,
Isoprene,2019/07/04,3.17,
Isopropylbenzene,2019/07/04,0.69,
m，p-Xylene,2019/07/04,16.68,
m-Diethylbenzene,2019/07/04,0.10,
m-Ethyltoluene,2019/07/04,5.02,
Methylcyclohexane,2019/07/04,0.87,
Methylcyclopentane,2019/07/04,3.71,
n-Butane,2019/07/04,20.97,
n-Decane,2019/07/04,0.42,
n-Dodecane,2019/07/04,1.47,
n-Heptane,2019/07/04,2.13,
n-Hexane,2019/07/04,4.55,
n-Nonane,2019/07/04,0.30,
n-Octane,2019/07/04,0.86,
n-Pentane,2019/07/04,5.66,
n-Propylbenzene,2019/07/04,1.20,
n-Undecane,2019/07/04,0.31,
o-Ethyltoluene,2019/07/04,1.83,
o-Xylene,2019/07/04,6.49,
p-Diethylbenzene,2019/07/04,1.05,
p-Ethyltoluene,2019/07/04,2.07,
Propane,2019/07/04,11.88,
Proplyene,2019/07/04,7.54,
Styrene,2019/07/04,1.69,
t-2-Butene,2019/07/04,3.04,
t-2-Pentene,2019/07/04,3.42,
Toluene,2019/07/04,56.46,
1，2，3-Trimethylbenze,2019/07/05,3.18,
1，2，4-Trimethylbenze,2019/07/05,9.85,
1，3，5-Trimethylbenze,2019/07/05,2.53,
1-Butene,2019/07/05,3.62,
1-Hexene,2019/07/05,0.23,
1-Pentene,2019/07/05,0.94,
2，2，4-Trimethylpenta,2019/07/05,8.92,
2，2-Dimethylbutane,2019/07/05,0.54,
2，3，4-Trimethylpenta,2019/07/05,4.23,
2，3-Dimethylbutane,2019/07/05,3.44,
2，3-Dimethylpentane,2019/07/05,1.80,
2，4-Dimethylpentane,2019/07/05,1.18,
2-Methylheptane,2019/07/05,1.07,
2-Methylhexane,2019/07/05,4.32,
2-Methylpentane,2019/07/05,8.95,
3-Methylheptane,2019/07/05,1.06,
3-Methylhexane,2019/07/05,4.93,
3-Methylpentane,2019/07/05,5.18,
Acetylene,2019/07/05,7.45,
Benzene,2019/07/05,6.71,
cis-2-Butene,2019/07/05,1.85,
cis-2-Pentene,2019/07/05,1.66,
Cyclohexane,2019/07/05,1.25,
Cyclopentane,2019/07/05,1.43,
Ethane,2019/07/05,5.19,
Ethylbenzene,2019/07/05,5.47,
Ethylene,2019/07/05,11.96,
iso-Pentane,2019/07/05,29.34,
Isobutane,2019/07/05,12.24,
Isoprene,2019/07/05,2.74,
Isopropylbenzene,2019/07/05,0.92,
m，p-Xylene,2019/07/05,20.33,
m-Diethylbenzene,2019/07/05,0.10,
m-Ethyltoluene,2019/07/05,6.26,
Methylcyclohexane,2019/07/05,1.15,
Methylcyclopentane,2019/07/05,4.94,
n-Butane,2019/07/05,31.41,
n-Decane,2019/07/05,0.70,
n-Dodecane,2019/07/05,1.75,
n-Heptane,2019/07/05,2.87,
n-Hexane,2019/07/05,5.97,
n-Nonane,2019/07/05,0.37,
n-Octane,2019/07/05,1.25,
n-Pentane,2019/07/05,6.48,
n-Propylbenzene,2019/07/05,1.47,
n-Undecane,2019/07/05,0.74,
o-Ethyltoluene,2019/07/05,2.28,
o-Xylene,2019/07/05,7.67,
p-Diethylbenzene,2019/07/05,1.39,
p-Ethyltoluene,2019/07/05,2.49,
Propane,2019/07/05,18.06,
Proplyene,2019/07/05,7.40,
Styrene,2019/07/05,1.58,
t-2-Butene,2019/07/05,4.10,
t-2-Pentene,2019/07/05,4.36,
Toluene,2019/07/05,48.80,
1，2，3-Trimethylbenze,2019/07/06,1.93,
1，2，4-Trimethylbenze,2019/07/06,6.14,
1，3，5-Trimethylbenze,2019/07/06,1.55,
1-Butene,2019/07/06,2.22,
1-Hexene,2019/07/06,0.11,
1-Pentene,2019/07/06,0.38,
2，2，4-Trimethylpenta,2019/07/06,4.43,
2，2-Dimethylbutane,2019/07/06,0.14,
2，3，4-Trimethylpenta,2019/07/06,2.12,
2，3-Dimethylbutane,2019/07/06,2.27,
2，3-Dimethylpentane,2019/07/06,0.66,
2，4-Dimethylpentane,2019/07/06,0.15,
2-Methylheptane,2019/07/06,0.44,
2-Methylhexane,2019/07/06,2.06,
2-Methylpentane,2019/07/06,5.35,
3-Methylheptane,2019/07/06,0.50,
3-Methylhexane,2019/07/06,2.38,
3-Methylpentane,2019/07/06,2.38,
Acetylene,2019/07/06,4.31,
Benzene,2019/07/06,2.98,
cis-2-Butene,2019/07/06,0.90,
cis-2-Pentene,2019/07/06,0.81,
Cyclohexane,2019/07/06,0.17,
Cyclopentane,2019/07/06,0.78,
Ethane,2019/07/06,3.34,
Ethylbenzene,2019/07/06,2.67,
Ethylene,2019/07/06,6.25,
iso-Pentane,2019/07/06,14.25,
Isobutane,2019/07/06,7.61,
Isoprene,2019/07/06,3.06,
Isopropylbenzene,2019/07/06,0.17,
m，p-Xylene,2019/07/06,9.95,
m-Diethylbenzene,2019/07/06,0.00,
m-Ethyltoluene,2019/07/06,3.80,
Methylcyclohexane,2019/07/06,0.29,
Methylcyclopentane,2019/07/06,2.68,
n-Butane,2019/07/06,18.66,
n-Decane,2019/07/06,0.41,
n-Dodecane,2019/07/06,1.47,
n-Heptane,2019/07/06,1.48,
n-Hexane,2019/07/06,4.18,
n-Nonane,2019/07/06,0.16,
n-Octane,2019/07/06,0.57,
n-Pentane,2019/07/06,2.78,
n-Propylbenzene,2019/07/06,0.92,
n-Undecane,2019/07/06,0.33,
o-Ethyltoluene,2019/07/06,1.39,
o-Xylene,2019/07/06,3.90,
p-Diethylbenzene,2019/07/06,0.75,
p-Ethyltoluene,2019/07/06,1.47,
Propane,2019/07/06,9.95,
Proplyene,2019/07/06,3.55,
Styrene,2019/07/06,0.65,
t-2-Butene,2019/07/06,1.96,
t-2-Pentene,2019/07/06,2.04,
Toluene,2019/07/06,23.68,
1，2，3-Trimethylbenze,2019/07/07,1.68,
1，2，4-Trimethylbenze,2019/07/07,4.96,
1，3，5-Trimethylbenze,2019/07/07,1.20,
1-Butene,2019/07/07,1.79,
1-Hexene,2019/07/07,0.07,
1-Pentene,2019/07/07,0.30,
2，2，4-Trimethylpenta,2019/07/07,3.57,
2，2-Dimethylbutane,2019/07/07,0.09,
2，3，4-Trimethylpenta,2019/07/07,1.72,
2，3-Dimethylbutane,2019/07/07,1.84,
2，3-Dimethylpentane,2019/07/07,0.41,
2，4-Dimethylpentane,2019/07/07,0.00,
2-Methylheptane,2019/07/07,0.28,
2-Methylhexane,2019/07/07,1.52,
2-Methylpentane,2019/07/07,4.17,
3-Methylheptane,2019/07/07,0.32,
3-Methylhexane,2019/07/07,1.80,
3-Methylpentane,2019/07/07,1.95,
Acetylene,2019/07/07,3.27,
Benzene,2019/07/07,2.56,
cis-2-Butene,2019/07/07,0.65,
cis-2-Pentene,2019/07/07,0.65,
Cyclohexane,2019/07/07,0.22,
Cyclopentane,2019/07/07,0.63,
Ethane,2019/07/07,3.01,
Ethylbenzene,2019/07/07,2.16,
Ethylene,2019/07/07,5.10,
iso-Pentane,2019/07/07,11.44,
Isobutane,2019/07/07,5.53,
Isoprene,2019/07/07,2.98,
Isopropylbenzene,2019/07/07,0.41,
m，p-Xylene,2019/07/07,8.17,
m-Diethylbenzene,2019/07/07,0.01,
m-Ethyltoluene,2019/07/07,3.02,
Methylcyclohexane,2019/07/07,0.15,
Methylcyclopentane,2019/07/07,1.93,
n-Butane,2019/07/07,14.26,
n-Decane,2019/07/07,0.23,
n-Dodecane,2019/07/07,1.37,
n-Heptane,2019/07/07,1.10,
n-Hexane,2019/07/07,2.87,
n-Nonane,2019/07/07,0.01,
n-Octane,2019/07/07,0.36,
n-Pentane,2019/07/07,2.39,
n-Propylbenzene,2019/07/07,0.67,
n-Undecane,2019/07/07,0.11,
o-Ethyltoluene,2019/07/07,1.10,
o-Xylene,2019/07/07,3.17,
p-Diethylbenzene,2019/07/07,0.49,
p-Ethyltoluene,2019/07/07,1.19,
Propane,2019/07/07,8.17,
Proplyene,2019/07/07,3.69,
Styrene,2019/07/07,0.27,
t-2-Butene,2019/07/07,1.50,
t-2-Pentene,2019/07/07,1.60,
Toluene,2019/07/07,18.13,
1，2，3-Trimethylbenze,2019/07/08,2.09,
1，2，4-Trimethylbenze,2019/07/08,6.82,
1，3，5-Trimethylbenze,2019/07/08,1.77,
1-Butene,2019/07/08,2.54,
1-Hexene,2019/07/08,0.12,
1-Pentene,2019/07/08,0.56,
2，2，4-Trimethylpenta,2019/07/08,6.32,
2，2-Dimethylbutane,2019/07/08,0.41,
2，3，4-Trimethylpenta,2019/07/08,2.99,
2，3-Dimethylbutane,2019/07/08,2.48,
2，3-Dimethylpentane,2019/07/08,1.16,
2，4-Dimethylpentane,2019/07/08,0.52,
2-Methylheptane,2019/07/08,0.64,
2-Methylhexane,2019/07/08,2.80,
2-Methylpentane,2019/07/08,6.35,
3-Methylheptane,2019/07/08,0.70,
3-Methylhexane,2019/07/08,3.24,
3-Methylpentane,2019/07/08,3.68,
Acetylene,2019/07/08,5.15,
Benzene,2019/07/08,4.20,
cis-2-Butene,2019/07/08,1.13,
cis-2-Pentene,2019/07/08,1.31,
Cyclohexane,2019/07/08,1.65,
Cyclopentane,2019/07/08,1.03,
Ethane,2019/07/08,3.75,
Ethylbenzene,2019/07/08,3.67,
Ethylene,2019/07/08,8.37,
iso-Pentane,2019/07/08,21.88,
Isobutane,2019/07/08,6.80,
Isoprene,2019/07/08,2.56,
Isopropylbenzene,2019/07/08,1.22,
m，p-Xylene,2019/07/08,13.55,
m-Diethylbenzene,2019/07/08,0.12,
m-Ethyltoluene,2019/07/08,4.40,
Methylcyclohexane,2019/07/08,0.70,
Methylcyclopentane,2019/07/08,3.32,
n-Butane,2019/07/08,17.74,
n-Decane,2019/07/08,0.48,
n-Dodecane,2019/07/08,1.69,
n-Heptane,2019/07/08,2.02,
n-Hexane,2019/07/08,4.23,
n-Nonane,2019/07/08,0.25,
n-Octane,2019/07/08,0.85,
n-Pentane,2019/07/08,6.04,
n-Propylbenzene,2019/07/08,1.04,
n-Undecane,2019/07/08,0.26,
o-Ethyltoluene,2019/07/08,1.58,
o-Xylene,2019/07/08,5.14,
p-Diethylbenzene,2019/07/08,1.02,
p-Ethyltoluene,2019/07/08,1.68,
Propane,2019/07/08,10.05,
Proplyene,2019/07/08,5.78,
Styrene,2019/07/08,1.27,
t-2-Butene,2019/07/08,2.39,
t-2-Pentene,2019/07/08,2.87,
Toluene,2019/07/08,36.60,
1，2，3-Trimethylbenze,2019/07/09,2.08,
1，2，4-Trimethylbenze,2019/07/09,6.38,
1，3，5-Trimethylbenze,2019/07/09,1.67,
1-Butene,2019/07/09,2.20,
1-Hexene,2019/07/09,0.04,
1-Pentene,2019/07/09,0.45,
2，2，4-Trimethylpenta,2019/07/09,6.04,
2，2-Dimethylbutane,2019/07/09,0.27,
2，3，4-Trimethylpenta,2019/07/09,2.61,
2，3-Dimethylbutane,2019/07/09,2.18,
2，3-Dimethylpentane,2019/07/09,1.12,
2，4-Dimethylpentane,2019/07/09,0.42,
2-Methylheptane,2019/07/09,0.56,
2-Methylhexane,2019/07/09,2.85,
2-Methylpentane,2019/07/09,5.49,
3-Methylheptane,2019/07/09,0.64,
3-Methylhexane,2019/07/09,3.21,
3-Methylpentane,2019/07/09,3.30,
Acetylene,2019/07/09,4.55,
Benzene,2019/07/09,3.93,
cis-2-Butene,2019/07/09,0.98,
cis-2-Pentene,2019/07/09,0.95,
Cyclohexane,2019/07/09,1.27,
Cyclopentane,2019/07/09,0.98,
Ethane,2019/07/09,3.90,
Ethylbenzene,2019/07/09,3.98,
Ethylene,2019/07/09,7.93,
iso-Pentane,2019/07/09,16.89,
Isobutane,2019/07/09,6.70,
Isoprene,2019/07/09,1.97,
Isopropylbenzene,2019/07/09,0.69,
m，p-Xylene,2019/07/09,14.24,
m-Diethylbenzene,2019/07/09,0.06,
m-Ethyltoluene,2019/07/09,4.07,
Methylcyclohexane,2019/07/09,0.67,
Methylcyclopentane,2019/07/09,3.22,
n-Butane,2019/07/09,16.80,
n-Decane,2019/07/09,0.53,
n-Dodecane,2019/07/09,1.51,
n-Heptane,2019/07/09,1.93,
n-Hexane,2019/07/09,4.22,
n-Nonane,2019/07/09,0.27,
n-Octane,2019/07/09,0.71,
n-Pentane,2019/07/09,3.86,
n-Propylbenzene,2019/07/09,0.95,
n-Undecane,2019/07/09,0.39,
o-Ethyltoluene,2019/07/09,1.46,
o-Xylene,2019/07/09,5.19,
p-Diethylbenzene,2019/07/09,0.94,
p-Ethyltoluene,2019/07/09,1.53,
Propane,2019/07/09,10.56,
Proplyene,2019/07/09,4.82,
Styrene,2019/07/09,1.51,
t-2-Butene,2019/07/09,2.05,
t-2-Pentene,2019/07/09,2.36,
Toluene,2019/07/09,34.17,
1，2，3-Trimethylbenze,2019/07/10,1.44,
1，2，4-Trimethylbenze,2019/07/10,4.76,
1，3，5-Trimethylbenze,2019/07/10,1.19,
1-Butene,2019/07/10,1.82,
1-Hexene,2019/07/10,0.01,
1-Pentene,2019/07/10,0.41,
2，2，4-Trimethylpenta,2019/07/10,4.19,
2，2-Dimethylbutane,2019/07/10,0.24,
2，3，4-Trimethylpenta,2019/07/10,2.00,
2，3-Dimethylbutane,2019/07/10,1.71,
2，3-Dimethylpentane,2019/07/10,0.73,
2，4-Dimethylpentane,2019/07/10,0.20,
2-Methylheptane,2019/07/10,0.39,
2-Methylhexane,2019/07/10,1.90,
2-Methylpentane,2019/07/10,4.05,
3-Methylheptane,2019/07/10,0.43,
3-Methylhexane,2019/07/10,2.27,
3-Methylpentane,2019/07/10,2.20,
Acetylene,2019/07/10,3.31,
Benzene,2019/07/10,3.69,
cis-2-Butene,2019/07/10,0.80,
cis-2-Pentene,2019/07/10,0.84,
Cyclohexane,2019/07/10,0.23,
Cyclopentane,2019/07/10,0.61,
Ethane,2019/07/10,2.22,
Ethylbenzene,2019/07/10,2.58,
Ethylene,2019/07/10,5.83,
iso-Pentane,2019/07/10,23.59,
Isobutane,2019/07/10,4.26,
Isoprene,2019/07/10,2.09,
Isopropylbenzene,2019/07/10,0.27,
m，p-Xylene,2019/07/10,9.90,
m-Diethylbenzene,2019/07/10,0.03,
m-Ethyltoluene,2019/07/10,3.11,
Methylcyclohexane,2019/07/10,0.33,
Methylcyclopentane,2019/07/10,2.02,
n-Butane,2019/07/10,10.99,
n-Decane,2019/07/10,0.35,
n-Dodecane,2019/07/10,1.13,
n-Heptane,2019/07/10,1.47,
n-Hexane,2019/07/10,1.92,
n-Nonane,2019/07/10,0.08,
n-Octane,2019/07/10,0.46,
n-Pentane,2019/07/10,11.77,
n-Propylbenzene,2019/07/10,0.67,
n-Undecane,2019/07/10,0.17,
o-Ethyltoluene,2019/07/10,1.09,
o-Xylene,2019/07/10,3.67,
p-Diethylbenzene,2019/07/10,0.64,
p-Ethyltoluene,2019/07/10,1.14,
Propane,2019/07/10,6.73,
Proplyene,2019/07/10,22.64,
Styrene,2019/07/10,1.38,
t-2-Butene,2019/07/10,1.77,
t-2-Pentene,2019/07/10,2.12,
Toluene,2019/07/10,28.81,
1，2，3-Trimethylbenze,2019/07/11,2.25,
1，2，4-Trimethylbenze,2019/07/11,7.16,
1，3，5-Trimethylbenze,2019/07/11,1.90,
1-Butene,2019/07/11,2.74,
1-Hexene,2019/07/11,0.11,
1-Pentene,2019/07/11,0.64,
2，2，4-Trimethylpenta,2019/07/11,6.69,
2，2-Dimethylbutane,2019/07/11,0.45,
2，3，4-Trimethylpenta,2019/07/11,3.03,
2，3-Dimethylbutane,2019/07/11,3.38,
2，3-Dimethylpentane,2019/07/11,1.21,
2，4-Dimethylpentane,2019/07/11,0.68,
2-Methylheptane,2019/07/11,0.71,
2-Methylhexane,2019/07/11,3.02,
2-Methylpentane,2019/07/11,8.89,
3-Methylheptane,2019/07/11,0.75,
3-Methylhexane,2019/07/11,3.43,
3-Methylpentane,2019/07/11,4.20,
Acetylene,2019/07/11,5.02,
Benzene,2019/07/11,5.49,
cis-2-Butene,2019/07/11,1.41,
cis-2-Pentene,2019/07/11,1.30,
Cyclohexane,2019/07/11,4.35,
Cyclopentane,2019/07/11,1.14,
Ethane,2019/07/11,4.90,
Ethylbenzene,2019/07/11,4.71,
Ethylene,2019/07/11,8.43,
iso-Pentane,2019/07/11,24.10,
Isobutane,2019/07/11,11.35,
Isoprene,2019/07/11,1.13,
Isopropylbenzene,2019/07/11,1.79,
m，p-Xylene,2019/07/11,16.55,
m-Diethylbenzene,2019/07/11,0.13,
m-Ethyltoluene,2019/07/11,4.65,
Methylcyclohexane,2019/07/11,1.01,
Methylcyclopentane,2019/07/11,4.60,
n-Butane,2019/07/11,28.96,
n-Decane,2019/07/11,0.55,
n-Dodecane,2019/07/11,1.60,
n-Heptane,2019/07/11,2.24,
n-Hexane,2019/07/11,8.72,
n-Nonane,2019/07/11,0.36,
n-Octane,2019/07/11,0.93,
n-Pentane,2019/07/11,6.23,
n-Propylbenzene,2019/07/11,1.08,
n-Undecane,2019/07/11,0.32,
o-Ethyltoluene,2019/07/11,1.67,
o-Xylene,2019/07/11,6.12,
p-Diethylbenzene,2019/07/11,1.03,
p-Ethyltoluene,2019/07/11,1.84,
Propane,2019/07/11,15.71,
Proplyene,2019/07/11,4.90,
Styrene,2019/07/11,2.30,
t-2-Butene,2019/07/11,2.94,
t-2-Pentene,2019/07/11,3.40,
Toluene,2019/07/11,37.50,
1，2，3-Trimethylbenze,2019/07/12,1.75,
1，2，4-Trimethylbenze,2019/07/12,6.38,
1，3，5-Trimethylbenze,2019/07/12,1.60,
1-Butene,2019/07/12,1.88,
1-Hexene,2019/07/12,0.01,
1-Pentene,2019/07/12,0.37,
2，2，4-Trimethylpenta,2019/07/12,4.58,
2，2-Dimethylbutane,2019/07/12,0.20,
2，3，4-Trimethylpenta,2019/07/12,2.22,
2，3-Dimethylbutane,2019/07/12,1.81,
2，3-Dimethylpentane,2019/07/12,0.55,
2，4-Dimethylpentane,2019/07/12,0.14,
2-Methylheptane,2019/07/12,0.40,
2-Methylhexane,2019/07/12,1.87,
2-Methylpentane,2019/07/12,4.30,
3-Methylheptane,2019/07/12,0.49,
3-Methylhexane,2019/07/12,2.26,
3-Methylpentane,2019/07/12,2.45,
Acetylene,2019/07/12,3.62,
Benzene,2019/07/12,3.14,
cis-2-Butene,2019/07/12,0.79,
cis-2-Pentene,2019/07/12,0.79,
Cyclohexane,2019/07/12,0.58,
Cyclopentane,2019/07/12,0.70,
Ethane,2019/07/12,2.33,
Ethylbenzene,2019/07/12,2.70,
Ethylene,2019/07/12,5.98,
iso-Pentane,2019/07/12,17.73,
Isobutane,2019/07/12,4.01,
Isoprene,2019/07/12,3.03,
Isopropylbenzene,2019/07/12,0.27,
m，p-Xylene,2019/07/12,10.62,
m-Diethylbenzene,2019/07/12,0.00,
m-Ethyltoluene,2019/07/12,3.79,
Methylcyclohexane,2019/07/12,0.38,
Methylcyclopentane,2019/07/12,2.20,
n-Butane,2019/07/12,10.64,
n-Decane,2019/07/12,0.38,
n-Dodecane,2019/07/12,1.11,
n-Heptane,2019/07/12,1.38,
n-Hexane,2019/07/12,2.23,
n-Nonane,2019/07/12,0.14,
n-Octane,2019/07/12,0.59,
n-Pentane,2019/07/12,6.70,
n-Propylbenzene,2019/07/12,0.87,
n-Undecane,2019/07/12,0.19,
o-Ethyltoluene,2019/07/12,1.40,
o-Xylene,2019/07/12,4.04,
p-Diethylbenzene,2019/07/12,0.67,
p-Ethyltoluene,2019/07/12,1.55,
Propane,2019/07/12,6.96,
Proplyene,2019/07/12,4.48,
Styrene,2019/07/12,1.90,
