﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000290,梓官區,頂蚵子寮段,150449,11000.0
64000290,梓官區,頂蚵子寮段,150448,11000.0
64000290,梓官區,頂蚵子寮段,150447,11000.0
64000290,梓官區,頂蚵子寮段,150446,11000.0
64000290,梓官區,頂蚵子寮段,150445,11000.0
64000290,梓官區,頂蚵子寮段,150444,11000.0
64000290,梓官區,頂蚵子寮段,150438,11000.0
64000290,梓官區,頂蚵子寮段,150441,11000.0
64000290,梓官區,頂蚵子寮段,150440,11000.0
64000290,梓官區,頂蚵子寮段,150439,11000.0
64000290,梓官區,頂蚵子寮段,150392,25000.0
64000290,梓官區,頂蚵子寮段,150429,11000.0
64000290,梓官區,頂蚵子寮段,150425,11000.0
64000290,梓官區,頂蚵子寮段,150424,11000.0
64000290,梓官區,頂蚵子寮段,150423,11000.0
64000290,梓官區,頂蚵子寮段,150420,25000.0
64000290,梓官區,頂蚵子寮段,150419,25000.0
64000290,梓官區,頂蚵子寮段,150418,25000.0
64000290,梓官區,頂蚵子寮段,150417,25000.0
64000290,梓官區,頂蚵子寮段,150416,24000.0
64000290,梓官區,頂蚵子寮段,150415,24000.0
64000290,梓官區,頂蚵子寮段,150414,26500.0
64000290,梓官區,頂蚵子寮段,150413,26500.0
64000290,梓官區,頂蚵子寮段,150412,26500.0
64000290,梓官區,頂蚵子寮段,150409,24000.0
64000290,梓官區,頂蚵子寮段,150408,24000.0
64000290,梓官區,頂蚵子寮段,150406,24000.0
64000290,梓官區,頂蚵子寮段,150403,4700.0
64000290,梓官區,頂蚵子寮段,150401,20560.0
64000290,梓官區,頂蚵子寮段,150400,25000.0
64000290,梓官區,頂蚵子寮段,150398,25000.0
64000290,梓官區,頂蚵子寮段,150396,25000.0
64000290,梓官區,頂蚵子寮段,150395,25000.0
64000290,梓官區,頂蚵子寮段,150394,25000.0
64000290,梓官區,頂蚵子寮段,150393,25000.0
64000290,梓官區,頂蚵子寮段,150273,25000.0
64000290,梓官區,頂蚵子寮段,150364,24000.0
64000290,梓官區,頂蚵子寮段,150363,24000.0
64000290,梓官區,頂蚵子寮段,150361,24000.0
64000290,梓官區,頂蚵子寮段,150356,24000.0
64000290,梓官區,頂蚵子寮段,150346,15800.0
64000290,梓官區,頂蚵子寮段,150343,15800.0
64000290,梓官區,頂蚵子寮段,150339,25000.0
64000290,梓官區,頂蚵子寮段,150337,25000.0
64000290,梓官區,頂蚵子寮段,150334,25000.0
64000290,梓官區,頂蚵子寮段,150333,25000.0
64000290,梓官區,頂蚵子寮段,150331,25000.0
64000290,梓官區,頂蚵子寮段,150330,25000.0
64000290,梓官區,頂蚵子寮段,150328,25000.0
64000290,梓官區,頂蚵子寮段,150327,25000.0
64000290,梓官區,頂蚵子寮段,150325,25000.0
64000290,梓官區,頂蚵子寮段,150322,15500.0
64000290,梓官區,頂蚵子寮段,150321,15500.0
64000290,梓官區,頂蚵子寮段,150318,15500.0
64000290,梓官區,頂蚵子寮段,150317,15500.0
64000290,梓官區,頂蚵子寮段,150308,25000.0
64000290,梓官區,頂蚵子寮段,150304,21438.0
64000290,梓官區,頂蚵子寮段,150301,25000.0
64000290,梓官區,頂蚵子寮段,150300,25000.0
64000290,梓官區,頂蚵子寮段,150296,15500.0
64000290,梓官區,頂蚵子寮段,150295,15500.0
64000290,梓官區,頂蚵子寮段,150294,15500.0
64000290,梓官區,頂蚵子寮段,150290,15500.0
64000290,梓官區,頂蚵子寮段,150287,11000.0
64000290,梓官區,頂蚵子寮段,150285,25000.0
64000290,梓官區,頂蚵子寮段,150282,25000.0
64000290,梓官區,頂蚵子寮段,150280,25000.0
64000290,梓官區,頂蚵子寮段,150279,25000.0
64000290,梓官區,頂蚵子寮段,150277,25000.0
64000290,梓官區,頂蚵子寮段,150190,25000.0
64000290,梓官區,頂蚵子寮段,150275,25000.0
64000290,梓官區,頂蚵子寮段,150274,25000.0
64000290,梓官區,頂蚵子寮段,150236,17000.0
64000290,梓官區,頂蚵子寮段,150269,11000.0
64000290,梓官區,頂蚵子寮段,150268,11000.0
64000290,梓官區,頂蚵子寮段,150267,11000.0
64000290,梓官區,頂蚵子寮段,150265,15800.0
64000290,梓官區,頂蚵子寮段,150264,15500.0
64000290,梓官區,頂蚵子寮段,151510,15500.0
64000290,梓官區,頂蚵子寮段,150262,17000.0
64000290,梓官區,頂蚵子寮段,150261,17000.0
64000290,梓官區,頂蚵子寮段,150250,17000.0
64000290,梓官區,頂蚵子寮段,150249,17000.0
64000290,梓官區,頂蚵子寮段,150248,17000.0
64000290,梓官區,頂蚵子寮段,150247,17000.0
64000290,梓官區,頂蚵子寮段,150246,17000.0
64000290,梓官區,頂蚵子寮段,150245,17000.0
64000290,梓官區,頂蚵子寮段,150244,17000.0
64000290,梓官區,頂蚵子寮段,150151,15500.0
64000290,梓官區,頂蚵子寮段,150232,26500.0
64000290,梓官區,頂蚵子寮段,150229,26500.0
64000290,梓官區,頂蚵子寮段,150228,26500.0
64000290,梓官區,頂蚵子寮段,150227,26500.0
64000290,梓官區,頂蚵子寮段,150226,26500.0
64000290,梓官區,頂蚵子寮段,150221,15800.0
64000290,梓官區,頂蚵子寮段,150215,15800.0
64000290,梓官區,頂蚵子寮段,150212,15800.0
64000290,梓官區,頂蚵子寮段,150208,15800.0
64000290,梓官區,頂蚵子寮段,150206,15800.0
64000290,梓官區,頂蚵子寮段,150205,15800.0
64000290,梓官區,頂蚵子寮段,150204,15800.0
64000290,梓官區,頂蚵子寮段,150202,15800.0
64000290,梓官區,頂蚵子寮段,150201,15800.0
64000290,梓官區,頂蚵子寮段,150194,15800.0
64000290,梓官區,頂蚵子寮段,150193,25000.0
64000290,梓官區,頂蚵子寮段,150083,15800.0
64000290,梓官區,頂蚵子寮段,150188,25000.0
64000290,梓官區,頂蚵子寮段,150186,25000.0
64000290,梓官區,頂蚵子寮段,150183,15800.0
64000290,梓官區,頂蚵子寮段,150181,15800.0
64000290,梓官區,頂蚵子寮段,150178,15800.0
64000290,梓官區,頂蚵子寮段,150176,15800.0
64000290,梓官區,頂蚵子寮段,150175,15800.0
64000290,梓官區,頂蚵子寮段,150171,15800.0
64000290,梓官區,頂蚵子寮段,150170,15800.0
64000290,梓官區,頂蚵子寮段,150169,15800.0
64000290,梓官區,頂蚵子寮段,150160,25000.0
64000290,梓官區,頂蚵子寮段,150159,25000.0
64000290,梓官區,頂蚵子寮段,150157,25000.0
64000290,梓官區,頂蚵子寮段,150152,25000.0
64000290,梓官區,頂蚵子寮段,150097,24000.0
64000290,梓官區,頂蚵子寮段,150147,15500.0
64000290,梓官區,頂蚵子寮段,150146,15500.0
64000290,梓官區,頂蚵子寮段,150145,15500.0
64000290,梓官區,頂蚵子寮段,150135,25000.0
64000290,梓官區,頂蚵子寮段,150128,15500.0
64000290,梓官區,頂蚵子寮段,150122,15500.0
64000290,梓官區,頂蚵子寮段,150116,11000.0
64000290,梓官區,頂蚵子寮段,150115,17000.0
64000290,梓官區,頂蚵子寮段,151011,26000.0
64000290,梓官區,頂蚵子寮段,150100,17000.0
64000290,梓官區,頂蚵子寮段,151015,15800.0
64000290,梓官區,頂蚵子寮段,150094,24000.0
64000290,梓官區,頂蚵子寮段,150093,24000.0
64000290,梓官區,頂蚵子寮段,150092,24000.0
64000290,梓官區,頂蚵子寮段,150087,24000.0
64000290,梓官區,頂蚵子寮段,150086,15800.0
64000290,梓官區,頂蚵子寮段,150085,15800.0
64000290,梓官區,頂蚵子寮段,150082,15800.0
64000290,梓官區,頂蚵子寮段,150081,15800.0
64000290,梓官區,頂蚵子寮段,150073,15800.0
64000290,梓官區,頂蚵子寮段,151000,26000.0
64000290,梓官區,頂蚵子寮段,151006,26000.0
64000290,梓官區,頂蚵子寮段,151003,26000.0
64000290,梓官區,頂蚵子寮段,151002,26000.0
64000290,梓官區,頂蚵子寮段,151001,26000.0
64000290,梓官區,頂蚵子寮段,150983,24000.0
64000290,梓官區,頂蚵子寮段,150997,17000.0
64000290,梓官區,頂蚵子寮段,150995,17000.0
64000290,梓官區,頂蚵子寮段,150994,17000.0
64000290,梓官區,頂蚵子寮段,150993,17000.0
64000290,梓官區,頂蚵子寮段,150992,17000.0
64000290,梓官區,頂蚵子寮段,150990,17000.0
64000290,梓官區,頂蚵子寮段,150988,25000.0
64000290,梓官區,頂蚵子寮段,150987,24000.0
64000290,梓官區,頂蚵子寮段,150985,24000.0
64000290,梓官區,頂蚵子寮段,150984,24000.0
64000290,梓官區,頂蚵子寮段,150981,24000.0
64000290,梓官區,頂蚵子寮段,150978,17000.0
64000290,梓官區,頂蚵子寮段,150979,17000.0
64000290,梓官區,頂蚵子寮段,150942,15500.0
64000290,梓官區,頂蚵子寮段,150974,17000.0
64000290,梓官區,頂蚵子寮段,150973,17000.0
64000290,梓官區,頂蚵子寮段,150972,17000.0
64000290,梓官區,頂蚵子寮段,150971,17000.0
64000290,梓官區,頂蚵子寮段,150970,17000.0
64000290,梓官區,頂蚵子寮段,150968,17000.0
64000290,梓官區,頂蚵子寮段,150967,17000.0
64000290,梓官區,頂蚵子寮段,150965,17000.0
64000290,梓官區,頂蚵子寮段,150961,17000.0
64000290,梓官區,頂蚵子寮段,150960,11000.0
64000290,梓官區,頂蚵子寮段,150959,15800.0
64000290,梓官區,頂蚵子寮段,150958,11000.0
64000290,梓官區,頂蚵子寮段,150957,11000.0
64000290,梓官區,頂蚵子寮段,150956,11000.0
64000290,梓官區,頂蚵子寮段,150955,15500.0
64000290,梓官區,頂蚵子寮段,150954,15500.0
64000290,梓官區,頂蚵子寮段,150953,15500.0
64000290,梓官區,頂蚵子寮段,150951,15500.0
64000290,梓官區,頂蚵子寮段,150949,15500.0
64000290,梓官區,頂蚵子寮段,150947,15500.0
64000290,梓官區,頂蚵子寮段,150946,15500.0
64000290,梓官區,頂蚵子寮段,150945,15500.0
64000290,梓官區,頂蚵子寮段,150944,15500.0
64000290,梓官區,頂蚵子寮段,150943,15500.0
64000290,梓官區,頂蚵子寮段,150898,15500.0
64000290,梓官區,頂蚵子寮段,150936,15500.0
64000290,梓官區,頂蚵子寮段,150935,15500.0
64000290,梓官區,頂蚵子寮段,150932,15500.0
64000290,梓官區,頂蚵子寮段,150931,15500.0
64000290,梓官區,頂蚵子寮段,150930,15500.0
64000290,梓官區,頂蚵子寮段,150928,15500.0
64000290,梓官區,頂蚵子寮段,150926,15500.0
64000290,梓官區,頂蚵子寮段,150923,15500.0
64000290,梓官區,頂蚵子寮段,150922,15500.0
64000290,梓官區,頂蚵子寮段,150921,15500.0
64000290,梓官區,頂蚵子寮段,150920,15500.0
64000290,梓官區,頂蚵子寮段,150918,15500.0
64000290,梓官區,頂蚵子寮段,150917,15500.0
64000290,梓官區,頂蚵子寮段,150916,24000.0
64000290,梓官區,頂蚵子寮段,150915,15800.0
64000290,梓官區,頂蚵子寮段,150909,15800.0
64000290,梓官區,頂蚵子寮段,150908,15800.0
64000290,梓官區,頂蚵子寮段,150906,15800.0
64000290,梓官區,頂蚵子寮段,150905,15800.0
64000290,梓官區,頂蚵子寮段,150879,15500.0
64000290,梓官區,頂蚵子寮段,150894,15500.0
64000290,梓官區,頂蚵子寮段,150892,15500.0
64000290,梓官區,頂蚵子寮段,150890,15500.0
64000290,梓官區,頂蚵子寮段,150888,15500.0
64000290,梓官區,頂蚵子寮段,150887,15500.0
64000290,梓官區,頂蚵子寮段,150886,15500.0
64000290,梓官區,頂蚵子寮段,150885,15500.0
64000290,梓官區,頂蚵子寮段,150882,15500.0
64000290,梓官區,頂蚵子寮段,150880,15500.0
64000290,梓官區,頂蚵子寮段,150876,15500.0
64000290,梓官區,頂蚵子寮段,150835,11000.0
64000290,梓官區,頂蚵子寮段,150870,15500.0
64000290,梓官區,頂蚵子寮段,150868,15500.0
64000290,梓官區,頂蚵子寮段,150867,15500.0
64000290,梓官區,頂蚵子寮段,150864,11000.0
64000290,梓官區,頂蚵子寮段,150862,11000.0
64000290,梓官區,頂蚵子寮段,150859,11000.0
64000290,梓官區,頂蚵子寮段,150858,11000.0
64000290,梓官區,頂蚵子寮段,150857,11000.0
64000290,梓官區,頂蚵子寮段,150855,11000.0
64000290,梓官區,頂蚵子寮段,150854,11000.0
64000290,梓官區,頂蚵子寮段,150853,11000.0
64000290,梓官區,頂蚵子寮段,150852,11000.0
64000290,梓官區,頂蚵子寮段,150851,11000.0
64000290,梓官區,頂蚵子寮段,150850,11000.0
64000290,梓官區,頂蚵子寮段,150848,11000.0
64000290,梓官區,頂蚵子寮段,150847,11000.0
64000290,梓官區,頂蚵子寮段,150845,11000.0
64000290,梓官區,頂蚵子寮段,150843,11000.0
64000290,梓官區,頂蚵子寮段,150842,11000.0
64000290,梓官區,頂蚵子寮段,150840,11000.0
64000290,梓官區,頂蚵子寮段,150838,11000.0
64000290,梓官區,頂蚵子寮段,150837,11000.0
64000290,梓官區,頂蚵子寮段,150836,11000.0
64000290,梓官區,頂蚵子寮段,150799,11000.0
64000290,梓官區,頂蚵子寮段,150833,11000.0
64000290,梓官區,頂蚵子寮段,150832,11000.0
64000290,梓官區,頂蚵子寮段,150830,11000.0
64000290,梓官區,頂蚵子寮段,150829,11000.0
64000290,梓官區,頂蚵子寮段,150828,11000.0
64000290,梓官區,頂蚵子寮段,150827,11000.0
64000290,梓官區,頂蚵子寮段,150824,11000.0
64000290,梓官區,頂蚵子寮段,150823,11000.0
64000290,梓官區,頂蚵子寮段,150821,11000.0
64000290,梓官區,頂蚵子寮段,150820,11000.0
64000290,梓官區,頂蚵子寮段,150819,11000.0
64000290,梓官區,頂蚵子寮段,150816,11000.0
64000290,梓官區,頂蚵子寮段,150815,11000.0
64000290,梓官區,頂蚵子寮段,150812,11000.0
64000290,梓官區,頂蚵子寮段,150811,11000.0
64000290,梓官區,頂蚵子寮段,150810,11000.0
64000290,梓官區,頂蚵子寮段,150809,11000.0
64000290,梓官區,頂蚵子寮段,150808,11000.0
64000290,梓官區,頂蚵子寮段,150806,11000.0
64000290,梓官區,頂蚵子寮段,150805,11000.0
64000290,梓官區,頂蚵子寮段,150804,11000.0
64000290,梓官區,頂蚵子寮段,150803,11000.0
64000290,梓官區,頂蚵子寮段,150802,11000.0
64000290,梓官區,頂蚵子寮段,150801,11000.0
64000290,梓官區,頂蚵子寮段,150800,11000.0
64000290,梓官區,頂蚵子寮段,150786,15500.0
64000290,梓官區,頂蚵子寮段,150797,15500.0
64000290,梓官區,頂蚵子寮段,150796,25000.0
64000290,梓官區,頂蚵子寮段,150794,24000.0
64000290,梓官區,頂蚵子寮段,150793,24000.0
64000290,梓官區,頂蚵子寮段,150792,24000.0
64000290,梓官區,頂蚵子寮段,150791,24000.0
64000290,梓官區,頂蚵子寮段,150790,24000.0
64000290,梓官區,頂蚵子寮段,150789,15800.0
64000290,梓官區,頂蚵子寮段,150716,15500.0
64000290,梓官區,頂蚵子寮段,150784,15500.0
64000290,梓官區,頂蚵子寮段,150783,15500.0
64000290,梓官區,頂蚵子寮段,150826,11000.0
64000290,梓官區,頂蚵子寮段,150779,15500.0
64000290,梓官區,頂蚵子寮段,150778,15500.0
64000290,梓官區,頂蚵子寮段,150191,25000.0
64000290,梓官區,頂蚵子寮段,150771,15500.0
64000290,梓官區,頂蚵子寮段,150769,15500.0
64000290,梓官區,頂蚵子寮段,150767,15500.0
64000290,梓官區,頂蚵子寮段,150766,15500.0
64000290,梓官區,頂蚵子寮段,150765,15500.0
64000290,梓官區,頂蚵子寮段,150763,15500.0
64000290,梓官區,頂蚵子寮段,150762,15500.0
64000290,梓官區,頂蚵子寮段,150761,15500.0
64000290,梓官區,頂蚵子寮段,150760,15500.0
64000290,梓官區,頂蚵子寮段,150753,15500.0
64000290,梓官區,頂蚵子寮段,150750,15500.0
64000290,梓官區,頂蚵子寮段,150745,15800.0
64000290,梓官區,頂蚵子寮段,150744,15800.0
64000290,梓官區,頂蚵子寮段,150740,15800.0
64000290,梓官區,頂蚵子寮段,150737,15500.0
64000290,梓官區,頂蚵子寮段,150736,24000.0
64000290,梓官區,頂蚵子寮段,150735,24000.0
64000290,梓官區,頂蚵子寮段,150734,24000.0
64000290,梓官區,頂蚵子寮段,150732,24000.0
64000290,梓官區,頂蚵子寮段,150730,15500.0
64000290,梓官區,頂蚵子寮段,150729,15500.0
64000290,梓官區,頂蚵子寮段,150728,15500.0
64000290,梓官區,頂蚵子寮段,150727,15500.0
64000290,梓官區,頂蚵子寮段,150725,15500.0
64000290,梓官區,頂蚵子寮段,150724,15500.0
64000290,梓官區,頂蚵子寮段,150723,15500.0
64000290,梓官區,頂蚵子寮段,150722,15500.0
64000290,梓官區,頂蚵子寮段,150720,15500.0
64000290,梓官區,頂蚵子寮段,150718,15500.0
64000290,梓官區,頂蚵子寮段,150699,15500.0
64000290,梓官區,頂蚵子寮段,150711,15500.0
64000290,梓官區,頂蚵子寮段,150710,15500.0
64000290,梓官區,頂蚵子寮段,150709,15500.0
64000290,梓官區,頂蚵子寮段,150708,15500.0
64000290,梓官區,頂蚵子寮段,150707,15500.0
64000290,梓官區,頂蚵子寮段,150706,15500.0
64000290,梓官區,頂蚵子寮段,150704,15500.0
64000290,梓官區,頂蚵子寮段,150703,15500.0
64000290,梓官區,頂蚵子寮段,150702,15500.0
64000290,梓官區,頂蚵子寮段,150701,15500.0
64000290,梓官區,頂蚵子寮段,150655,25000.0
64000290,梓官區,頂蚵子寮段,150696,25000.0
64000290,梓官區,頂蚵子寮段,150695,25000.0
64000290,梓官區,頂蚵子寮段,150694,25000.0
64000290,梓官區,頂蚵子寮段,150692,25000.0
64000290,梓官區,頂蚵子寮段,150691,15800.0
64000290,梓官區,頂蚵子寮段,150684,15800.0
64000290,梓官區,頂蚵子寮段,150683,15800.0
64000290,梓官區,頂蚵子寮段,150682,15800.0
64000290,梓官區,頂蚵子寮段,150681,15800.0
64000290,梓官區,頂蚵子寮段,150680,15800.0
64000290,梓官區,頂蚵子寮段,150679,15800.0
64000290,梓官區,頂蚵子寮段,150678,15800.0
64000290,梓官區,頂蚵子寮段,150677,15800.0
64000290,梓官區,頂蚵子寮段,150674,15800.0
64000290,梓官區,頂蚵子寮段,150673,15800.0
64000290,梓官區,頂蚵子寮段,150672,15800.0
64000290,梓官區,頂蚵子寮段,150671,15800.0
64000290,梓官區,頂蚵子寮段,150670,15800.0
64000290,梓官區,頂蚵子寮段,150669,15800.0
64000290,梓官區,頂蚵子寮段,150668,15800.0
64000290,梓官區,頂蚵子寮段,150667,15800.0
64000290,梓官區,頂蚵子寮段,150664,15800.0
64000290,梓官區,頂蚵子寮段,150663,15800.0
64000290,梓官區,頂蚵子寮段,150660,25000.0
64000290,梓官區,頂蚵子寮段,150659,25000.0
64000290,梓官區,頂蚵子寮段,150656,25000.0
64000290,梓官區,頂蚵子寮段,150633,15800.0
64000290,梓官區,頂蚵子寮段,150651,25000.0
64000290,梓官區,頂蚵子寮段,150650,25000.0
64000290,梓官區,頂蚵子寮段,150649,25000.0
64000290,梓官區,頂蚵子寮段,150648,25000.0
64000290,梓官區,頂蚵子寮段,150647,25000.0
64000290,梓官區,頂蚵子寮段,150645,25000.0
64000290,梓官區,頂蚵子寮段,150644,25000.0
64000290,梓官區,頂蚵子寮段,150643,15800.0
64000290,梓官區,頂蚵子寮段,150642,15800.0
64000290,梓官區,頂蚵子寮段,150641,15800.0
64000290,梓官區,頂蚵子寮段,150639,15800.0
64000290,梓官區,頂蚵子寮段,150638,15800.0
64000290,梓官區,頂蚵子寮段,150637,15800.0
