﻿行政區,地段,地號,公告地價
仁武區,澄清段,10052,6300
仁武區,澄清段,10053,6300
仁武區,澄清段,10054,6300
仁武區,澄清段,10055,6300
仁武區,澄清段,10056,6300
仁武區,澄清段,10057,6300
仁武區,澄清段,10058,6300
仁武區,大灣段,10058,9400
仁武區,澄清段,10059,6300
仁武區,大灣段,10059,9400
仁武區,澄清段,10060,6300
仁武區,大灣段,10060,9400
仁武區,澄清段,10061,6300
仁武區,澄清段,10062,6300
仁武區,澄清段,10063,6300
仁武區,澄清段,10064,6300
仁武區,澄清段,10065,6300
仁武區,澄清段,10066,6300
仁武區,澄清段,10067,6300
仁武區,澄清段,10068,6300
仁武區,澄清段,10069,6300
仁武區,澄清段,10070,6300
仁武區,澄清段,10071,6300
仁武區,澄清段,10072,6300
仁武區,澄清段,10073,6300
仁武區,澄清段,10074,6614
仁武區,觀音湖段,20000,320
仁武區,烏林段,20000,450
仁武區,綠園段,20000,470
仁武區,仁義段,20000,560
仁武區,仁龍段,20000,700
仁武區,後港段,20000,1300
仁武區,永和段,20000,1507
仁武區,草潭段,20000,1700
仁武區,仁新段,20000,1715
仁武區,暘善段,20000,1800
仁武區,灣勢段,20000,1800
仁武區,仁營段,20000,2100
仁武區,仁春段,20000,3036
仁武區,灣北段,20000,3500
仁武區,竹園段,20000,3600
仁武區,霞海段,20000,3600
仁武區,北屋段,20000,4200
仁武區,八德段,20000,4600
仁武區,竹後段,20000,4800
仁武區,八卦段,20000,5300
仁武區,豐禾段,20000,5807
仁武區,永仁段,20000,6200
仁武區,澄清段,20000,6300
仁武區,仁德段,20000,6400
仁武區,文武段,20000,6400
仁武區,澄觀段,20000,6840
仁武區,慈惠段,20000,7100
仁武區,新後港西段,20000,7100
仁武區,澄合段,20000,7100
仁武區,仁雄段,20000,7300
仁武區,澄合段商五小段,20000,7354
仁武區,新赤山段,20000,8300
仁武區,新赤山段商九小段,20000,8300
仁武區,金鼎段,20000,8500
仁武區,赤南段,20000,8700
仁武區,澄德段,20000,10154
仁武區,澄潭段,20000,10500
仁武區,大昌段,20000,11000
仁武區,仁勇段,20000,12800
仁武區,綠園段,20001,470
仁武區,草潭段,20001,1700
仁武區,灣勢段,20001,1800
仁武區,竹園段,20001,3600
仁武區,竹後段,20001,4800
仁武區,澄清段,20001,6300
仁武區,慈惠段,20001,7100
仁武區,金鼎段,20001,8500
仁武區,綠園段,20002,470
仁武區,草潭段,20002,1700
仁武區,澄清段,20002,6300
仁武區,金鼎段,20002,7358
仁武區,草潭段,20003,1700
仁武區,澄清段,20003,6300
仁武區,草潭段,20004,1700
仁武區,澄清段,20004,6300
仁武區,澄清段,20005,6300
仁武區,澄清段,20006,6300
仁武區,澄清段,20007,6300
仁武區,澄清段,20008,6300
仁武區,澄清段,20009,6300
仁武區,澄清段,20010,6300
仁武區,澄清段,20011,6300
仁武區,澄清段,20012,6300
仁武區,澄清段,20013,6300
仁武區,澄清段,20014,6300
仁武區,澄清段,20015,6300
仁武區,澄清段,20016,6300
仁武區,澄清段,20017,6300
仁武區,澄清段,20018,6300
仁武區,澄清段,20019,6300
仁武區,澄清段,20020,6300
仁武區,澄清段,20021,6300
仁武區,澄清段,20022,6300
仁武區,澄清段,20023,6300
仁武區,澄清段,20024,6300
仁武區,澄清段,20025,6300
仁武區,澄清段,20026,6300
仁武區,澄清段,20027,6300
仁武區,觀音湖段,30000,320
仁武區,烏林段,30000,450
仁武區,綠園段,30000,470
仁武區,仁義段,30000,560
仁武區,仁龍段,30000,700
仁武區,暘善段,30000,1086
仁武區,後港段,30000,1300
仁武區,永和段,30000,1500
仁武區,草潭段,30000,1700
仁武區,仁新段,30000,1714
仁武區,灣勢段,30000,1800
仁武區,仁營段,30000,2100
仁武區,霞海段,30000,3459
仁武區,灣北段,30000,3500
仁武區,竹園段,30000,3600
仁武區,北屋段,30000,4200
仁武區,八德段,30000,4600
仁武區,竹後段,30000,4800
仁武區,八卦段,30000,5300
仁武區,仁春段,30000,5600
仁武區,豐禾段,30000,5600
仁武區,永仁段,30000,6200
仁武區,澄清段,30000,6300
仁武區,仁德段,30000,6400
仁武區,文武段,30000,6400
仁武區,新後港西段,30000,7100
仁武區,澄合段,30000,7100
仁武區,澄合段商五小段,30000,7100
仁武區,澄觀段,30000,7123
仁武區,慈惠段,30000,7251
仁武區,仁雄段,30000,7300
仁武區,赤南段,30000,7600
仁武區,新赤山段,30000,8300
仁武區,新赤山段商九小段,30000,8300
仁武區,金鼎段,30000,8500
仁武區,澄德段,30000,10167
仁武區,澄潭段,30000,10500
仁武區,大昌段,30000,11000
仁武區,仁勇段,30000,12800
仁武區,仁新段,30001,2000
仁武區,後港段,30001,3500
仁武區,灣北段,30001,3500
仁武區,竹後段,30001,4800
仁武區,澄清段,30001,6300
仁武區,豐禾段,30001,6300
仁武區,仁德段,30001,6400
仁武區,文武段,30001,6400
仁武區,金鼎段,30001,7100
仁武區,澄清段,30002,6300
仁武區,豐禾段,30002,6300
仁武區,仁德段,30002,6400
仁武區,文武段,30002,6400
仁武區,金鼎段,30002,7100
仁武區,澄清段,30003,6300
仁武區,豐禾段,30003,6300
仁武區,文武段,30003,6400
仁武區,金鼎段,30003,7100
仁武區,澄清段,30004,6300
仁武區,豐禾段,30004,6300
仁武區,文武段,30004,6400
仁武區,澄清段,30005,6300
仁武區,豐禾段,30005,6300
仁武區,文武段,30005,6400
仁武區,澄清段,30006,6300
仁武區,豐禾段,30006,6300
仁武區,文武段,30006,6400
仁武區,澄清段,30007,6300
仁武區,豐禾段,30007,6300
仁武區,文武段,30007,6400
仁武區,豐禾段,30008,6173
仁武區,澄清段,30008,6300
仁武區,文武段,30008,6400
仁武區,豐禾段,30009,5600
仁武區,澄清段,30009,6300
仁武區,文武段,30009,6400
仁武區,豐禾段,30010,5600
仁武區,澄清段,30010,6300
仁武區,文武段,30010,6400
仁武區,豐禾段,30011,5600
仁武區,澄清段,30011,6300
仁武區,文武段,30011,6400
仁武區,豐禾段,30012,5600
仁武區,澄清段,30012,6300
仁武區,文武段,30012,6400
仁武區,豐禾段,30013,5600
仁武區,澄清段,30013,6300
仁武區,文武段,30013,6400
仁武區,豐禾段,30014,5600
仁武區,澄清段,30014,6300
仁武區,文武段,30014,6400
仁武區,澄清段,30015,6300
仁武區,豐禾段,30016,5600
仁武區,澄清段,30016,6300
仁武區,豐禾段,30017,5600
仁武區,澄清段,30017,6300
仁武區,豐禾段,30018,5600
仁武區,澄清段,30018,6300
仁武區,豐禾段,30019,5600
仁武區,澄清段,30019,6300
仁武區,豐禾段,30020,5600
仁武區,澄清段,30020,6300
仁武區,豐禾段,30021,5600
仁武區,澄清段,30021,6300
仁武區,豐禾段,30022,5600
仁武區,澄清段,30022,6300
仁武區,豐禾段,30023,5600
仁武區,澄清段,30023,6300
仁武區,豐禾段,30024,5600
仁武區,澄清段,30024,6300
仁武區,豐禾段,30025,5600
仁武區,澄清段,30025,6300
仁武區,豐禾段,30026,5600
仁武區,澄清段,30026,6300
仁武區,豐禾段,30027,5600
仁武區,澄清段,30027,6300
仁武區,豐禾段,30028,5600
仁武區,澄清段,30028,6300
仁武區,豐禾段,30029,5600
仁武區,澄清段,30029,6300
仁武區,豐禾段,30030,5600
仁武區,澄清段,30030,6300
仁武區,澄清段,30031,6300
仁武區,澄清段,30032,6300
仁武區,澄清段,30033,6300
仁武區,澄清段,30034,6300
仁武區,澄清段,30035,6300
仁武區,澄清段,30036,6300
仁武區,澄清段,30037,6300
仁武區,澄清段,30038,6300
仁武區,澄清段,30039,6300
仁武區,澄清段,30040,6300
仁武區,澄清段,30041,6300
仁武區,澄清段,30042,6300
仁武區,澄清段,30043,6300
仁武區,澄清段,30044,6300
仁武區,澄清段,30045,6300
仁武區,澄清段,30046,6300
仁武區,澄清段,30047,6300
仁武區,澄清段,30048,6300
仁武區,澄清段,30049,6300
仁武區,澄清段,30050,6300
仁武區,澄清段,30051,6300
仁武區,澄清段,30052,6300
仁武區,澄清段,30053,6300
仁武區,澄清段,30054,6300
仁武區,澄清段,30055,6300
仁武區,澄清段,30056,6300
仁武區,澄清段,30057,6300
仁武區,澄清段,30058,6300
仁武區,澄清段,30059,6300
仁武區,澄清段,30060,6300
仁武區,澄清段,30061,6300
仁武區,澄清段,30062,6300
仁武區,澄清段,30063,6300
仁武區,澄清段,30064,6300
仁武區,澄清段,30065,6300
仁武區,澄清段,30066,6300
仁武區,澄清段,30067,6300
仁武區,澄清段,30069,6300
仁武區,澄清段,30070,6300
仁武區,澄清段,30071,6300
仁武區,澄清段,30072,6300
仁武區,澄清段,30073,6300
仁武區,觀音湖段,40000,320
仁武區,烏林段,40000,450
仁武區,綠園段,40000,470
仁武區,仁義段,40000,560
仁武區,仁龍段,40000,700
仁武區,暘善段,40000,1000
仁武區,後港段,40000,1300
仁武區,永和段,40000,1500
仁武區,草潭段,40000,1700
仁武區,仁新段,40000,1722
仁武區,灣勢段,40000,1800
仁武區,仁營段,40000,2100
仁武區,霞海段,40000,3462
仁武區,灣北段,40000,3500
仁武區,竹園段,40000,3600
仁武區,北屋段,40000,4200
仁武區,竹後段,40000,4500
仁武區,仁春段,40000,5065
仁武區,八卦段,40000,5300
仁武區,永仁段,40000,6200
仁武區,澄觀段,40000,6203
仁武區,仁德段,40000,6400
仁武區,文武段,40000,6400
仁武區,新後港西段,40000,7100
仁武區,澄合段,40000,7100
仁武區,澄合段商五小段,40000,7100
仁武區,金鼎段,40000,7100
仁武區,慈惠段,40000,7300
仁武區,仁雄段,40000,7300
仁武區,赤南段,40000,7600
仁武區,澄清段,40000,7904
仁武區,新赤山段,40000,8300
仁武區,新赤山段商九小段,40000,8300
仁武區,澄德段,40000,10049
仁武區,澄潭段,40000,10500
仁武區,大昌段,40000,11000
仁武區,仁勇段,40000,11668
仁武區,草潭段,40001,1700
仁武區,灣北段,40001,3500
仁武區,澄清段,40001,6300
仁武區,仁德段,40001,6400
仁武區,慈惠段,40001,7600
仁武區,草潭段,40002,1700
仁武區,澄清段,40002,6300
仁武區,慈惠段,40002,7472
仁武區,灣北段,40002,8211
仁武區,灣北段,40003,3500
仁武區,澄清段,40003,6300
仁武區,慈惠段,40003,7300
仁武區,澄清段,40004,6300
仁武區,慈惠段,40004,7300
仁武區,澄清段,40005,6300
仁武區,慈惠段,40005,7300
仁武區,澄清段,40006,6300
仁武區,慈惠段,40006,7300
仁武區,澄清段,40007,6300
仁武區,慈惠段,40007,7600
仁武區,慈惠段,40008,7457
仁武區,澄清段,40008,9400
仁武區,澄清段,40009,6300
仁武區,慈惠段,40009,7300
仁武區,慈惠段,40010,7300
仁武區,澄清段,40010,9400
仁武區,澄清段,40011,6300
仁武區,慈惠段,40011,7300
仁武區,澄清段,40012,6300
仁武區,慈惠段,40012,7300
仁武區,澄清段,40013,6300
仁武區,澄清段,40014,6300
仁武區,澄清段,40015,6300
仁武區,澄清段,40016,6300
仁武區,澄清段,40017,6300
仁武區,澄清段,40018,6300
仁武區,澄清段,40019,6300
仁武區,澄清段,40020,6300
仁武區,澄清段,40021,6300
仁武區,澄清段,40022,6300
仁武區,澄清段,40023,6300
仁武區,澄清段,40024,6300
仁武區,澄清段,40025,6300
仁武區,澄清段,40026,6300
仁武區,澄清段,40027,6300
仁武區,澄清段,40028,6300
仁武區,澄清段,40029,6300
仁武區,澄清段,40030,6300
仁武區,澄清段,40031,6300
仁武區,澄清段,40032,6300
仁武區,澄清段,40033,6300
仁武區,澄清段,40034,6300
仁武區,澄清段,40035,6300
仁武區,澄清段,40036,6300
仁武區,澄清段,40037,6300
仁武區,澄清段,40038,6300
仁武區,澄清段,40039,6300
仁武區,澄清段,40040,6300
仁武區,澄清段,40041,6300
仁武區,澄清段,40043,6300
仁武區,澄清段,40044,6300
仁武區,澄清段,40045,6300
仁武區,澄清段,40046,6300
仁武區,澄清段,40047,6300
仁武區,澄清段,40048,9400
仁武區,澄清段,40049,9400
仁武區,澄清段,40050,9400
仁武區,澄清段,40051,9400
仁武區,觀音湖段,50000,320
仁武區,烏林段,50000,450
仁武區,綠園段,50000,470
仁武區,仁義段,50000,560
仁武區,仁龍段,50000,700
仁武區,暘善段,50000,1000
仁武區,後港段,50000,1300
仁武區,仁營段,50000,1670
仁武區,草潭段,50000,1700
仁武區,仁新段,50000,1700
仁武區,灣勢段,50000,2100
仁武區,霞海段,50000,3490
仁武區,灣北段,50000,3500
仁武區,永和段,50000,3600
仁武區,竹園段,50000,3600
仁武區,北屋段,50000,4200
仁武區,竹後段,50000,4500
仁武區,八德段,50000,4600
仁武區,瑞鴻段,50000,4800
仁武區,仁春段,50000,5144
仁武區,八卦段,50000,5300
仁武區,澄觀段,50000,5800
仁武區,豐禾段,50000,6055
仁武區,永仁段,50000,6200
仁武區,文武段,50000,6400
仁武區,仁德段,50000,6403
仁武區,新後港西段,50000,7100
仁武區,澄合段,50000,7100
仁武區,金鼎段,50000,7100
仁武區,澄清段,50000,7168
仁武區,慈惠段,50000,7300
仁武區,仁雄段,50000,7300
仁武區,赤南段,50000,7600
仁武區,澄合段商五小段,50000,7800
仁武區,新赤山段,50000,8300
仁武區,新赤山段商九小段,50000,8300
仁武區,澄德段,50000,9834
仁武區,澄潭段,50000,10500
仁武區,大昌段,50000,11000
仁武區,仁勇段,50000,12800
仁武區,仁新段,50001,1700
仁武區,灣勢段,50001,2100
仁武區,仁春段,50001,2800
仁武區,八德段,50001,4600
仁武區,澄觀段,50001,5800
仁武區,永仁段,50001,6200
仁武區,仁德段,50001,6604
仁武區,澄合段,50001,7100
仁武區,慈惠段,50001,7362
仁武區,澄清段,50001,8100
仁武區,大昌段,50001,11000
仁武區,仁新段,50002,1700
仁武區,八德段,50002,4600
仁武區,仁德段,50002,6400
仁武區,澄合段,50002,7100
仁武區,大昌段,50002,11000
仁武區,仁德段,50003,6749
仁武區,澄清段,50003,8100
仁武區,仁德段,50004,7400
仁武區,豐禾段,50005,5659
仁武區,澄清段,50005,6300
仁武區,仁德段,50005,6400
仁武區,豐禾段,50006,6137
仁武區,澄清段,50006,8100
仁武區,澄清段,50007,6300
仁武區,澄清段,50008,6300
仁武區,澄清段,50009,8100
仁武區,澄清段,50010,8100
仁武區,澄清段,50011,8100
仁武區,澄清段,50012,8100
仁武區,澄清段,50013,8100
仁武區,澄清段,50014,8100
仁武區,澄清段,50015,8100
仁武區,澄清段,50016,8100
仁武區,澄清段,50017,8100
仁武區,澄清段,50018,8100
仁武區,澄清段,50019,6300
仁武區,澄清段,50020,6300
仁武區,澄清段,50021,6300
仁武區,澄清段,50022,6300
仁武區,澄清段,50023,6300
仁武區,澄清段,50024,6300
仁武區,澄清段,50025,6300
仁武區,澄清段,50026,6300
仁武區,澄清段,50027,6300
仁武區,澄清段,50028,6300
仁武區,澄清段,50029,6300
仁武區,澄清段,50030,6300
仁武區,澄清段,50031,6300
仁武區,澄清段,50032,6300
仁武區,澄清段,50033,6300
仁武區,澄清段,50034,6300
仁武區,澄清段,50035,6300
仁武區,澄清段,50036,6300
仁武區,澄清段,50037,6300
仁武區,澄清段,50038,6300
仁武區,澄清段,50039,6300
仁武區,澄清段,50040,6300
仁武區,澄清段,50041,6300
仁武區,澄清段,50042,6300
仁武區,澄清段,50043,6300
仁武區,澄清段,50044,6300
仁武區,澄清段,50045,6300
仁武區,澄清段,50046,6300
仁武區,觀音湖段,60000,320
仁武區,仁義段,60000,422
仁武區,烏林段,60000,468
仁武區,綠園段,60000,470
仁武區,仁龍段,60000,700
仁武區,暘善段,60000,1000
仁武區,永和段,60000,1500
仁武區,草潭段,60000,1700
仁武區,仁新段,60000,1700
仁武區,仁營段,60000,2100
仁武區,灣勢段,60000,2100
仁武區,霞海段,60000,3400
仁武區,後港段,60000,3500
仁武區,灣北段,60000,3500
仁武區,北屋段,60000,4200
仁武區,八德段,60000,4600
仁武區,瑞鴻段,60000,4800
仁武區,竹後段,60000,4800
仁武區,竹園段,60000,4800
仁武區,仁春段,60000,5008
仁武區,八卦段,60000,5300
仁武區,豐禾段,60000,5600
仁武區,澄觀段,60000,5970
仁武區,永仁段,60000,6200
仁武區,澄清段,60000,6988
仁武區,新後港西段,60000,7100
仁武區,澄合段,60000,7100
仁武區,金鼎段,60000,7100
仁武區,澄潭段,60000,7200
仁武區,仁德段,60000,7218
仁武區,仁雄段,60000,7300
仁武區,赤南段,60000,7600
仁武區,澄合段商五小段,60000,7800
仁武區,新赤山段,60000,8300
仁武區,新赤山段商九小段,60000,8300
仁武區,澄德段,60000,10422
仁武區,大昌段,60000,11218
仁武區,仁勇段,60000,12800
仁武區,仁新段,60001,1700
仁武區,灣勢段,60001,2100
仁武區,霞海段,60001,3400
仁武區,竹園段,60001,3879
仁武區,瑞鴻段,60001,4800
仁武區,竹後段,60001,4800
仁武區,仁春段,60001,5600
仁武區,澄合段,60001,7100
仁武區,仁德段,60001,7400
仁武區,澄清段,60001,8100
仁武區,新赤山段,60001,8300
仁武區,仁勇段,60001,12800
仁武區,永和段,60002,1500
仁武區,瑞鴻段,60002,4800
仁武區,澄合段,60002,7100
仁武區,澄清段,60002,8100
仁武區,新赤山段,60002,8300
仁武區,仁勇段,60002,12800
仁武區,仁春段,60003,5600
仁武區,澄合段,60003,7100
仁武區,澄清段,60003,8100
仁武區,新赤山段,60003,8300
仁武區,仁勇段,60003,12800
仁武區,仁春段,60004,5600
仁武區,澄合段,60004,7100
仁武區,澄清段,60004,8100
仁武區,新赤山段,60004,8300
仁武區,仁春段,60005,5600
仁武區,澄合段,60005,7100
仁武區,澄清段,60005,8100
仁武區,新赤山段,60005,8300
仁武區,仁春段,60006,5600
仁武區,澄合段,60006,7100
仁武區,澄清段,60006,8100
仁武區,新赤山段,60006,8300
仁武區,仁春段,60007,3900
仁武區,澄合段,60007,7100
仁武區,澄清段,60007,8100
仁武區,新赤山段,60007,8300
仁武區,仁春段,60008,3900
仁武區,澄合段,60008,7100
仁武區,澄清段,60008,8100
仁武區,新赤山段,60008,8300
仁武區,仁春段,60009,3900
仁武區,澄清段,60009,6300
仁武區,澄合段,60009,7100
仁武區,仁春段,60010,5600
仁武區,澄清段,60010,6300
仁武區,澄合段,60010,7100
仁武區,仁春段,60011,5600
仁武區,澄清段,60011,6300
仁武區,澄合段,60011,7100
仁武區,仁春段,60012,5600
仁武區,澄清段,60012,6300
仁武區,澄合段,60012,7100
仁武區,仁春段,60013,5600
仁武區,澄清段,60013,6300
仁武區,澄合段,60013,7100
仁武區,仁春段,60014,5600
仁武區,澄清段,60014,6300
仁武區,澄合段,60014,7100
仁武區,仁春段,60015,5600
仁武區,澄清段,60015,6300
仁武區,澄合段,60015,7100
仁武區,仁春段,60016,5600
仁武區,澄清段,60016,6300
仁武區,澄合段,60016,7100
仁武區,仁春段,60017,5600
仁武區,澄清段,60017,6300
仁武區,澄合段,60017,7100
仁武區,仁春段,60018,3900
仁武區,澄合段,60018,7100
仁武區,仁春段,60019,3900
仁武區,澄清段,60019,6300
仁武區,澄合段,60019,7100
仁武區,仁春段,60020,3900
仁武區,澄清段,60020,6300
仁武區,澄合段,60020,7100
仁武區,仁春段,60021,3900
仁武區,澄清段,60021,6300
仁武區,澄合段,60021,7100
仁武區,仁春段,60022,5600
仁武區,澄清段,60022,6300
仁武區,澄合段,60022,7100
仁武區,仁春段,60023,5600
仁武區,澄清段,60023,6300
仁武區,澄合段,60023,7100
仁武區,仁春段,60024,5600
仁武區,澄清段,60024,6300
仁武區,澄合段,60024,7100
仁武區,仁春段,60025,5600
仁武區,澄清段,60025,6300
仁武區,澄合段,60025,7100
仁武區,仁春段,60026,5600
仁武區,澄清段,60026,6300
仁武區,澄合段,60026,7100
仁武區,仁春段,60027,5600
仁武區,澄清段,60027,6300
仁武區,仁春段,60028,5600
仁武區,澄清段,60028,6300
仁武區,澄清段,60029,6300
仁武區,澄清段,60030,6300
仁武區,澄清段,60031,6300
仁武區,澄清段,60032,6300
仁武區,澄清段,60033,6300
仁武區,澄清段,60034,6300
仁武區,澄清段,60035,6300
仁武區,澄清段,60036,6300
仁武區,澄清段,60037,6300
仁武區,觀音湖段,70000,320
仁武區,仁義段,70000,384
仁武區,烏林段,70000,450
仁武區,綠園段,70000,470
仁武區,仁龍段,70000,700
仁武區,暘善段,70000,1000
仁武區,善德段,70000,1500
仁武區,仁營段,70000,1641
仁武區,草潭段,70000,1700
仁武區,仁新段,70000,1700
仁武區,灣勢段,70000,2100
仁武區,霞海段,70000,3400
仁武區,後港段,70000,3500
仁武區,永和段,70000,3600
仁武區,仁春段,70000,3900
仁武區,北屋段,70000,4200
仁武區,八德段,70000,4600
仁武區,瑞鴻段,70000,4800
仁武區,竹後段,70000,4800
仁武區,竹園段,70000,4800
仁武區,八卦段,70000,5300
仁武區,豐禾段,70000,5600
仁武區,澄觀段,70000,5800
仁武區,永仁段,70000,6251
仁武區,澄清段,70000,6300
仁武區,澄合段,70000,7100
仁武區,金鼎段,70000,7100
仁武區,新後港西段,70000,7120
仁武區,澄潭段,70000,7200
仁武區,慈惠段,70000,7300
仁武區,仁德段,70000,7400
仁武區,赤南段,70000,7600
仁武區,澄合段商五小段,70000,7800
仁武區,仁雄段,70000,8048
仁武區,新赤山段,70000,8300
仁武區,新赤山段商九小段,70000,8300
仁武區,灣北段,70000,8700
仁武區,澄德段,70000,9868
仁武區,大昌段,70000,11420
仁武區,仁勇段,70000,12800
仁武區,仁龍段,70001,700
仁武區,仁新段,70001,1200
仁武區,灣勢段,70001,1200
仁武區,仁春段,70001,3900
仁武區,竹後段,70001,4800
仁武區,豐禾段,70001,5600
仁武區,澄觀段,70001,5800
仁武區,澄清段,70001,6300
仁武區,仁德段,70001,7207
仁武區,慈惠段,70001,7300
仁武區,新赤山段,70001,8300
仁武區,仁龍段,70002,700
仁武區,灣勢段,70002,2100
仁武區,仁春段,70002,3900
仁武區,豐禾段,70002,5600
仁武區,澄觀段,70002,5800
仁武區,仁德段,70002,6400
仁武區,新赤山段,70002,8300
仁武區,仁龍段,70003,700
仁武區,灣勢段,70003,2300
仁武區,仁春段,70003,3900
仁武區,豐禾段,70003,5600
仁武區,澄觀段,70003,5800
仁武區,新赤山段,70003,8300
仁武區,仁龍段,70004,700
仁武區,灣勢段,70004,2100
