﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E29梓官區  ,面積(張),29075.75,3242.29,416.97,4665.56,20544.47,206.46,3445.97,1635.8,1745.31,64.86,0,0,0
E30旗山區  ,面積(張),94522.23,7779.91,22.38,33692.58,52597.36,430,13202.49,8166.76,3023.76,2011.97,0,0,0
E31美濃區  ,面積(張),180171.79,41182.83,4134,60278.83,71085.71,3490.42,8607.45,5225.15,474,2908.3,0,0,0
E32六龜區  ,面積(張),1101341.96,1027663.35,0,51031.56,14747.05,7900,146729.79,2500,0,144229.79,0,0,0
E33甲仙區  ,面積(張),38194,10516,5266,5400,17012,0,355.37,0,355.37,0,0,0,0
E34杉林區  ,面積(張),470804.46,96374.92,389.36,9302.22,340738.96,23999,4606.86,0,3566.07,1040.79,0,0,0
E35內門區  ,面積(張),153939.67,17550,0,71352.94,63665.73,1371,559.07,0,559.07,0,0,0,0
E36茂林區  ,面積(張),118730.12,83200,0,0,35530.12,0,5040,0,0,5040,0,0,0
E37桃源區  ,面積(張),105009,6300,0,49451,48188,1070,240,0,0,240,0,0,0
E38那瑪夏區,面積(張),24764,0,0,24764,0,0,0,0,0,0,0,0,0
EA鹽埕地政事務所,件,43,9,3,13,11,7,326,295,11,20,310,223,87
EB新興地政事務所,件,60,1,6,23,24,6,586,550,10,26,1454,845,609
EC前鎮地政事務所,件,68,11,9,31,14,3,77,28,35,14,475,335,140
ED三民地政事務所,件,70,4,4,31,20,11,53,13,20,20,691,480,211
EE楠梓地政事務所,件,109,12,9,60,21,7,141,114,10,17,646,379,267
EF岡山地政事務所,件,287,86,15,109,56,21,265,218,31,16,914,747,167
EG鳳山地政事務所,件,145,22,10,80,24,9,91,61,13,17,696,484,212
EH旗山地政事務所,件,189,20,6,44,112,7,41,24,7,10,246,212,34
EI仁武地政事務所,件,177,29,17,90,27,14,96,65,12,19,479,396,83
EJ路竹地政事務所,件,168,27,17,85,29,10,52,30,10,12,505,432,73
EK美濃地政事務所,件,173,27,3,52,82,9,28,9,2,17,253,243,10
EL大寮地政事務所,件,165,21,6,79,41,18,57,38,6,13,561,421,140
EA鹽埕地政事務所,筆(棟),95,17,5,19,14,40,333,299,11,23,720,625,95
EB新興地政事務所,筆(棟),197,2,6,26,30,133,587,551,10,26,2266,1649,617
EC前鎮地政事務所,筆(棟),143,25,28,40,39,11,97,28,55,14,1542,623,919
ED三民地政事務所,筆(棟),125,8,4,38,33,42,54,14,20,20,1290,1034,256
EE楠梓地政事務所,筆(棟),276,29,23,82,34,108,143,116,10,17,1050,783,267
EF岡山地政事務所,筆(棟),628,220,37,160,102,109,341,221,104,16,2602,2348,254
EG鳳山地政事務所,筆(棟),261,62,19,103,49,28,91,61,13,17,1561,1288,273
EH旗山地政事務所,筆(棟),190,21,6,44,112,7,83,66,7,10,419,384,35
EI仁武地政事務所,筆(棟),339,38,83,129,39,50,96,65,12,19,599,498,101
EJ路竹地政事務所,筆(棟),328,105,17,112,55,39,54,31,11,12,1842,1749,93
EK美濃地政事務所,筆(棟),242,61,10,56,87,28,38,9,2,27,541,531,10
EL大寮地政事務所,筆(棟),484,128,21,150,112,73,57,38,6,13,1500,1337,163
EA鹽埕地政事務所,面積(張),122402.03,24625.82,1977.8,9151.31,1354.72,85292.38,54370.57,41521.44,6304.01,6545.12,475,365,110
EB新興地政事務所,面積(張),28433.11,2671,2509,3004.35,7747.76,12501,89508.62,70964.73,3352.82,15191.07,1667,981,686
EC前鎮地政事務所,面積(張),142183.86,6161.99,5289.98,32804.36,85969.03,11958.5,27542.01,20355,2518.93,4668.08,1343,392,951
ED三民地政事務所,面積(張),35051.38,1224,594.25,11658.35,7565.26,14009.52,45759.02,18218.24,19143.15,8397.63,931,648,283
EE楠梓地政事務所,面積(張),1772057.04,14008.17,1960.65,40014.95,109731.27,1606342,153949.4,27907.41,101747.2,24294.79,768,474,294
EF岡山地政事務所,面積(張),2869146.7,151951.39,19815.35,515103.2,1046774.58,1135502.18,766630.45,42817.04,709304.03,14509.38,1413,1139,274
EG鳳山地政事務所,面積(張),206987.66,27035.16,17955.26,81248.26,63745.5,17003.48,7436.73,4963.7,1173.55,1299.48,932,634,298
EH旗山地政事務所,面積(張),782224.36,132220.83,5677.74,144511.74,474014.05,25800,18723.79,8166.76,7504.27,3052.76,373,337,36
EI仁武地政事務所,面積(張),351144.79,58369.54,38905.78,122596.15,63200.92,68072.4,26143.06,6983.8,3798.75,15360.51,709,583,126
EJ路竹地政事務所,面積(張),342531.5,87521.59,22838.94,157334.79,55869.16,18967.02,41632.38,12084.66,10496.99,19050.73,855,757,98
EK美濃地政事務所,面積(張),1505252.87,1158346.18,4134,160761.39,169550.88,12460.42,160617.24,7725.15,474,152418.09,394,383,11
EL大寮地政事務所,面積(張),251946.07,24815.01,4022.17,106650.66,105704.59,10753.64,22175.08,9253.9,3055.41,9865.77,790,623,167
