﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000140,中庄里,中庄路133之11號,1,1139,林園分局,
一般建築,64000,64000140,中庄里,中庄路14之20號,1,198,林園分局,
一般建築,64000,64000140,中庄里,中庄路162之31號,1,519,林園分局,
一般建築,64000,64000140,中庄里,中庄路162之87號,1,2797,林園分局,
一般建築,64000,64000140,中庄里,中庄路220之28號,1,52,林園分局,
一般建築,64000,64000140,中庄里,中庄路220之29號,1,108,林園分局,
一般建築,64000,64000140,中庄里,中庄路57之7號,1,978,林園分局,
一般建築,64000,64000140,中庄里,中庄路58之21號,2,2963,林園分局,
學校,64000,64000140,中庄里,中庄路59號,1,186,林園分局,
一般建築,64000,64000140,中庄里,仁愛路58巷46號,1,2373,林園分局,
一般建築,64000,64000140,內坑里,內坑路108之66號,2,3587,林園分局,
一般建築,64000,64000140,內坑里,內坑路108之67號,1,1066,林園分局,
一般建築,64000,64000140,內坑里,內坑路161之21號,2,2522,林園分局,
一般建築,64000,64000140,山頂里,內厝路262號,1,164,林園分局,
一般建築,64000,64000140,內坑里,六和路2之39號,2,2740,林園分局,
一般建築,64000,64000140,中興里,文化路20之11號,1,208,林園分局,
一般建築,64000,64000140,中庄里,四維路296號,1,1159,林園分局,
一般建築,64000,64000140,會社里,正氣路73之7號,1,1286,林園分局,
一般建築,64000,64000140,會社里,正氣路79號,1,2590,林園分局,
一般建築,64000,64000140,後庄里,民族路107號,1,2122,林園分局,
一般建築,64000,64000140,後庄里,民族路25號,1,337,林園分局,
一般建築,64000,64000140,後庄里,民族路27號,1,337,林園分局,
一般建築,64000,64000140,後庄里,民族路42號之1,1,1887,林園分局,
一般建築,64000,64000140,後庄里,民族路73巷55號,1,449,林園分局,
一般建築,64000,64000140,後庄里,民族路73巷72號,1,1333,林園分局,
學校,64000,64000140,後庄里,民揚街28號,2,2109,林園分局,
一般建築,64000,64000140,後庄里,民揚路28號,1,2212,林園分局,
一般建築,64000,64000140,永芳里,永芳路28之31號,2,2807,林園分局,
一般建築,64000,64000140,永芳里,永芳路44之12號,1,2911,林園分局,
一般建築,64000,64000140,潮寮里,田草五街6號,1,140,林園分局,
一般建築,64000,64000140,潮寮里,田單三街8號,1,111,林園分局,
一般建築,64000,64000140,過溪里,光華路17之1號,1,345,林園分局,
一般建築,64000,64000140,過溪里,光華路17號,1,263,林園分局,
一般建築,64000,64000140,過溪里,光華路19號,1,214,林園分局,
一般建築,64000,64000140,過溪里,光華路27之1號,1,345,林園分局,
一般建築,64000,64000140,後庄里,成功路172巷13號,1,125,林園分局,
一般建築,64000,64000140,後庄里,成功路18之5號,1,477,林園分局,
一般建築,64000,64000140,後庄里,成功路58巷26號,3,6121,林園分局,
一般建築,64000,64000140,後庄里,成功路58巷7號,2,2630,林園分局,
一般建築,64000,64000140,江山里,江山路73之27號,1,653,林園分局,
一般建築,64000,64000140,江山里,江山路73之28號,1,653,林園分局,
一般建築,64000,64000140,江山里,江山路80號,1,543,林園分局,
一般建築,64000,64000140,江山里,江山路87號,1,341,林園分局,
一般建築,64000,64000140,大寮里,利民街21號,1,156,林園分局,
一般建築,64000,64000140,大寮里,利民街22號,1,231,林園分局,
一般建築,64000,64000140,中興里,明德路12巷4號,2,3163,林園分局,
一般建築,64000,64000140,中興里,明德路16號,1,1175,林園分局,
一般建築,64000,64000140,中庄里,信義路40號,3,8869,林園分局,
一般建築,64000,64000140,前庄里,前庄路6之20號,1,1334,林園分局,
一般建築,64000,64000140,潮寮里,建業路29號,1,799,林園分局,262+224
一般建築,64000,64000140,後庄里,後庄路108之14號,1,52,林園分局,
一般建築,64000,64000140,拷潭里,拷潭路163之1號,2,3110,林園分局,
一般建築,64000,64000140,過溪里,莒光一街12號,1,159,林園分局,
一般建築,64000,64000140,過溪里,莒光一街16號,1,305,林園分局,
一般建築,64000,64000140,過溪里,莒光二街22號,1,257,林園分局,
一般建築,64000,64000140,過溪里,莒光三街2號,1,792,林園分局,
一般建築,64000,64000140,過溪里,莒光街15號,1,300,林園分局,
一般建築,64000,64000140,大寮里,華中路18號,1,982,林園分局,
一般建築,64000,64000140,潮寮里,華中路1號,1,507,林園分局,132+225
一般建築,64000,64000140,過溪里,華中路21號,1,190,林園分局,
一般建築,64000,64000140,過溪里,華中路22號,1,517,林園分局,
一般建築,64000,64000140,過溪里,華中路32號,1,155,林園分局,
一般建築,64000,64000140,大寮里,華中路33號,1,267,林園分局,
一般建築,64000,64000140,大寮里,華中路44之2號,1,373,林園分局,
一般建築,64000,64000140,大寮里,華中路44號,1,328,林園分局,
一般建築,64000,64000140,過溪里,華西路16號,1,405,林園分局,
一般建築,64000,64000140,過溪里,華西路20號,1,187,林園分局,
一般建築,64000,64000140,大寮里,華西路26號,1,996,林園分局,
一般建築,64000,64000140,大寮里,華西路28號,1,394,林園分局,
一般建築,64000,64000140,大寮里,華西路30號,1,710,林園分局,
一般建築,64000,64000140,過溪里,華西路31號,1,2137,林園分局,
一般建築,64000,64000140,過溪里,華西路33號,1,151,林園分局,
一般建築,64000,64000140,過溪里,華西路35號,1,193,林園分局,
一般建築,64000,64000140,大寮里,華西路41號,2,1508,林園分局,
一般建築,64000,64000140,大寮里,華西路45號,1,1516,林園分局,
一般建築,64000,64000140,大寮里,華西路49號,1,186,林園分局,
一般建築,64000,64000140,過溪里,華西路8之1號,1,1026,林園分局,
一般建築,64000,64000140,潮寮里,華東路28號,1,1074,林園分局,
一般建築,64000,64000140,大寮里,華東路37號,1,161,林園分局,
一般建築,64000,64000140,大寮里,華東路43號,1,213,林園分局,
一般建築,64000,64000140,大寮里,華東路48號,1,388,林園分局,
一般建築,64000,64000140,大寮里,華東路57號,1,932,林園分局,
一般建築,64000,64000140,永芳里,進學路133號, ,319,林園分局,
一般建築,64000,64000140,永芳里,進學路150號,1,1973,林園分局,
學校,64000,64000140,永芳里,進學路150號,2,1867,林園分局,
一般建築,64000,64000140,永芳里,進學路151號,1,8612,林園分局,
一般建築,64000,64000140,永芳里,進學路46之6號,1,2297,林園分局,
一般建築,64000,64000140,永芳里,進學路70巷41號,1,232,林園分局,
一般建築,64000,64000140,新厝里,新厝路56之3號,1,1346,林園分局,
學校,64000,64000140,溪寮里,溪寮路68號,2,1289,林園分局,
一般建築,64000,64000140,義和里,義和路123之39號,1,793,林園分局,
一般建築,64000,64000140,大寮里,裕民街16號,1,493,林園分局,
一般建築,64000,64000140,大寮里,裕民街17號,1,178,林園分局,
一般建築,64000,64000140,大寮里,裕民街23號,1,144,林園分局,
一般建築,64000,64000140,大寮里,裕民街30號,1,284,林園分局,
一般建築,64000,64000140,大寮里,裕民街37號,1,187,林園分局,
一般建築,64000,64000140,大寮里,裕民街4號,1,240,林園分局,
一般建築,64000,64000140,大寮里,裕民路14號,1,170,林園分局,
一般建築,64000,64000140,琉球里,農場路1之10號,1,6807,林園分局,
一般建築,64000,64000140,過溪里,過溪路52之4號,1,256,林園分局,
一般建築,64000,64000140,過溪里,過溪路5之11號,1,1289,林園分局,
一般建築,64000,64000140,昭明里,鳳林一路300巷80號,1,582,林園分局,
一般建築,64000,64000140,新厝里,鳳林二路277號,1,267,林園分局,
一般建築,64000,64000140,過溪里,鳳林二路546號,1,240,林園分局,
一般建築,64000,64000140,會社里,鳳林三路105巷24弄47號,1,2768,林園分局,
一般建築,64000,64000140,會社里,鳳林三路373巷8號,1,444,林園分局,
學校,64000,64000140,永芳里,鳳林三路501號,2,2338,林園分局,
一般建築,64000,64000140,山頂里,鳳林三路667號,1,889,林園分局,
一般建築,64000,64000140,中興里,鳳林四路270號,1,481,林園分局,
一般建築,64000,64000140,中庄里,鳳屏一路100巷1號,1,3238,林園分局,
一般建築,64000,64000140,中庄里,鳳屏一路100巷6弄12號,1,221,林園分局,
一般建築,64000,64000140,中庄里,鳳屏一路106號,1,575,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路207之3號,1,122,林園分局,
一般建築,64000,64000140,中庄里,鳳屏一路20號,1,85,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路233號,1,64,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路23巷43號,1,56,林園分局,
一般建築,64000,64000140,中庄里,鳳屏一路288號,3,5911,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路295號,1,1783,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路31號,1,469,林園分局,
一般建築,64000,64000140,後庄鳳山里,鳳屏一路459號,1,2620,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路461巷39之1號,1,2254,林園分局,
一般建築,64000,64000140,中庄里,鳳屏一路462號,1,104,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路487號,1,31,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路489號,1,132,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路5號,1,489,林園分局,
一般建築,64000,64000140,中庄里,鳳屏一路62之1號,1,254,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路67號,1,2774,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路71號,1,40,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路7之2號,1,741,林園分局,
一般建築,64000,64000140,江山里,鳳屏二路16號,1,847,林園分局,
一般建築,64000,64000140,江山里,鳳屏二路180巷87號,1,1090,林園分局,
一般建築,64000,64000140,江山里,鳳屏二路22號,1,63,林園分局,
一般建築,64000,64000140,江山里,鳳屏二路24號,1,39,林園分局,
一般建築,64000,64000140,江山里,鳳屏二路35號,1,161,林園分局,
一般建築,64000,64000140,江山里,鳳屏二路38號,1,163,林園分局,
一般建築,64000,64000140,江山里,鳳屏二路41號,1,147,林園分局,
一般建築,64000,64000140,潮寮里,潮寮路51之9號,1,347,林園分局,
一般建築,64000,64000140,潮寮里,潮寮路61號,1,323,林園分局,
學校,64000,64000140,潮寮里,潮寮路61號,1,600,林園分局,
一般建築,64000,64000140,大寮里,興業路11號,1,502,林園分局,
一般建築,64000,64000140,大寮里,興業路12之1號,1,156,林園分局,
一般建築,64000,64000140,大寮里,興業路12號,1,244,林園分局,
一般建築,64000,64000140,大寮里,興業路13號,1,200,林園分局,
一般建築,64000,64000140,大寮里,興業路14之1號,1,288,林園分局,
一般建築,64000,64000140,大寮里,興業路15號,1,486,林園分局,
一般建築,64000,64000140,大寮里,興業路21號,1,357,林園分局,
一般建築,64000,64000140,大寮里,興業路4號,1,152,林園分局,
一般建築,64000,64000140,大寮里,興業路9號,1,613,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路149號,1,1307,林園分局,
一般建築,64000,64000140,翁園里,翁園路79號,1,1631,林園分局,
一般建築,64000,64000140,過溪里,光華路5之3號,1,1176,林園分局,
一般建築,64000,64000140,過溪里,莒光二街22號,4,4778,林園分局,
