﻿項目別,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年
　　(1)對私人,"45,530,275","50,510,050","51,925,555","51,542,281","52,423,178","53,720,374","51,105,937","51,411,850","53,503,399","48,325,643","50,755,618","47,274,251","55,421,973"
　　(2)對政府,"28,798,277","32,412,235","33,624,850","30,479,426","31,311,703","34,360,537","33,794,980","32,576,963","39,988,783","37,618,850","38,283,921","34,423,725","39,517,980"
　　(3)社會保險,"88,904,197","93,269,821","100,009,784","104,945,611","107,662,548","112,068,483","120,587,407","119,814,066","129,442,393","133,375,291","129,673,711","141,947,481","148,149,101"
　　(4)對國外,"4,065,663","5,443,163","1,573,389","2,789,552","1,621,667","2,865,591","2,403,803","3,809,276","2,874,170","1,775,014","572,883","219,709","607,331"
三、消費支出,"662,573,814","706,341,762","721,915,174","745,847,857","765,264,284","804,781,825","845,934,627","864,849,068","868,863,769","930,587,549","897,727,647","897,575,111","959,227,142"
　1.食品及非酒精飲料,"99,213,744","103,814,213","106,399,799","105,896,670","110,277,370","113,746,738","123,650,945","125,358,297","126,809,361","128,955,622","129,274,150","130,079,130","133,655,198"
　2.菸酒及檳榔,"8,956,657","10,056,030","10,237,446","8,868,433","9,591,153","9,384,521","10,185,069","10,356,025","10,176,447","10,133,118","9,852,049","9,904,824","9,615,506"
　3.衣著鞋襪及服飾用品,"18,878,910","19,737,697","19,798,840","18,443,208","19,031,268","19,750,658","20,412,766","20,784,812","21,080,220","22,145,659","20,948,687","21,125,868","22,604,411"
　4.住宅服務、水電瓦斯及其他燃料,"150,315,268","157,146,412","162,923,105","166,818,253","172,165,827","177,507,219","178,863,823","181,421,430","185,201,261","199,826,311","196,517,992","195,873,528","216,654,279"
　5.家具設備及家務維護,"16,267,279","16,782,078","18,992,362","17,146,664","16,578,736","20,378,676","18,429,850","19,649,681","19,456,836","23,224,444","24,516,433","24,487,008","29,465,251"
　6.醫療保健,"115,007,185","125,284,796","122,735,371","124,592,180","126,474,982","137,905,259","148,148,184","153,589,947","149,202,438","160,471,779","161,099,657","176,298,080","172,319,806"
　7.交通,"62,506,096","64,007,416","70,449,243","77,120,417","73,034,300","77,252,600","77,502,875","79,840,043","80,422,166","91,225,617","82,794,099","78,527,377","85,632,902"
　8.通訊,"22,314,396","23,648,659","26,031,396","26,143,229","26,795,784","27,661,717","30,638,959","30,760,264","30,541,414","26,271,325","24,821,839","25,303,732","27,092,652"
　9.休閒與文化,"29,862,648","32,568,665","31,603,462","35,334,014","35,687,053","37,306,369","36,900,988","38,395,306","39,026,206","48,481,363","33,408,293","23,256,786","27,735,961"
　10.教育,"36,233,516","37,590,477","32,676,416","31,504,218","31,664,797","32,399,552","32,335,690","33,124,068","33,359,706","32,669,239","30,921,875","28,906,298","29,289,563"
　11.餐廳及旅館,"71,089,530","79,751,073","86,479,344","94,726,847","104,760,500","111,145,899","127,578,852","129,715,280","131,105,495","142,069,305","138,603,499","140,604,615","155,457,660"
　12.什項消費,"31,928,585","35,954,247","33,588,390","39,253,725","39,202,513","40,342,618","41,286,625","41,853,913","42,482,220","45,113,768","44,969,075","43,207,864","49,703,953"
可支配所得,"886,385,636","881,284,141","929,689,818","961,705,979","972,236,985","1,012,423,200","1,037,389,600","1,071,263,300","1,098,799,100","1,121,075,045","1,133,703,093","1,148,476,352","1,169,701,475"
最終消費支出,"662,573,814","706,341,762","721,915,174","745,847,857","765,264,284","804,781,825","845,934,627","864,849,068","868,863,769","930,587,549","897,727,647","897,575,111","959,227,142"
儲蓄,"223,811,822","174,942,379","207,774,644","215,858,122","206,972,701","207,641,330","191,455,019","206,414,282","229,935,323","190,487,496","235,975,446","250,901,241","210,474,333"
所得總額,"1,115,849,237","1,123,773,500","1,183,225,600","1,220,210,800","1,239,732,400","1,289,059,600","1,320,429,200","1,356,104,700","1,403,578,000","1,426,386,583","1,436,078,765","1,457,367,666","1,508,038,120"
