﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,LU0167,64000,64000130,東林里,林園南路92巷46號,"22.501304,120.397167",1,1071,林園分局,
一般建築,LU0168,64000,64000130,東林里,沿海路3段186號,"22.50017261,120.388040238506",1,868,林園分局,
郵局,D0923,64000,64000130,東林里,福興街104號,"22.50514639,120.394738367343",1,127,林園分局,
一般建築,LU0030,64000,64000130,東林里,福興街106號,"22.505196,120.394658",1,559,林園分局,
一般建築,LU0049,64000,64000130,東林里,鳳林路1段1號,"22.50088481,120.397664267343",1,515,林園分局,
一般建築,LU0157,64000,64000130,林家里,清水岩路435號,"22.515481,120.380584",1,48,林園分局,
一般建築,LU0187,64000,64000130,林園里,文化街164之1號,"22.50614622,120.393708467343",1,627,林園分局,
學校,D0927,64000,64000130,林園里,忠孝西路20號,"22.50741529,120.393216825015",1,1007,林園分局,
一般建築,LU0174,64000,64000130,林園里,忠孝東路65號,"22.507217,120.396994",1,1012,林園分局,
一般建築,LU0028,64000,64000130,林園里,林園北路183號,"22.50806411,120.394795725015",1,133,林園分局,
圖書館,LU0166,64000,64000130,林園里,林園北路236號,"22.50882992128105, 120.39476803056708",1,92,林園分局,
圖書館,LU0166,64000,64000130,林園里,林園北路236號,"22.50887732,120.394795396179",1,183,林園分局,
一般建築,LU0010,64000,64000130,林園里,林園北路249號,"22.50976361,120.394524167343",1,1021,林園分局,
辦公室,LU0021,64000,64000130,林園里,林園北路343號,"22.509839759859016, 120.39440094376512",1,111,林園分局,
辦公室,LU0021,64000,64000130,林園里,林園北路343號,"22.50986931,120.394372967343",1,220,林園分局,
一般建築,LU0104,64000,64000130,頂厝里,沿海路3段216號,"22.500311,120.38722",1,214,林園分局,
一般建築,LU0176,64000,64000130,頂厝里,校前路6巷23號,"22.504379,120.379405",2,3144,林園分局,
一般建築,LU0182,64000,64000130,頂厝里,頂厝路50巷91號,"22.500164,120.379937",2,3580,林園分局,
一般建築,LU0159,64000,64000130,溪州里,工業一路1號,"22.500541,120.407225",1,187,林園分局,
一般建築,LU0198,64000,64000130,溪州里,工業一路2號,"22.501664,120.406249",1,913,林園分局,
一般建築,LU0026,64000,64000130,溪州里,工業一路5號,"22.504965926246655, 120.40617373657555",1,75,林園分局,
一般建築,LU0152,64000,64000130,溪州里,工業一路5號,"22.506515,120.408445",1,100,林園分局,
一般建築,LU0170,64000,64000130,溪州里,工業一路6號,"22.50328671,120.406197896179",1,374,林園分局,
一般建築,LU0013,64000,64000130,溪州里,工業一路7號,"22.50313029,120.406271938506",1,240,林園分局,
一般建築,LU0016,64000,64000130,溪州里,工業一路9號,"22.512554,120.405322",1,407,林園分局,
一般建築,LU0011,64000,64000130,溪州里,工業二路1之1號,"22.49856579747587, 120.41441987890273",1,46,林園分局,
一般建築,LU0012,64000,64000130,溪州里,工業二路1之1號,"22.500547,120.414066",1,326,林園分局,
一般建築,LU0154,64000,64000130,溪州里,工業二路3之1號,"22.500555936799948, 120.41444108818969",1,98,林園分局,
一般建築,LU0024,64000,64000130,溪州里,工業二路3之1號,"22.50055749,120.414443867343",1,183,林園分局,
一般建築,LU0189,64000,64000130,溪州里,工業二路3號,"22.503314,120.413563",1,255,林園分局,
一般建築,LU0027,64000,64000130,溪州里,石化一路1之1號,"22.50769507361616, 120.41265353657569",1,125,林園分局,
一般建築,LU0160,64000,64000130,溪州里,石化一路1之1號,"22.507294,120.412377",1,154,林園分局,
一般建築,LU0023,64000,64000130,溪州里,石化一路1號,"22.50739267220582, 120.41259653990146",1,74,林園分局,
一般建築,LU0033,64000,64000130,溪州里,石化一路1號,"22.507484220771982, 120.41248010117576",1,109,林園分局,
一般建築,LU0018,64000,64000130,溪州里,石化一路1號,"22.50755974829343, 120.41235375277128",1,161,林園分局,
一般建築,LU0155,64000,64000130,溪州里,石化一路1號,"22.507678761273805, 120.41276004960135",1,234,林園分局,
一般建築,LU0147,64000,64000130,溪州里,石化一路1號,"22.50751626275581, 120.41280959799528",1,243,林園分局,
一般建築,LU0148,64000,64000130,溪州里,石化一路1號,"22.50752999503232, 120.41274270766348",1,308,林園分局,
一般建築,LU0156,64000,64000130,溪州里,石化一路1號,"22.507192,120.410588",1,373,林園分局,
一般建築,LU0022,64000,64000130,溪州里,石化一路1號,"22.507275947696073, 120.4128021657362",1,528,林園分局,
一般建築,LU0153,64000,64000130,溪州里,石化一路1號,"22.50768562740417, 120.41253955924843",1,2525,林園分局,
一般建築,LU0045,64000,64000130,溪洲里,工業二路1號,"22.499009,120.414456",1,590,林園分局,
一般建築,LU0020,64000,64000130,溪洲里,石化二路1號,"22.49885569,120.406826125015",1,422,林園分局,
一般建築,LU0164,64000,64000130,鳳芸里,鳳芸二路95巷98號,"22.48831791,120.398671325015",1,430,林園分局,
一般建築,LU0195,64000,64000130,廣應里,東林西路298巷78號,"22.5061536,120.388327925015",1,643,林園分局,
一般建築,LU0031,64000,64000130,廣應里,東林西路360號,"22.503844,120.386635",1,483,林園分局,
