行政區,地段,地號,公告地價
橋頭區,芋林段,90000,960
橋頭區,內庄段,90000,1000
橋頭區,三仙段,90000,1000
橋頭區,筆秀段,90000,1100
橋頭區,鹽塭段,90000,1100
橋頭區,中峰段,90000,1400
橋頭區,德松段,90000,1400
橋頭區,樹林段,90000,2700
橋頭區,新莊段,90000,2900
橋頭區,甲圍段,90000,2900
橋頭區,後壁田段,90000,4900
橋頭區,興樹段,90000,5700
橋頭區,仕豐段,90000,5700
橋頭區,橋北段,90000,6600
橋頭區,樹德段,90000,6852
橋頭區,橋中段,90000,7000
橋頭區,橋南段,90000,7800
橋頭區,仕興段,90000,8000
橋頭區,建樹段,90000,8300
橋頭區,仕和段,90000,10000
橋頭區,筆秀段,90001,1100
橋頭區,德松段,90001,1100
橋頭區,橋北段,90001,6600
橋頭區,橋中段,90001,7000
橋頭區,筆秀段,90002,1100
橋頭區,德松段,90002,1400
橋頭區,橋中段,90002,7000
橋頭區,德松段,90003,1400
橋頭區,橋中段,90003,7000
橋頭區,德松段,90004,1100
橋頭區,橋中段,90004,7000
橋頭區,德松段,90005,1400
橋頭區,橋中段,90005,7000
橋頭區,德松段,90006,1400
橋頭區,橋中段,90006,7000
橋頭區,橋中段,90007,7000
橋頭區,橋中段,90008,7000
橋頭區,橋中段,90009,7000
橋頭區,橋中段,90010,7000
橋頭區,橋中段,90011,7000
橋頭區,橋中段,90012,7000
橋頭區,橋中段,90013,7000
橋頭區,橋中段,90014,7000
橋頭區,橋中段,90015,7000
橋頭區,橋中段,90016,7000
橋頭區,橋中段,90017,7000
橋頭區,橋中段,90018,7000
橋頭區,橋中段,90019,7000
橋頭區,橋中段,90020,7000
橋頭區,橋中段,90021,7000
橋頭區,橋中段,90022,7000
橋頭區,橋中段,90023,7000
橋頭區,橋中段,90024,7000
橋頭區,芋林段,100000,960
橋頭區,內庄段,100000,1000
橋頭區,三仙段,100000,1000
橋頭區,筆秀段,100000,1100
橋頭區,鹽塭段,100000,1100
橋頭區,中峰段,100000,1400
橋頭區,德松段,100000,1400
橋頭區,樹林段,100000,2700
橋頭區,新莊段,100000,2900
橋頭區,甲圍段,100000,2900
橋頭區,後壁田段,100000,4900
橋頭區,興樹段,100000,5700
橋頭區,仕豐段,100000,5700
橋頭區,橋北段,100000,6600
橋頭區,樹德段,100000,6851
橋頭區,橋中段,100000,7000
橋頭區,橋南段,100000,7800
橋頭區,仕興段,100000,8000
橋頭區,建樹段,100000,8300
橋頭區,仕和段,100000,10000
橋頭區,後壁田段,100001,4900
橋頭區,橋中段,100001,7000
橋頭區,後壁田段,100002,4900
橋頭區,後壁田段,100003,4900
橋頭區,芋林段,110000,960
橋頭區,中峰段,110000,1000
橋頭區,內庄段,110000,1000
橋頭區,三仙段,110000,1000
橋頭區,筆秀段,110000,1100
橋頭區,鹽塭段,110000,1100
橋頭區,德松段,110000,1400
橋頭區,樹林段,110000,2700
橋頭區,新莊段,110000,2900
橋頭區,甲圍段,110000,2900
橋頭區,後壁田段,110000,4900
橋頭區,興樹段,110000,5700
橋頭區,仕豐段,110000,5700
橋頭區,橋北段,110000,6600
橋頭區,樹德段,110000,6850
橋頭區,橋中段,110000,7000
橋頭區,橋南段,110000,7800
橋頭區,仕興段,110000,8000
橋頭區,建樹段,110000,8300
橋頭區,仕和段,110000,10000
橋頭區,芋林段,110001,960
橋頭區,橋中段,110001,7000
橋頭區,橋南段,110001,7800
橋頭區,仕和段,110003,10000
橋頭區,仕和段,110004,10000
橋頭區,仕和段,110006,10000
橋頭區,仕和段,110007,10000
橋頭區,仕和段,110008,10000
橋頭區,仕和段,110009,10000
橋頭區,仕和段,110010,10000
橋頭區,仕和段,110011,10000
橋頭區,仕和段,110012,10000
橋頭區,仕和段,110013,10000
橋頭區,仕和段,110014,10000
橋頭區,仕和段,110015,10000
橋頭區,仕和段,110016,10000
橋頭區,仕和段,110017,10000
橋頭區,仕和段,110018,10000
橋頭區,仕和段,110019,10000
橋頭區,仕和段,110020,10000
橋頭區,仕和段,110021,10000
橋頭區,仕和段,110022,10000
橋頭區,仕和段,110023,10000
橋頭區,仕和段,110024,10000
橋頭區,仕和段,110025,10000
橋頭區,仕和段,110026,10000
橋頭區,仕和段,110027,10000
橋頭區,芋林段,120000,960
橋頭區,中峰段,120000,1000
橋頭區,內庄段,120000,1000
橋頭區,三仙段,120000,1000
橋頭區,興樹段,120000,1100
橋頭區,筆秀段,120000,1100
橋頭區,鹽塭段,120000,1100
橋頭區,德松段,120000,1400
橋頭區,樹林段,120000,2700
橋頭區,新莊段,120000,2900
橋頭區,甲圍段,120000,2900
橋頭區,後壁田段,120000,4900
橋頭區,仕豐段,120000,5700
橋頭區,橋北段,120000,6600
橋頭區,樹德段,120000,6850
橋頭區,橋中段,120000,7000
橋頭區,橋南段,120000,7800
橋頭區,仕興段,120000,8000
橋頭區,建樹段,120000,8300
橋頭區,仕和段,120000,10000
橋頭區,筆秀段,120001,1000
橋頭區,橋中段,120001,7000
橋頭區,橋南段,120001,7800
橋頭區,芋林段,130000,960
橋頭區,中峰段,130000,1000
橋頭區,三仙段,130000,1000
橋頭區,興樹段,130000,1100
橋頭區,筆秀段,130000,1100
橋頭區,鹽塭段,130000,1100
橋頭區,德松段,130000,1400
橋頭區,樹林段,130000,2700
橋頭區,新莊段,130000,2900
橋頭區,甲圍段,130000,2900
橋頭區,後壁田段,130000,4900
橋頭區,仕豐段,130000,5700
橋頭區,橋北段,130000,6600
橋頭區,樹德段,130000,6850
橋頭區,橋中段,130000,7000
橋頭區,橋南段,130000,7800
橋頭區,仕興段,130000,8000
橋頭區,建樹段,130000,8300
橋頭區,仕和段,130000,10000
橋頭區,筆秀段,130001,1000
橋頭區,德松段,130001,1400
橋頭區,芋林段,140000,960
橋頭區,中峰段,140000,1000
橋頭區,內庄段,140000,1000
橋頭區,三仙段,140000,1000
橋頭區,興樹段,140000,1100
橋頭區,筆秀段,140000,1100
橋頭區,鹽塭段,140000,1100
橋頭區,樹林段,140000,2700
橋頭區,新莊段,140000,2900
橋頭區,甲圍段,140000,2900
橋頭區,後壁田段,140000,4900
橋頭區,仕豐段,140000,5700
橋頭區,樹德段,140000,6235
橋頭區,橋北段,140000,6600
橋頭區,仕興段,140000,6649
橋頭區,橋中段,140000,7000
橋頭區,橋南段,140000,7800
橋頭區,建樹段,140000,8300
橋頭區,筆秀段,140001,1000
橋頭區,德松段,140001,1100
橋頭區,德松段,140002,1100
橋頭區,芋林段,150000,960
橋頭區,中峰段,150000,1000
橋頭區,內庄段,150000,1000
橋頭區,三仙段,150000,1000
橋頭區,筆秀段,150000,1100
橋頭區,鹽塭段,150000,1100
橋頭區,德松段,150000,1400
橋頭區,樹林段,150000,2700
橋頭區,新莊段,150000,2900
橋頭區,甲圍段,150000,2900
橋頭區,後壁田段,150000,4900
橋頭區,樹德段,150000,5500
橋頭區,興樹段,150000,5700
橋頭區,仕豐段,150000,5700
橋頭區,橋北段,150000,6600
橋頭區,橋中段,150000,7000
橋頭區,橋南段,150000,7800
橋頭區,仕興段,150000,8000
橋頭區,建樹段,150000,8300
橋頭區,德松段,150001,1400
橋頭區,後壁田段,150001,4900
橋頭區,橋中段,150001,7000
橋頭區,橋中段,150002,7000
橋頭區,芋林段,160000,960
橋頭區,內庄段,160000,1000
橋頭區,三仙段,160000,1000
橋頭區,筆秀段,160000,1100
橋頭區,鹽塭段,160000,1100
橋頭區,中峰段,160000,2300
橋頭區,樹林段,160000,2700
橋頭區,新莊段,160000,2900
橋頭區,甲圍段,160000,2900
橋頭區,後壁田段,160000,4900
橋頭區,樹德段,160000,5500
橋頭區,興樹段,160000,5700
橋頭區,仕豐段,160000,5700
橋頭區,橋北段,160000,6600
橋頭區,橋中段,160000,7000
橋頭區,橋南段,160000,7800
橋頭區,仕興段,160000,8000
橋頭區,建樹段,160000,8300
橋頭區,芋林段,160001,960
橋頭區,內庄段,160001,1000
橋頭區,筆秀段,160001,1000
橋頭區,德松段,160001,1100
橋頭區,甲圍段,160001,2900
橋頭區,德松段,160002,1163
橋頭區,甲圍段,160002,2900
橋頭區,德松段,160003,1100
橋頭區,甲圍段,160003,2900
橋頭區,德松段,160004,1100
橋頭區,德松段,160005,1400
橋頭區,德松段,160006,1100
橋頭區,德松段,160007,1100
橋頭區,德松段,160008,1200
橋頭區,德松段,160009,1100
橋頭區,德松段,160011,1100
橋頭區,德松段,160012,1100
橋頭區,德松段,160013,1100
橋頭區,德松段,160014,1100
橋頭區,德松段,160015,1100
橋頭區,德松段,160016,1100
橋頭區,德松段,160017,1100
橋頭區,德松段,160018,1100
橋頭區,德松段,160019,1100
橋頭區,芋林段,170000,960
橋頭區,內庄段,170000,1000
橋頭區,三仙段,170000,1000
橋頭區,筆秀段,170000,1100
橋頭區,鹽塭段,170000,1100
橋頭區,德松段,170000,1363
橋頭區,中峰段,170000,2300
橋頭區,樹林段,170000,2700
橋頭區,新莊段,170000,2900
橋頭區,甲圍段,170000,2900
橋頭區,後壁田段,170000,4900
橋頭區,樹德段,170000,5500
橋頭區,興樹段,170000,5700
橋頭區,建樹段,170000,5900
橋頭區,仕豐段,170000,6008
橋頭區,橋中段,170000,7000
橋頭區,橋南段,170000,7800
橋頭區,仕興段,170000,8000
橋頭區,橋北段,170000,8300
橋頭區,興樹段,170001,5700
橋頭區,芋林段,180000,960
橋頭區,內庄段,180000,1000
橋頭區,三仙段,180000,1000
橋頭區,筆秀段,180000,1100
橋頭區,鹽塭段,180000,1100
橋頭區,德松段,180000,1357
橋頭區,中峰段,180000,2300
橋頭區,樹林段,180000,2700
橋頭區,新莊段,180000,2900
橋頭區,甲圍段,180000,2900
橋頭區,後壁田段,180000,4900
橋頭區,樹德段,180000,5500
橋頭區,興樹段,180000,5700
橋頭區,建樹段,180000,5900
橋頭區,仕豐段,180000,6628
橋頭區,橋中段,180000,7000
橋頭區,橋南段,180000,7800
橋頭區,仕興段,180000,8000
橋頭區,橋北段,180000,8300
橋頭區,德松段,180001,1100
橋頭區,甲圍段,180001,2900
橋頭區,後壁田段,180001,4900
橋頭區,興樹段,180001,5700
橋頭區,德松段,180002,1200
橋頭區,後壁田段,180002,4900
橋頭區,興樹段,180002,5700
橋頭區,德松段,180003,1400
橋頭區,後壁田段,180003,4900
橋頭區,興樹段,180003,5700
橋頭區,後壁田段,180004,4900
橋頭區,興樹段,180004,5700
橋頭區,後壁田段,180005,4900
橋頭區,興樹段,180005,5700
橋頭區,興樹段,180006,5700
橋頭區,興樹段,180007,5700
橋頭區,興樹段,180008,5700
橋頭區,興樹段,180009,5700
橋頭區,芋林段,190000,960
橋頭區,內庄段,190000,1000
橋頭區,興樹段,190000,1100
橋頭區,筆秀段,190000,1100
橋頭區,鹽塭段,190000,1100
橋頭區,德松段,190000,1160
橋頭區,中峰段,190000,2300
橋頭區,三仙段,190000,2700
橋頭區,樹林段,190000,2700
橋頭區,新莊段,190000,2900
橋頭區,甲圍段,190000,2900
橋頭區,後壁田段,190000,4900
橋頭區,建樹段,190000,5900
橋頭區,樹德段,190000,6849
橋頭區,橋中段,190000,7000
橋頭區,仕豐段,190000,7339
橋頭區,仕興段,190000,8000
橋頭區,橋北段,190000,8300
橋頭區,橋南段,190000,11900
橋頭區,筆秀段,190001,1000
橋頭區,德松段,190001,1100
橋頭區,甲圍段,190001,2900
橋頭區,仕豐段,190001,8000
橋頭區,橋北段,190001,8300
橋頭區,橋南段,190001,11900
橋頭區,德松段,190002,1100
橋頭區,德松段,190003,1200
橋頭區,德松段,190004,1100
橋頭區,芋林段,200000,960
橋頭區,內庄段,200000,1000
橋頭區,三仙段,200000,1000
橋頭區,興樹段,200000,1100
橋頭區,筆秀段,200000,1100
橋頭區,鹽塭段,200000,1100
橋頭區,德松段,200000,1200
橋頭區,中峰段,200000,2300
橋頭區,樹林段,200000,2700
橋頭區,新莊段,200000,2900
橋頭區,甲圍段,200000,2900
橋頭區,後壁田段,200000,4900
橋頭區,仕興段,200000,5700
橋頭區,建樹段,200000,5900
橋頭區,橋北段,200000,6600
橋頭區,樹德段,200000,6849
橋頭區,橋中段,200000,7000
橋頭區,仕豐段,200000,8000
橋頭區,橋南段,200000,11900
橋頭區,筆秀段,200001,1000
橋頭區,德松段,200001,1200
橋頭區,甲圍段,200001,2900
橋頭區,仕興段,200001,5700
橋頭區,橋南段,200001,11900
橋頭區,筆秀段,200002,1000
橋頭區,仕興段,200002,5700
橋頭區,仕興段,200003,5836
橋頭區,仕興段,200004,7875
橋頭區,仕興段,200005,8000
橋頭區,仕興段,200006,8000
橋頭區,芋林段,210000,960
橋頭區,內庄段,210000,1000
橋頭區,筆秀段,210000,1100
橋頭區,鹽塭段,210000,1100
橋頭區,德松段,210000,1195
橋頭區,中峰段,210000,2300
橋頭區,三仙段,210000,2700
橋頭區,樹林段,210000,2700
橋頭區,新莊段,210000,2900
橋頭區,甲圍段,210000,2900
橋頭區,後壁田段,210000,4900
橋頭區,興樹段,210000,5700
橋頭區,樹德段,210000,6849
橋頭區,建樹段,210000,6881
橋頭區,橋中段,210000,7000
橋頭區,仕興段,210000,8000
橋頭區,仕豐段,210000,8000
橋頭區,橋北段,210000,8300
橋頭區,橋南段,210000,9720
橋頭區,德松段,210001,1188
橋頭區,建樹段,210001,5900
橋頭區,德松段,210002,1200
橋頭區,後壁田段,210002,4900
橋頭區,建樹段,210002,5900
橋頭區,德松段,210003,1199
橋頭區,後壁田段,210003,4900
橋頭區,建樹段,210003,5900
橋頭區,德松段,210004,1200
橋頭區,後壁田段,210004,4900
橋頭區,建樹段,210004,5900
橋頭區,建樹段,210005,5900
橋頭區,芋林段,220000,960
橋頭區,內庄段,220000,1000
橋頭區,筆秀段,220000,1000
橋頭區,鹽塭段,220000,1100
橋頭區,德松段,220000,1200
橋頭區,中峰段,220000,2300
橋頭區,三仙段,220000,2700
橋頭區,樹林段,220000,2700
橋頭區,新莊段,220000,2900
橋頭區,甲圍段,220000,2900
橋頭區,後壁田段,220000,4900
橋頭區,興樹段,220000,5700
橋頭區,仕興段,220000,5830
橋頭區,仕豐段,220000,6787
橋頭區,建樹段,220000,6836
橋頭區,樹德段,220000,6849
橋頭區,橋中段,220000,7000
橋頭區,橋北段,220000,8300
橋頭區,橋南段,220000,11900
橋頭區,筆秀段,220001,1100
橋頭區,德松段,220001,1200
橋頭區,甲圍段,220001,2900
橋頭區,後壁田段,220001,4900
橋頭區,興樹段,220001,5700
橋頭區,橋中段,220001,7000
橋頭區,後壁田段,220002,4900
橋頭區,興樹段,220002,5700
橋頭區,興樹段,220003,5700
橋頭區,芋林段,230000,900
橋頭區,內庄段,230000,1000
橋頭區,筆秀段,230000,1100
橋頭區,鹽塭段,230000,1100
橋頭區,德松段,230000,1200
橋頭區,中峰段,230000,2300
橋頭區,三仙段,230000,2700
橋頭區,樹林段,230000,2700
橋頭區,新莊段,230000,2900
橋頭區,甲圍段,230000,2900
橋頭區,後壁田段,230000,4900
橋頭區,興樹段,230000,5700
橋頭區,仕豐段,230000,6591
橋頭區,橋北段,230000,6600
橋頭區,樹德段,230000,6848
橋頭區,建樹段,230000,6878
橋頭區,橋中段,230000,7000
橋頭區,橋南段,230000,11900
橋頭區,筆秀段,230001,1000
橋頭區,甲圍段,230001,2900
橋頭區,後壁田段,230001,4900
橋頭區,建樹段,230001,8300
橋頭區,後壁田段,230002,4900
橋頭區,建樹段,230002,7730
橋頭區,芋林段,240000,900
橋頭區,內庄段,240000,1000
橋頭區,筆秀段,240000,1100
橋頭區,鹽塭段,240000,1100
橋頭區,德松段,240000,1200
橋頭區,中峰段,240000,2300
橋頭區,三仙段,240000,2700
橋頭區,樹林段,240000,2700
橋頭區,新莊段,240000,2900
橋頭區,甲圍段,240000,2900
橋頭區,後壁田段,240000,4900
橋頭區,興樹段,240000,5700
橋頭區,仕興段,240000,5700
橋頭區,仕豐段,240000,6529
橋頭區,橋北段,240000,6600
橋頭區,樹德段,240000,6848
橋頭區,橋中段,240000,7000
橋頭區,建樹段,240000,8300
橋頭區,橋南段,240000,12495
橋頭區,德松段,240001,1200
橋頭區,興樹段,240001,5700
橋頭區,興樹段,240002,5700
橋頭區,興樹段,240003,5700
橋頭區,興樹段,240004,5700
橋頭區,興樹段,240005,5700
橋頭區,興樹段,240006,5700
橋頭區,興樹段,240007,5700
橋頭區,興樹段,240008,5700
橋頭區,興樹段,240012,5700
橋頭區,興樹段,240013,5700
橋頭區,興樹段,240015,5700
橋頭區,興樹段,240016,5700
橋頭區,興樹段,240017,5700
橋頭區,興樹段,240018,5700
橋頭區,興樹段,240019,5700
橋頭區,芋林段,250000,900
橋頭區,內庄段,250000,1000
橋頭區,筆秀段,250000,1100
橋頭區,鹽塭段,250000,1100
橋頭區,德松段,250000,1200
橋頭區,中峰段,250000,2300
橋頭區,三仙段,250000,2700
橋頭區,樹林段,250000,2700
橋頭區,新莊段,250000,2900
橋頭區,甲圍段,250000,2900
橋頭區,後壁田段,250000,4900
橋頭區,興樹段,250000,5700
橋頭區,仕興段,250000,5700
橋頭區,橋北段,250000,6600
橋頭區,樹德段,250000,6848
橋頭區,橋中段,250000,7000
橋頭區,仕豐段,250000,8000
橋頭區,建樹段,250000,8300
橋頭區,橋南段,250000,11900
橋頭區,興樹段,250001,5700
橋頭區,橋中段,250001,7000
橋頭區,橋北段,250001,8300
橋頭區,橋北段,250002,6600
橋頭區,橋中段,250002,7000
