﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS130901015,5,2013-09-01 01:11:22.000,"B01000    ","807       ","三民區                 ",博愛一路 近同盟路口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處快車道有一大型坑洞，建請查處 。,【主管解除管制】本案於09/01 11:23 養工處四維養護工程隊值班人員劉樹貴先生回報，該處坑洞已補竣；並於 9/4 14：48電覆陳情人，故解除管制。,NULL,2013-09-01 01:13:22.000,2013-09-04 14:49:04.000,22.6447216317,120.303080348
INS130901016,5,2013-09-01 01:16:44.000,"B01000    ","807       ","三民區                 ",鼎金後路與鼎中路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一共桿路燈「鼎金後路」與「鼎中路」路牌燈箱，以及其路燈皆不亮，建請查處。,【主管解除管制】本案於09/01 22:45養工處四維養護工程隊江明秀小姐回報，該處路燈已修復完成；本案不需回 電故解除管制。,NULL,2013-09-01 01:19:39.000,2013-09-09 01:47:20.000,22.6730250032,120.321430162
INS130901017,5,2013-09-01 01:17:16.000,"B01000    ","813       ","左營區                 ",左營大路 (海光俱樂部 中餐廳前方),"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一大型坑洞，建請查處。,【主管解除管制】本案於9/2 11:10 養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處已補竣；並於9/4 14： 48電覆陳情人，故解除管制。,NULL,2013-09-01 01:18:29.000,2013-09-04 14:49:33.000,22.6740623915,120.286563506
INS130901018,5,2013-09-01 01:17:28.000,"B01000    ","807       ","三民區                 ",鼎金後路上，近獅湖國小,"養工處                 ",解除管制,路燈故障(一),渠反映該處一共桿路燈「鼎金後路」與「獅湖國小」路牌燈箱，以及其路燈皆不亮，建請查處。,【主管解除管制】本案於09/01 22:45養工處四維養護工程隊江明秀小姐回報，該處路燈已修復完成；本案不需回 電故解除管制。,NULL,2013-09-01 01:19:32.000,2013-09-09 01:47:43.000,22.6670898211,120.325283782
INS130901019,5,2013-09-01 01:20:57.000,"B01000    ","830       ","鳳山區                 ",鳳林路19號前  往鳳山方向,"養工處                 ",解除管制,縣、鄉道破損,渠反映該址前有多處坑洞，建請查修。,【主管解除管制】本案於09/03 17:39 養工處鳳山養護工程隊謝政斌先生回報，該處坑洞皆已補竣；本案不需回電 故解除管制。,NULL,2013-09-01 01:21:48.000,2013-09-09 01:48:16.000,22.6223119945,120.370692947
INS130901020,5,2013-09-01 01:42:04.000,"B01000    ","830       ","鳳山區                 ",仁愛路上，介於中山東路至鳳林路之間,"養工處                 ",解除管制,縣、鄉道破損,渠反映該路段沿線許多坑洞，建請查處。,【主管解除管制】本案於09/03 15:17 養工處鳳山養護工程隊林世賢先生回報，該處經查明台1線，屬於交通部公 路總局鳳山監工站權責，已於09/03 15:11 通報該單位李先生(7476312)後續查修處理，當時已有先設置安全措施 警示避免發生危險；本案不需回電故解除管制。,NULL,2013-09-01 01:43:13.000,2013-09-09 01:48:53.000,22.6248445086,120.37246922
INS130901021,5,2013-09-01 02:25:55.000,"B01000    ","830       ","鳳山區                 ",鳳林路17號,"養工處                 ",解除管制,縣、鄉道破損,渠反映該址前路面兩個坑洞相當深，造成騎士摔傷，建請查處。,"【主管解除管制】本案於9/4 14：10電覆陳情人未果，故於簡訊回覆：您好，您日前所反映路面坑洞問題，本府工 務局已派員前往改善完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2013-09-01 02:31:30.000,2013-09-04 14:11:40.000,22.5249037986,120.347943806
INS130901022,5,2013-09-01 02:54:03.000,"B01000    ","814       ","仁武區                 ",鳳仁路330號(台灣聚合公司),"養工處                 ",解除管制,縣、鄉道破損,渠反映該址前快車道上一路面坑洞，造成許多車輛行經爆胎，建請查處。,【主管解除管制】本案於09/03 17:39 養工處鳳山養護工程隊謝政斌先生回報，該處坑洞已補竣；本案不需回電故 解除管制。,NULL,2013-09-01 02:55:55.000,2013-09-09 01:49:19.000,22.714219197,120.337877571
INS130901023,5,2013-09-01 02:54:19.000,"A03000    ","815       ","大社區                 ",大社路9之101號旁,"環保局                 ",解除管制,髒亂清除,渠反映該處有一狗屍，建請查處。,【主管解除管制】本案於10:35:46簡訊回覆：林先生您好，您9月1日所反映狗屍，經本府環保局派員 前往稽查未發現，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2013-09-01 02:58:21.000,2013-09-05 10:37:24.000,22.7331559612,120.349912395
INS130901024,5,2013-09-01 03:37:30.000,"B01000    ","807       ","三民區                 ",鼎中路508號及545號,"養工處                 ",解除管制,路面坑洞(一),渠反映該兩址前快車道各一路面坑洞，建請查處。,【主管解除管制】本案於09/01 12：00 四維養護工程隊值班人員劉樹貴先生回報，該二處皆已修復；本案不需回 電故解除管制。,NULL,2013-09-01 03:38:37.000,2013-09-09 01:49:39.000,22.669217882,120.320462549
INS130901025,5,2013-09-01 03:39:38.000,"B02000    ","807       ","三民區                 ",鼎中路414號,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該址前高污水人孔蓋旁柏油剝落造成坑洞，建請查處。,【主管解除管制】本案於09/04 14:34 水利局污水一科黃仕翰先生回報，該處已修復；本案不需回電故解除管制。,NULL,2013-09-01 03:42:26.000,2013-09-09 01:49:00.000,22.6671112493,120.319889013
INS130901026,5,2013-09-01 03:40:10.000,"B02000    ","807       ","三民區                 ",鼎貴路177號,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該址前高污水人孔蓋旁柏油剝落造成坑洞，建請查處。,【主管解除管制】本案於09/04 08:45 水利局污水工程一科黃仕翰先生回報，此案同派工INS130830007，現已將柏 油坑洞修復完成；本案不需回電故解除管制。,NULL,2013-09-01 03:42:13.000,2013-09-09 01:50:24.000,22.6741493432,120.322737001
INS130901027,5,2013-09-01 03:54:55.000,"B01000    ","813       ","左營區                 ",明誠二路546巷,"養工處                 ",解除管制,路燈故障(一),渠反映該巷道全線路燈故障不亮，建請查修。,【主管解除管制】本案於09/02 22:01 養工處四維養護工程隊左楠分隊呂茂盛先生回報，該處已修復；本案不需回 電故解除管制。,NULL,2013-09-01 03:56:04.000,2013-09-09 01:50:45.000,22.6608250262,120.310699933
INS130901028,5,2013-09-01 04:45:28.000,"A03000    ","814       ","仁武區                 ",仁樂街與仁和街口,"環保局                 ",解除管制,空氣污染,渠反映該處附近一帶有不明異味空污，建請查處。,【主管解除管制】本案於9/4 14：13電覆陳情人未果，故於簡訊回覆：您好，您日前所反映空氣污染問題，經本府 環保局派員前往未發現，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2013-09-01 04:46:46.000,2013-09-04 14:14:37.000,22.7038511936,120.347601146
INS130901029,5,2013-09-01 04:52:50.000,"B01000    ","830       ","鳳山區                 ",國泰路一段上，台糖花市出口右轉,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處快車道上一大坑洞、恐有危險性，建請查處。,【主管解除管制】本案於09/03 17:39 養工處鳳山養護工程隊謝政斌先生回報，該處坑洞已補竣；本案不需回電故 解除管制。,NULL,2013-09-01 04:54:47.000,2013-09-09 01:50:04.000,22.6144080811,120.355971318
INS130901030,5,2013-09-01 05:00:18.000,"B01000    ","807       ","三民區                 ",博愛一路 過綏遠一街口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處北上快車道有一直徑80公分之大型坑洞，已造成車輛損傷，建請查處。,【主管解除管制】本案於09/01 11:23 養工處四維養護工程隊值班人員劉樹貴先生回報，該處坑洞已補竣；本案不 需回電故解除管制。,NULL,2013-09-01 05:30:00.000,2013-09-09 01:51:34.000,22.6488824446,120.303497456
INS130901031,5,2013-09-01 05:09:58.000,"B01000    ","807       ","三民區                 ",建國二路223號至227號之間(西往東方向),"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有三個坑洞，建請查處。,【主管解除管制】本案於9/1 10:08 養工處四維養護工程隊劉樹貴先生回報，該處已補竣；本案不需回電故解除管 制。,NULL,2013-09-01 05:11:55.000,2013-09-09 01:51:53.000,22.6373830795,120.305502347
INS130901032,5,2013-09-01 05:13:19.000,"B01000    ","801       ","前金區                 ",中正四路174號前,"養工處                 ",解除管制,路樹傾倒(一),渠反映該處有一行道樹傾倒，建請查處。,【主管解除管制】本案於09/02 08:33 養工處四維養護工程隊苓雅分隊陳美熹小姐回報，人員已先將行道樹移至路 旁，無危險性，惟因係屬園藝工程科工程保固內，故改派非網A-TB-2013-57611賡續辦理；本案不需回電故解除管 制。,NULL,2013-09-01 05:14:50.000,2013-09-09 01:52:30.000,22.6292347412,120.294577907
INS130901033,5,2013-09-01 05:49:59.000,"B01000    ","812       ","小港區                 ",利昌街上，工廠外面,"養工處                 ",解除管制,路樹傾倒(一),渠反映該路段兩棵路樹傾倒，已影響交通，建請查處。,【主管解除管制】本案於09/01 05:56 養工處四維養護工程隊值班人員劉樹貴先生回報，該處路段屬臨海工業區權 責;故另於代反映非本府專區紀錄。(09/01 05:58 通報臨海工業區8023991許小姐成功)；本案不需回電故解除管 制。,NULL,2013-09-01 05:51:25.000,2013-09-09 01:53:25.000,22.5568946524,120.36899486
INS130901034,5,2013-09-01 06:04:18.000,"A03000    ","811       ","楠梓區                 ",大學二十六街 近大學西路口,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於9/1 07:06 楠梓區清潔隊錢慶賢先生回報，已清除完畢；本案不需回電故解除管制。,NULL,2013-09-01 06:06:04.000,2013-09-09 01:53:43.000,22.7283234618,120.27917471
INS130901035,5,2013-09-01 06:24:15.000,"B01000    ","830       ","鳳山區                 ",捷西路,"養工處                 ",解除管制,路燈白天未熄(一),渠反映該路段全線路燈未熄，建請查處。,【主管解除管制】本案於9/2 21：04 養工處鳳山養護工程隊謝政斌先生回報，該處路燈已熄滅；本案不需回電故 解除管制。,NULL,2013-09-01 06:25:34.000,2013-09-09 01:53:02.000,22.6184866747,120.391199098
INS130901036,5,2013-09-01 06:31:10.000,"B01000    ","813       ","左營區                 ",1.左營大路14號之5前(南下車道)  2. 左營大路18號前(北上車道),"養工處                 ",解除管制,路面坑洞(一),渠反映該兩處各有一路面坑洞，建請查處。,【主管解除管制】本案於9/2 11:10 養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處已補竣；本案不需回電 故解除管制。,NULL,2013-09-01 06:36:21.000,2013-09-09 01:54:22.000,22.6721419375,120.286552461
INS130901037,5,2013-09-01 06:32:39.000,"B01000    ","813       ","左營區                 ",翠華路( 都會快速道路南下匝道口至大義國中前方),"養工處                 ",解除管制,路面坑洞(一),渠反映該路段沿線多處坑洞，建請查處。,【主管解除管制】本案於09/01 18:45養工處四維養護工程隊江明秀小姐回報，該處坑洞已修復完成；本案不需回 電故解除管制。,NULL,2013-09-01 06:36:15.000,2013-09-09 01:54:43.000,22.6485856459,120.281078374
INS130901038,5,2013-09-01 06:38:43.000,"B01000    ","813       ","左營區                 ",左營大路153號前(南下車道 ),"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一路面(40X20)坑洞，建請查處。,【主管解除管制】本案於9/2 11:10 養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處已補竣；本案不需回電 故解除管制。,NULL,2013-09-01 06:39:23.000,2013-09-09 01:54:01.000,22.6843371219,120.289220418
INS130901039,5,2013-09-01 06:47:42.000,"B01000    ","813       ","左營區                 ",翠峰路與翠華路口,"養工處                 ",解除管制,路面坑洞(一),"渠反映該處有一大坑洞,請查處。",【主管解除管制】本案於09/01 18:45養工處四維養護工程隊江明秀小姐回報，該處坑洞已修復完成；本案不需回 電故解除管制。,NULL,2013-09-01 06:51:34.000,2013-09-09 01:55:23.000,22.6707969481,120.290291357
INS130901040,5,2013-09-01 06:48:52.000,"B01000    ","804       ","鼓山區                 ",至聖路上與南屏路口,"養工處                 ",解除管制,路面坑洞(一),"渠反映該處有一大坑洞,請查處。",【主管解除管制】本案於09/01 18:45養工處四維養護工程隊江明秀小姐回報，該處坑洞已修復完成；本案不需回 電故解除管制。,NULL,2013-09-01 06:50:45.000,2013-09-09 01:55:43.000,22.6596529925,120.300078004
INS130901041,5,2013-09-01 06:50:23.000,"B01000    ","831       ","大寮區                 ",成功路96號,"養工處                 ",解除管制,縣、鄉道破損,渠反映該址前三個路面坑洞，建請查處。,【主管解除管制】本案於09/03 17:30 養工處鳳山養護工程隊謝政斌先生回報，該處無危險性，惟因人力問題預計 9/5 24:00前完成修復，故改派非網A-TB-2013-58230賡續辦理；本案不需回電故解除管制。,NULL,2013-09-01 06:54:28.000,2013-09-09 01:55:08.000,22.6410769838,120.390047056
INS130901042,5,2013-09-01 06:51:15.000,"B01000    ","831       ","大寮區                 ",民智街上，近大漢路,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處約兩、三個路面坑洞，建請查處。,【主管解除管制】本案於09/03 17:30 養工處鳳山養護工程隊謝政斌先生回報，該處無危險性，惟因人力問題預計 9/5 24:00前完成修復，故改派非網A-TB-2013-58232賡續辦理；本案不需回電故解除管制。,NULL,2013-09-01 06:54:18.000,2013-09-09 01:56:41.000,22.6359967151,120.383420349
INS130901043,5,2013-09-01 06:54:02.000,"B01000    ","831       ","大寮區                 ",仁德路 (大寮地政事務所周邊),"養工處                 ",解除管制,養工-路燈白天未熄(二),渠反映該路段周邊全線路燈故障未熄，建請查處。,【主管解除管制】本案於9/2 16：26 鳳山養護工程隊謝政斌先生回報，該處路燈已熄滅；本案不需回電故解除管 制。,NULL,2013-09-01 06:54:52.000,2013-09-09 01:57:15.000,22.591409525,120.402803305
INS130901044,5,2013-09-01 06:59:35.000,"B01000    ","813       ","左營區                 ",左營大路325號與341號前,"養工處                 ",解除管制,路面坑洞(一),渠反映該兩址南下車道各一路面坑洞，建請查處。,【主管解除管制】本案於9/2 11:10 養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處已補竣；本案不需回電 故解除管制。,NULL,2013-09-01 07:04:19.000,2013-09-09 01:57:34.000,22.6868806589,120.292313654
INS130901045,5,2013-09-01 07:00:47.000,"B01000    ","813       ","左營區                 ",店仔頂路與左營大路口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處一路面坑洞，建請查處。,【主管解除管制】本案於9/2 11:10 養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處已補竣；本案不需回電 故解除管制。,NULL,2013-09-01 07:04:27.000,2013-09-09 01:57:50.000,22.685546183,120.289924278
INS130901046,5,2013-09-01 07:00:53.000,"B01000    ","806       ","前鎮區                 ",前鎮之心自行車道往前鎮河方向,"養工處                 ",解除管制,路面坑洞(一),"渠反映該處路面有一坑洞,請查處。",【主管解除管制】本案於9/6 08：49以簡訊回覆：您好，您日前所反映路面坑洞問題，已交由本府工務局持續辦 理，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,NULL,2013-09-01 07:02:57.000,2013-09-06 08:48:57.000,NULL,NULL
INS130901047,5,2013-09-01 07:02:02.000,"B01000    ","804       ","鼓山區                 ",河西一路329巷對面 ( 截流站前方),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處木棧道木板腐爛毀損，建請查處。,【主管解除管制】本案於09/01 18:45養工處四維養護工程隊江明秀小姐回報，該處木棧道已修復完成；本案不需 回電故解除管制。,NULL,2013-09-01 07:03:59.000,2013-09-09 01:58:12.000,22.6426928225,120.281779542
INS130901048,5,2013-09-01 07:06:15.000,"B01000    ","813       ","左營區                 ",左營大路90號,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前北上車道一路面坑洞，建請查處。,【主管解除管制】本案於9/2 11:10 養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處已補竣；本案不需回電 故解除管制。,NULL,2013-09-01 07:07:19.000,2013-09-09 01:58:32.000,22.6823096787,120.288529071
INS130901049,5,2013-09-01 07:08:25.000,"B01000    ","813       ","左營區                 ",左營大路上(介於店仔頂路至勝利路之間，北上方向),"養工處                 ",解除管制,路面坑洞(一),渠反映該路段內側車道上沿線有多處小坑洞，建請查處。,【主管解除管制】本案於9/2 11:10 養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處已補竣；本案不需回電 故解除管制。,NULL,2013-09-01 07:12:51.000,2013-09-09 01:59:07.000,22.685546183,120.289924278
INS130901050,5,2013-09-01 07:08:28.000,"B01000    ","813       ","左營區                 ",左營大路上(介於實踐路至勝利路之間，南下方向),"養工處                 ",解除管制,路面坑洞(一),渠反映該路段車道上沿線有多處大坑洞，建請查處。,【主管解除管制】本案於9/2 11:10 養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處已補竣；本案不需回電 故解除管制。,NULL,2013-09-01 07:33:14.000,2013-09-09 01:59:28.000,22.6894597503,120.295295155
INS130901051,5,2013-09-01 07:08:59.000,"B01000    ","813       ","左營區                 ",左營大路123號,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前方有一大坑洞，建請查處。,【主管解除管制】本案於9/2 11:10 養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處已補竣；本案不需回電 故解除管制。,NULL,2013-09-01 07:13:33.000,2013-09-09 01:59:45.000,22.683593389,120.288828064
INS130901052,5,2013-09-01 07:11:21.000,"B01000    ","812       ","小港區                 ",沿海一路至沿海三路全線,"養工處                 ",解除管制,路面坑洞(一),"渠反映該路段南北雙向皆有多處坑洞,請查處。",【主管解除管制】本案於09/01 18:39養工處四維養護工程隊江明秀小姐回報，該處坑洞已補竣完成；本案不需回 電故解除管制。,NULL,2013-09-01 07:13:41.000,2013-09-09 01:59:02.000,22.5680880575,120.350903168
INS130901053,5,2013-09-01 07:11:59.000,"B01000    ","812       ","小港區                 ",中鋼路全線,"養工處                 ",解除管制,路面坑洞(一),"渠反映該路段雙向皆有多處坑洞,請查處。",【主管解除管制】本案於09/01 18:39養工處四維養護工程隊江明秀小姐回報，該處坑洞已補竣完成；本案不需回 電故解除管制。,NULL,2013-09-01 07:13:33.000,2013-09-09 02:00:32.000,22.5583969382,120.35316372
INS130901054,5,2013-09-01 07:15:06.000,"B01000    ","800       ","新興區                 ",忠孝一路與中正三路交叉口,"養工處                 ",解除管制,路面坑洞(一),渠反映該路口有三處坑洞，建請查處。,【主管解除管制】本案於9/2 14：02 養工處四維養護工程隊苓雅養護分隊王湘菱小姐回報：該處已修復完畢；本 案不需回電故解除管制。,NULL,2013-09-01 07:17:45.000,2013-09-09 02:00:51.000,22.6310258896,120.306043471
INS130901055,5,2013-09-01 07:16:12.000,"B01000    ","815       ","大社區                 ",中山路223號(愛倫麵包)對面,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處車道有一大坑洞，建請查處。,【主管解除管制】本案於09/01 15:40 養工處鳳山養護工程隊林世賢先生回報，該處坑洞已修復；本案不需回電故 解除管制。,NULL,2013-09-01 07:19:07.000,2013-09-09 02:01:11.000,22.6655648564,120.409517883
INS130901056,5,2013-09-01 07:24:17.000,"B01000    ","807       ","三民區                 ",澄清路65號,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前機車道一路面坑洞，建請查處。,【主管解除管制】本案於09/03 08：58 養工處四維養護工程隊三民養護分隊陳士勛先生回報，該處坑洞已修補完 成；本案不需回電故解除管制。,NULL,2013-09-01 07:25:05.000,2013-09-09 02:01:32.000,22.6346820067,120.344338004
INS130901057,5,2013-09-01 07:27:29.000,"B02000    ","807       ","三民區                 ",褒揚東街與澄清路口,"水利局防洪維護科            ",解除管制,暴雨積水(一),渠反映該處滯洪池水位高漲，請查處。,【主管解除管制】本案於9/1 09：20 水利局防洪維護科蘇暐智先生回報，現雨勢已緩和，該滯洪池已 依正常程序排水；本案不需回電故解除管制。,NULL,2013-09-01 07:31:15.000,2013-09-02 13:18:12.000,22.6396908001,120.347772132
INS130901058,5,2013-09-01 07:30:19.000,"B01000    ","833       ","鳥松區                 ",神農路全線,"養工處                 ",解除管制,縣、鄉道破損,渠反映該路段雙向汽、機車道遍佈坑洞，已影響行車安全，建請查處。,【主管解除管制】本案於09/03 17:39 養工處鳳山養護工程隊謝政斌先生回報，該處坑洞皆已補竣；本案不需回電 故解除管制。,NULL,2013-09-01 07:31:51.000,2013-09-09 02:01:56.000,22.6498963951,120.391413333
INS130901059,5,2013-09-01 07:34:14.000,"B01000    ","813       ","左營區                 ",明誠二路上(光興街至明誠橋),"養工處                 ",解除管制,路面坑洞(一),"渠反映該處外側路面有一坑洞,請查處。",【主管解除管制】本案於09/01 18:45養工處四維養護工程隊江明秀小姐回報，該處坑洞已修復完成；本案不需回 電故解除管制。,NULL,2013-09-01 07:35:34.000,2013-09-09 02:02:14.000,22.6608882083,120.310197168
INS130901060,5,2013-09-01 07:50:37.000,"A03000    ","814       ","仁武區                 ",義大二路上，近義大世界約500公尺處,"環保局                 ",解除管制,髒亂清除,渠反映該處沿線機車道遍佈淤泥，造成許多機車騎士摔倒，建請查處。,【主管解除管制】本案於09/01 09:07仁武區清潔隊謝德億先生回報，已清除完畢；本案不需回電故解除管 制。,NULL,2013-09-01 07:54:35.000,2013-09-11 04:54:37.000,22.7080627396,120.382769238
