﻿保管字號,工程名稱,所有權人
46,105 年度 永安區阿公店溪海堤路新建工程,胡○石
47,105 年度 永安區阿公店溪海堤路新建工程,胡○治
48,105 年度 永安區阿公店溪海堤路新建工程,胡○玲
49,105 年度 永安區阿公店溪海堤路新建工程,陳○
50,105 年度 永安區阿公店溪海堤路新建工程,陳○娟
51,105 年度 永安區阿公店溪海堤路新建工程,陳○
52,105 年度 永安區阿公店溪海堤路新建工程,黃○成
53,105 年度 永安區阿公店溪海堤路新建工程,黃○育
54,105 年度 永安區阿公店溪海堤路新建工程,黃○益
55,105 年度 永安區阿公店溪海堤路新建工程,黃○乾
56,105 年度 永安區阿公店溪海堤路新建工程,黃○理
57,105 年度 永安區阿公店溪海堤路新建工程,黃○斌
58,105 年度 永安區阿公店溪海堤路新建工程,黃○
59,105 年度 永安區阿公店溪海堤路新建工程,黃○
60,105 年度 永安區阿公店溪海堤路新建工程,黃○展
61,105 年度 永安區阿公店溪海堤路新建工程,黃○期
62,105 年度 永安區阿公店溪海堤路新建工程,黃○民
63,105 年度 永安區阿公店溪海堤路新建工程,黃○金○
64,105 年度 永安區阿公店溪海堤路新建工程,黃○慶
65,105 年度 永安區阿公店溪海堤路新建工程,戴○晟
66,105 年度 永安區阿公店溪海堤路新建工程,戴○旋
67,105 年度 永安區阿公店溪海堤路新建工程,戴○修
68,105 年度 永安區阿公店溪海堤路新建工程,戴○安
69,105 年度 永安區阿公店溪海堤路新建工程,戴○男
70,105 年度 永安區阿公店溪海堤路新建工程,戴○如
71,105 年度 永安區阿公店溪海堤路新建工程,戴○洲
72,105 年度 永安區阿公店溪海堤路新建工程,薛○吉
73,105 年度 永安區阿公店溪海堤路新建工程,薛○均
74,105 年度 永安區阿公店溪海堤路新建工程,薛○玹
75,105 年度 永安區阿公店溪海堤路新建工程,薛○屎
76,105 年度 永安區阿公店溪海堤路新建工程,薛○
77,105 年度 永安區阿公店溪海堤路新建工程,蘇○章
78,105 年度 永安區阿公店溪海堤路新建工程,蘇○香
79,105 年度 大寮拷潭公墓南側道路開闢工程,王○在
80,105 年度 大寮拷潭公墓南側道路開闢工程,王○崑
81,105 年度 大寮拷潭公墓南側道路開闢工程,王○鶯
82,105 年度 大寮拷潭公墓南側道路開闢工程,王○滿
83,105 年度 大寮拷潭公墓南側道路開闢工程,王○靜
84,105 年度 大寮拷潭公墓南側道路開闢工程,王○洋
85,105 年度 大寮拷潭公墓南側道路開闢工程,王○木
86,105 年度 大寮拷潭公墓南側道路開闢工程,王○恩
87,105 年度 大寮拷潭公墓南側道路開闢工程,王○祥
88,105 年度 大寮拷潭公墓南側道路開闢工程,王○允
89,105 年度 大寮拷潭公墓南側道路開闢工程,王○利
90,105 年度 大寮拷潭公墓南側道路開闢工程,王○維
91,105 年度 大寮拷潭公墓南側道路開闢工程,朱○丹
92,105 年度 大寮拷潭公墓南側道路開闢工程,梁○霖
93,大寮和發產業園區聯外道路開闢工程,王○勇
94,大寮和發產業園區聯外道路開闢工程,林○
95,大寮和發產業園區聯外道路開闢工程,洪○等7人
96,大寮和發產業園區聯外道路開闢工程,陳○禎等3人
97,大寮和發產業園區聯外道路開闢工程,蕭○景
98,石螺潭排水整治第一期工程,王○義
99,石螺潭排水整治第一期工程,王○豆
100,石螺潭排水整治第一期工程,石○潔
101,石螺潭排水整治第一期工程,吳○泰
102,石螺潭排水整治第一期工程,李○
103,石螺潭排水整治第一期工程,李○
104,石螺潭排水整治第一期工程,汪○興
105,石螺潭排水整治第一期工程,林○宗
106,石螺潭排水整治第一期工程,林○煙
107,石螺潭排水整治第一期工程,林○己
108,石螺潭排水整治第一期工程,林○平
109,石螺潭排水整治第一期工程,林○年
110,石螺潭排水整治第一期工程,林○昇
111,石螺潭排水整治第一期工程,林○
112,石螺潭排水整治第一期工程,林○清
113,石螺潭排水整治第一期工程,姚○宏
114,石螺潭排水整治第一期工程,柯○快等4人
115,石螺潭排水整治第一期工程,許○婷
116,石螺潭排水整治第一期工程,許○
117,石螺潭排水整治第一期工程,陳○秀○
118,石螺潭排水整治第一期工程,曾○
119,石螺潭排水整治第一期工程,曾○昌
120,石螺潭排水整治第一期工程,曾○玉○
121,石螺潭排水整治第一期工程,曾○
122,石螺潭排水整治第一期工程,曾○良
123,石螺潭排水整治第一期工程,曾○連
124,石螺潭排水整治第一期工程,黃○
125,石螺潭排水整治第一期工程,廖○
126,石螺潭排水整治第一期工程,劉○
127,石螺潭排水整治第一期工程,劉○
128,石螺潭排水整治第一期工程,蔣○德
129,石螺潭排水整治第一期工程,蔣○和
130,石螺潭排水整治第一期工程,蔡○
131,石螺潭排水整治第一期工程,蔡○穎
132,石螺潭排水整治第一期工程,盧○泉
133,石螺潭排水整治第一期工程,蘇○翠○
134,105年度高雄市政府辦理林園公兒8-3周邊道路開闢工程,張○誌
135,105年度高雄市政府辦理林園公兒8-3周邊道路開闢工程,張○查
136,105年度高雄市政府辦理林園公兒8-3周邊道路開闢工程,張○夫
137,105年度高雄市政府辦理林園公兒8-3周邊道路開闢工程,張○
138,105年度高雄市政府辦理林園公兒8-3周邊道路開闢工程,張○城
139,經濟部水利署辦理99年度旗山溪北勢仔堤防一工區防災減災工程第二期用地,吳五○
140,經濟部水利署辦理99年度旗山溪北勢仔堤防一工區防災減災工程第二期用地,田○良
141,經濟部水利署辦理99年度旗山溪北勢仔堤防一工區防災減災工程第二期用地,田○雄
142,經濟部水利署辦理99年度旗山溪北勢仔堤防一工區防災減災工程第二期用地,吳○草
143,經濟部水利署辦理99年度旗山溪北勢仔堤防一工區防災減災工程第二期用地,吳○文
144,經濟部水利署辦理99年度旗山溪北勢仔堤防一工區防災減災工程第二期用地,呂○秀○
145,經濟部水利署辦理99年度旗山溪北勢仔堤防一工區防災減災工程第二期用地,李○敏
146,經濟部水利署辦理99年度旗山溪北勢仔堤防一工區防災減災工程第二期用地,洪○雄
147,經濟部水利署辦理99年度旗山溪北勢仔堤防一工區防災減災工程第二期用地,洪○雄
148,經濟部水利署辦理99年度旗山溪北勢仔堤防一工區防災減災工程第二期用地,陳○卿
149,經濟部水利署辦理99年度旗山溪北勢仔堤防一工區防災減災工程第二期用地,陳○惠
150,經濟部水利署辦理99年度旗山溪北勢仔堤防一工區防災減災工程第二期用地,陳○燕
151,經濟部水利署辦理99年度旗山溪北勢仔堤防一工區防災減災工程第二期用地,陳○的
152,經濟部水利署辦理99年度旗山溪北勢仔堤防一工區防災減災工程第二期用地,陳○泰
153,經濟部水利署辦理99年度旗山溪北勢仔堤防一工區防災減災工程第二期用地,蔡○尾
154,林園仁愛路拓寬工程,高○名
155,林園仁愛路拓寬工程,劉○發
156,林園仁愛路拓寬工程,魏○明
157,106 年度 高雄市政府辦理筆秀排水整治工程第二期,藍○良
158,106 年度 茄萣海岸環境營造工程鎮海宮興達港,邱○
159,106 年度 茄萣海岸環境營造工程鎮海宮興達港,邱○安
160,106 年度 茄萣海岸環境營造工程鎮海宮興達港,邱○龍
161,106 年度 茄萣海岸環境營造工程鎮海宮興達港,邱○柱
162,106 年度 茄萣海岸環境營造工程鎮海宮興達港,邱○和
163,106 年度 茄萣海岸環境營造工程鎮海宮興達港,邱○為
164,106 年度 茄萣海岸環境營造工程鎮海宮興達港,邱○富
165,106 年度 茄萣海岸環境營造工程鎮海宮興達港,邱○勝
166,106 年度 茄萣海岸環境營造工程鎮海宮興達港,邱○池
167,106 年度 茄萣海岸環境營造工程鎮海宮興達港,邱○德
168,106 年度 茄萣海岸環境營造工程鎮海宮興達港,邱○彪
169,106 年度 茄萣海岸環境營造工程鎮海宮興達港,邱○
170,106 年度 茄萣海岸環境營造工程鎮海宮興達港,曾○一
171,106 年度 茄萣海岸環境營造工程鎮海宮興達港,曾○三
172,106 年度 茄萣海岸環境營造工程鎮海宮興達港,蘇○治
173,106年度 林園西溪路54巷打通工程,李○澤
174,106年度 林園西溪路54巷打通工程,李○徹
175,106年度 林園西溪路54巷打通工程,李○發
176,106年度 林園西溪路54巷打通工程,陳○州
177,106年度 林園西溪路54巷打通工程,陳○宏
178,106年度 林園西溪路54巷打通工程,黃○和
179,106年度 林園西溪路54巷打通工程,黃○美
180,106年度 林園西溪路54巷打通工程,簡○發
