﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/9 上午 10:00:00,鼓山區,明倫路,,側撞
2019/5/13 上午 09:20:00,鼓山區,民利街,,同向擦撞
2019/5/13 上午 08:00:00,鼓山區,南屏路,至聖路,同向擦撞
2019/5/13 上午 07:55:00,鼓山區,中華一路,,追撞
2019/5/13 下午 12:15:00,鼓山區,登山街,,同向擦撞
2019/5/13 下午 01:32:00,鼓山區,翠華路,青海路,其他
2019/5/13 下午 02:19:00,鼓山區,鼓山三路,鼓山三路,追撞
2019/5/13 下午 12:15:00,鼓山區,華夏路,,追撞
2019/5/13 下午 08:35:00,鼓山區,華安街,,追撞
2019/5/7 下午 05:54:00,鼓山區,九如四路,中華一路,其他
2019/5/14 上午 10:50:00,鼓山區,美術南三路,,同向擦撞
2019/5/13 下午 05:02:00,鼓山區,大順一路,,追撞
2019/5/14 下午 06:10:00,鼓山區,翠華路,逢甲路,側撞
2019/5/2 下午 04:00:00,鼓山區,大順一路,,倒車撞
2019/5/15 上午 10:24:00,鼓山區,東門路,,倒車撞
2019/5/15 下午 12:38:00,鼓山區,文忠路,,其他
2019/5/11 下午 05:30:00,鼓山區,中華一路,中華一路,其他
2019/5/15 下午 05:55:00,鼓山區,美術東三路,美術東六街,側撞
2019/5/17 下午 09:21:00,鼓山區,中都橋,河西一路,追撞
2019/5/17 下午 05:50:00,鼓山區,美術東五路,裕誠路,同向擦撞
2019/5/13 上午 07:50:00,鼓山區,中華一路,,同向擦撞
2019/5/13 上午 09:46:00,鼓山區,建榮路,日昌路,其他
2019/5/13 下午 03:30:00,鼓山區,中華一路,美術東五路,其他
2019/5/17 上午 09:58:00,鼓山區,九如四路,,其他
2019/5/17 下午 02:35:00,鼓山區,中華一路,美明路,同向擦撞
2019/5/17 下午 06:02:00,鼓山區,臨海一路,臨海二路,同向擦撞
2019/5/17 下午 06:30:00,鼓山區,華榮路,,同向擦撞
2019/5/18 下午 07:40:00,鼓山區,明華路,南屏路,追撞
2019/5/13 下午 04:24:00,鼓山區,大順一路,龍德路,同向擦撞
2019/5/19 上午 01:11:00,鼓山區,明華路,篤敬路,其他
2019/5/18 下午 09:30:00,鼓山區,九如四路,日昌路,其他
2019/5/18 下午 12:28:00,鼓山區,博愛二路,大順一路,追撞
2019/5/16 下午 05:15:00,鼓山區,博愛二路,裕誠路,追撞
2019/5/19 下午 04:45:00,鼓山區,博愛一路,龍德路,側撞
2019/5/19 下午 05:21:00,鼓山區,大順一路,富國路,同向擦撞
2019/5/19 下午 09:15:00,鼓山區,翠華路,逢甲路,追撞
2019/5/19 上午 03:45:00,鼓山區,九如四路,翠華路,路口交岔撞
2019/5/20 上午 08:25:00,鼓山區,龍德路,,其他
2019/5/20 上午 11:00:00,鼓山區,華榮路,,側撞
2019/5/20 下午 01:50:00,鼓山區,美術東四路,,倒車撞
2019/5/20 上午 07:54:00,鼓山區,中華一路,大順一路,其他
2019/5/20 上午 08:58:00,鼓山區,伊犁街,,倒車撞
2019/5/20 下午 03:06:00,鼓山區,柴山大路,,其他
2019/5/20 下午 07:50:00,鼓山區,美術南三路,,倒車撞
2019/5/20 下午 12:05:00,鼓山區,華榮路,,同向擦撞
2019/5/21 下午 02:40:00,鼓山區,博愛二路,神農路,追撞
2019/5/22 下午 12:25:00,鼓山區,鼓山二路,,倒車撞
2019/5/16 上午 08:05:00,鼓山區,博愛二路,明誠三路,同向擦撞
2019/5/21 下午 07:04:00,鼓山區,明誠三路,華榮路,追撞
2019/5/20 下午 06:48:00,鼓山區,鼓山二路,鼓山二路,其他
2019/5/16 上午 08:00:00,鼓山區,明誠三路,,其他
2019/5/23 下午 12:50:00,鼓山區,華榮路,裕誠路,其他
2019/5/24 下午 07:20:00,鼓山區,美術東四路,,倒車撞
2019/5/24 下午 06:40:00,鼓山區,南屏路,,同向擦撞
2019/5/24 下午 09:28:00,鼓山區,博愛二路,明誠三路,其他
2019/5/24 下午 08:20:00,鼓山區,華榮路,裕誠路,其他
2019/5/24 下午 10:28:00,鼓山區,中華一路,,其他
2019/5/24 下午 06:51:00,鼓山區,青海路,,同向擦撞
2019/5/21 下午 01:51:00,鼓山區,美術南三路,,同向擦撞
2019/5/25 下午 07:05:00,鼓山區,鼓山一路,,追撞
2019/5/25 下午 08:35:00,鼓山區,博愛二路,,側撞
2019/5/25 下午 08:40:00,鼓山區,博愛二路,明誠三路,側撞
2019/5/25 下午 11:13:00,鼓山區,龍德新路,自由一路,追撞
2019/5/24 上午 09:48:00,鼓山區,大順一路,富國路,追撞
2019/5/24 下午 04:59:00,鼓山區,明誠四路,,其他
2019/5/26 下午 01:45:00,鼓山區,中華一路,九如四路,其他
2019/5/26 下午 02:15:00,鼓山區,博愛二路,明華路,追撞
2019/5/22 上午 11:05:00,鼓山區,鼓山二路,,同向擦撞
2019/5/25 下午 09:07:00,鼓山區,鼓山三路,,倒車撞
2019/5/27 上午 08:03:00,鼓山區,美明路,美賢街,追撞
2019/5/27 上午 08:13:00,鼓山區,華榮路,,其他
2019/5/27 上午 08:11:00,鼓山區,華榮路,裕興路,追撞
2019/5/27 下午 12:06:00,鼓山區,裕誠路,明華路,撞交通島
2019/5/27 上午 09:05:00,鼓山區,華榮路,,追撞
2019/5/27 下午 04:30:00,鼓山區,美術南三路,美術東八街,側撞
2019/5/27 下午 08:50:00,鼓山區,鼓山一路,,其他
2019/5/28 下午 02:18:00,鼓山區,博愛二路,文信路,同向擦撞
2019/5/24 下午 01:44:00,鼓山區,美術東二路,明誠三路,側撞
2019/5/28 下午 09:00:00,鼓山區,博愛二路,大順一路,同向擦撞
2019/5/14 下午 11:04:00,鼓山區,明倫路,昌盛路,側撞
2019/5/28 下午 06:28:00,鼓山區,龍德路,,同向擦撞
2019/5/30 上午 11:10:00,鼓山區,美術館路,,其他
2019/5/30 下午 05:30:00,鼓山區,河西一路,興隆路,撞橋樑、建築物
2019/5/25 下午 12:50:00,鼓山區,中華一路,明誠三路,其他
2019/5/30 下午 07:48:00,鼓山區,博愛二路,明誠三路,追撞
2019/5/27 下午 06:15:00,鼓山區,美術館路,,其他
2019/5/30 上午 09:42:00,鼓山區,裕誠路,富農路,追撞
2019/5/31 下午 04:30:00,鼓山區,龍德路,,其他
2019/5/31 下午 08:13:00,鼓山區,中華一路,,追撞
2019/6/1 下午 12:56:00,鼓山區,臨海新路,,其他
2019/6/1 下午 12:23:00,鼓山區,臨海新路,,追撞
2019/5/31 上午 07:29:00,鼓山區,中華一路,,同向擦撞
2019/6/1 下午 06:12:00,鼓山區,慶豐街,裕豐街,追撞
2019/6/2 上午 11:11:00,鼓山區,九如四路,新疆路,倒車撞
2019/6/2 下午 12:00:00,鼓山區,濱海一路,鼓山一路,其他
2019/6/2 上午 11:44:00,鼓山區,明誠四路,,側撞
2019/6/2 下午 03:30:00,鼓山區,中華一路,青海路,追撞
2019/5/27 下午 12:30:00,鼓山區,美術館路,,倒車撞
2019/5/27 下午 06:11:00,鼓山區,博愛一路,神農路,追撞
2019/6/2 下午 09:45:00,鼓山區,濱海一路,,倒車撞
2019/6/3 下午 04:50:00,鼓山區,明誠四路,美術東六街,同向擦撞
2019/6/3 下午 04:20:00,鼓山區,瑞豐街,東門路,同向擦撞
2019/6/3 下午 11:20:00,鼓山區,中華一路,美術館路,側撞
2019/5/29 下午 04:40:00,鼓山區,翠華路,建榮路,對向擦撞
2019/6/4 下午 03:20:00,鼓山區,龍德路,龍德路,對向擦撞
2019/6/3 下午 08:35:00,鼓山區,博愛一路,大順一路,追撞
2019/5/27 下午 12:30:00,鼓山區,美術館路,,倒車撞
2019/5/27 下午 06:11:00,鼓山區,博愛一路,神農路,追撞
2019/6/4 下午 09:50:00,鼓山區,華夏路,華榮路,同向擦撞
2019/6/4 下午 11:20:00,鼓山區,九如四路,西藏街,倒車撞
2019/5/31 上午 11:00:00,鼓山區,美術東二路,明誠四路,追撞
2019/5/25 下午 12:35:00,鼓山區,美術東二路,美術館路,側撞
2019/5/25 下午 03:00:00,鼓山區,九如陸橋,九如陸橋,追撞
2019/6/5 下午 12:45:00,鼓山區,大順一路,,其他
2019/5/31 下午 07:20:00,鼓山區,博愛二路,博愛二路,同向擦撞
2019/5/31 下午 03:27:00,鼓山區,明誠三路,華榮路,追撞
2019/6/5 下午 06:40:00,鼓山區,華欣路,,其他
2019/6/5 下午 09:37:00,鼓山區,美術東四路,青海路,追撞
2019/6/5 下午 10:08:00,鼓山區,中華一路,,同向擦撞
2019/6/6 上午 11:10:00,鼓山區,華榮路,華夏路,追撞
2019/6/1 下午 08:30:00,鼓山區,美術東二路,,其他
2019/6/6 上午 09:00:00,鼓山區,翠華路,逢甲路,其他
2019/5/21 下午 03:00:00,鼓山區,龍德路,,其他
2019/5/22 下午 05:51:00,鼓山區,大順一路,博愛一路,追撞
2019/6/7 上午 01:26:00,鼓山區,中華一路,,撞護欄(樁)
2019/6/7 下午 03:40:00,鼓山區,內惟路,內惟路,其他
2019/6/7 下午 02:30:00,鼓山區,博愛二路,明華路,追撞
2019/6/7 下午 03:54:00,鼓山區,九如四路,日昌路,其他
2019/6/7 下午 06:40:00,鼓山區,華榮路,裕興路,追撞
2019/6/7 下午 03:45:00,鼓山區,中華一路,,追撞
2019/6/8 下午 12:50:00,鼓山區,慶豐街,,追撞
2019/6/4 上午 09:00:00,鼓山區,鼓山二路,,倒車撞
2019/6/4 下午 01:41:00,鼓山區,明誠三路,民泰街,其他
2019/6/5 上午 09:50:00,鼓山區,青海路,裕民街,其他
2019/6/5 下午 01:47:00,鼓山區,中華一路,環河街,追撞
2019/6/8 下午 03:30:00,鼓山區,新順路,,其他
2019/6/8 下午 07:38:00,鼓山區,明華路,篤敬路,側撞
2019/6/3 下午 12:20:00,鼓山區,華榮路,裕誠路,追撞
2019/6/9 下午 02:20:00,鼓山區,美術館路,,倒車撞
2019/6/9 上午 01:48:00,鼓山區,裕誠路,,其他
2019/5/28 下午 11:40:00,鼓山區,哨船街,臨海二路,其他
2019/6/9 下午 04:20:00,鼓山區,柴山大路,,追撞
2019/6/10 上午 08:10:00,鼓山區,鼓山一路,臨海三路,追撞
2019/6/10 上午 11:03:00,鼓山區,南屏路,大順一路,同向擦撞
2019/6/10 下午 06:52:00,鼓山區,明誠三路,,側撞
2019/6/11 上午 09:16:00,鼓山區,明倫路,華豐街,側撞
2019/6/11 下午 02:10:00,鼓山區,濱海一路,鼓南街,追撞
2019/6/11 下午 05:25:00,鼓山區,龍德路,,側撞
2019/6/12 上午 07:55:00,鼓山區,美術東四路,,追撞
2019/6/10 上午 11:00:00,鼓山區,美術南三路,,其他
2019/6/12 上午 10:50:00,鼓山區,裕國街,,其他
2019/6/12 下午 05:00:00,鼓山區,神農路,龍勝路,其他
2019/6/11 下午 11:00:00,鼓山區,博愛二路,明華路,倒車撞
2019/6/13 下午 02:18:00,鼓山區,九如四路,,側撞
2019/6/13 下午 04:12:00,鼓山區,明誠四路,,同向擦撞
2019/6/12 下午 07:13:00,鼓山區,美術東三路,,倒車撞
2019/6/13 下午 07:04:00,鼓山區,明誠四路,美術東六街,追撞
2019/6/14 上午 08:35:00,鼓山區,博愛一路,龍德新路,同向擦撞
2019/6/14 上午 09:15:00,鼓山區,華泰路,,倒車撞
2019/6/14 上午 10:45:00,鼓山區,裕豐街,裕豐街,其他
2019/6/14 上午 09:32:00,鼓山區,龍德路,,其他
2019/6/13 下午 05:40:00,鼓山區,明誠三路,,其他
2019/6/13 下午 07:25:00,鼓山區,美術東二路,,其他
2019/6/14 下午 04:00:00,鼓山區,龍德路,明誠三路,側撞
2019/6/14 下午 02:30:00,鼓山區,博愛一路,,其他
2019/6/14 下午 05:29:00,鼓山區,青海路,美術東八街,追撞
2019/6/14 下午 04:55:00,鼓山區,中華一路,,其他
2019/6/4 下午 04:05:00,鼓山區,裕誠路,裕誠路,側撞
2019/6/4 下午 02:52:00,鼓山區,明誠三路,裕國街,倒車撞
2019/6/4 下午 05:10:00,鼓山區,大順一路,南屏路,追撞
2019/6/4 下午 02:18:00,鼓山區,逢甲路,,側撞
2019/6/6 下午 04:10:00,鼓山區,中華一路,中華一路,其他
2019/6/13 上午 08:30:00,鼓山區,神農路,,倒車撞
2019/6/15 上午 11:31:00,鼓山區,博愛二路,,側撞
2019/6/11 下午 07:17:00,鼓山區,明華路,篤敬路,側撞
2019/6/15 上午 11:47:00,鼓山區,臨海一路,臨海三路,側撞
2019/6/15 下午 02:10:00,鼓山區,鼓山三路,,倒車撞
2019/6/11 上午 08:00:00,鼓山區,美術東三路,,同向擦撞
2019/6/16 下午 06:00:00,鼓山區,美術東四路,,其他
2019/6/16 下午 05:30:00,鼓山區,蓮海路,,撞護欄(樁)
2019/6/15 下午 10:45:00,鼓山區,南屏路,裕誠路,側撞
2019/6/16 下午 07:30:00,鼓山區,中華一路,環河街,同向擦撞
2019/6/16 下午 11:06:00,鼓山區,青海路,美術東二路,追撞
2019/6/11 下午 08:15:00,鼓山區,裕國街,明誠三路,其他
2019/6/17 上午 11:02:00,鼓山區,中華一路,美術東一路,同向擦撞
2019/6/17 下午 04:30:00,鼓山區,臨海一路,臨海二路,追撞
2019/6/17 下午 06:40:00,鼓山區,美明路,中華一路,追撞
2019/6/17 下午 03:45:00,鼓山區,華夏路,,同向擦撞
2019/5/30 下午 08:10:00,鼓山區,博愛二路,文信路,追撞
2019/5/30 下午 06:28:00,鼓山區,龍德路,至聖路,追撞
2019/5/30 下午 01:25:00,鼓山區,博愛二路,明誠三路,側撞
2019/6/18 下午 05:31:00,鼓山區,臨海二路,,追撞
2019/6/19 下午 02:58:00,鼓山區,美術東二路,美術北一街,同向擦撞
2019/6/16 下午 04:20:00,鼓山區,美術東二路,,其他
2019/6/19 下午 06:55:00,鼓山區,中華一路,美明路,側撞
2019/6/19 下午 01:00:00,鼓山區,華榮路,華豐街,倒車撞
2019/6/14 下午 08:10:00,鼓山區,華榮路,,追撞
2019/6/20 上午 09:53:00,鼓山區,慶豐街,華豐街,其他
2019/6/20 下午 12:00:00,鼓山區,華榮路,慶豐街,同向擦撞
2019/6/19 下午 06:13:00,鼓山區,鼓山二路,元亨街,倒車撞
2019/6/20 下午 06:30:00,鼓山區,美術東六街,,其他
2019/6/21 上午 07:50:00,鼓山區,博愛一路,龍德路,追撞
2019/6/17 下午 02:02:00,鼓山區,中華一路,美術北三路,側撞
2019/6/18 上午 08:00:00,鼓山區,美術東二路,,同向擦撞
2019/6/8 上午 12:10:00,鼓山區,裕誠路,,其他
2019/6/17 下午 12:00:00,鼓山區,華榮路,,其他
2019/6/20 下午 04:30:00,鼓山區,南屏路,至聖路,路口交岔撞
2019/6/20 下午 05:10:00,鼓山區,美術東四路,美術東五路,側撞
2019/6/21 下午 06:57:00,鼓山區,大順一路,博愛一路,其他
2019/6/21 下午 08:35:00,鼓山區,葆禎路,,倒車撞
2019/6/21 下午 01:34:00,鼓山區,大順一路,,追撞
2019/6/21 上午 11:20:00,鼓山區,鼓山三路,鼓山三路,其他
2019/6/22 下午 03:45:00,鼓山區,華榮路,,追撞
2019/6/22 下午 05:40:00,鼓山區,博愛二路,大順一路,追撞
2019/6/19 下午 05:42:00,鼓山區,翠華路,西藏街,對向擦撞
2019/6/19 下午 06:04:00,鼓山區,華榮路,,追撞
2019/6/21 下午 02:17:00,鼓山區,鼓山一路,,倒車撞
2019/6/22 下午 12:18:00,鼓山區,華榮路,,倒車撞
2019/6/23 下午 10:25:00,鼓山區,大順一路,龍勝路,追撞
2019/6/3 下午 12:29:00,鼓山區,鼓山三路,西藏街,側撞
2019/6/23 下午 03:15:00,鼓山區,裕誠路,篤敬路,對向擦撞
2019/6/22 下午 05:30:00,鼓山區,美術東四路,美術東七街,路口交岔撞
2019/6/23 下午 03:30:00,鼓山區,鼓山三路,鼓山三路,追撞
2019/6/4 上午 08:35:00,鼓山區,鼓山一路,濱海一路,側撞
2019/6/4 下午 05:32:00,鼓山區,華榮路,,側撞
2019/6/6 下午 08:24:00,鼓山區,華榮路,,同向擦撞
2019/6/24 下午 03:10:00,鼓山區,大順一路,,倒車撞
2019/6/24 下午 04:35:00,鼓山區,華榮路,,倒車撞
2019/6/19 下午 03:05:00,鼓山區,翠華路,葆禎路,路口交岔撞
2019/6/25 下午 11:54:00,鼓山區,西藏街,伊犁街,其他
2019/6/20 上午 11:00:00,鼓山區,日昌路,,其他
2019/6/25 下午 04:16:00,鼓山區,明誠四路,美術東二路,追撞
2019/6/21 下午 02:18:00,鼓山區,中華一路,九如四路,側撞
2019/6/26 上午 07:26:00,鼓山區,九如陸橋,,同向擦撞
2019/6/26 上午 08:51:00,鼓山區,美術東四路,美術北五街,側撞
2019/6/26 下午 05:30:00,鼓山區,九如四路,迪化街,倒車撞
2019/6/26 下午 05:26:00,鼓山區,明誠三路,,倒車撞
2019/6/26 下午 06:20:00,鼓山區,裕誠路,,追撞
2019/6/26 下午 02:44:00,鼓山區,美術東六街,,倒車撞
2019/6/25 下午 07:46:00,鼓山區,華欣路,,其他
2019/6/27 下午 04:20:00,鼓山區,逢甲路,翠華路,路口交岔撞
2019/6/27 下午 03:23:00,鼓山區,臨海二路,,追撞
2019/6/27 下午 05:45:00,鼓山區,華榮路,,同向擦撞
2019/6/27 下午 07:45:00,鼓山區,翠華路,,倒車撞
2019/6/24 下午 12:35:00,鼓山區,鼓南街,麗雄街,倒車撞
2019/6/28 上午 11:00:00,鼓山區,博愛二路,明華路,追撞
2019/6/28 下午 06:30:00,鼓山區,中華一路,明誠三路,其他
2019/6/28 下午 03:03:00,鼓山區,鼓山三路,大榮街,倒車撞
2019/6/11 下午 07:25:00,鼓山區,青海路,美術東二路,側撞
2019/6/28 下午 05:35:00,鼓山區,龍德新路,新德路,追撞
2019/6/28 下午 07:48:00,鼓山區,大順一路,大順一路,其他
2019/6/29 上午 10:55:00,鼓山區,瑞豐街,,其他
2019/6/29 上午 11:44:00,鼓山區,大順一路,龍德路,同向擦撞
2019/6/29 上午 11:30:00,鼓山區,博愛二路,大順一路,同向擦撞
2019/6/29 上午 07:40:00,鼓山區,裕誠路,美術東一路,同向擦撞
2019/6/29 下午 04:04:00,鼓山區,興國路,,其他
2019/6/29 下午 07:00:00,鼓山區,迪化街,鼓山三路,倒車撞
2019/6/28 上午 11:31:00,鼓山區,文信路,南屏路,同向擦撞
2019/6/28 下午 05:00:00,鼓山區,伊犁街,伊犁街,其他
2019/6/29 下午 04:30:00,鼓山區,登山街,,其他
2019/6/29 下午 11:00:00,鼓山區,九如四路,九如四路,其他
2019/6/26 下午 05:06:00,鼓山區,華榮路,,側撞
2019/6/11 下午 12:20:00,鼓山區,文信路,,其他
2019/6/30 下午 02:06:00,鼓山區,華豐街,慶豐街,追撞
2019/6/30 下午 03:30:00,鼓山區,登山街,登山街,同向擦撞
2019/6/25 上午 09:12:00,鼓山區,明華路,裕誠路,追撞
2019/6/25 下午 01:21:00,鼓山區,龍德路,,其他
2019/6/26 上午 09:20:00,鼓山區,美術東一路,中華一路,同向擦撞
2019/6/30 下午 09:07:00,鼓山區,河西一路,,同向擦撞
2019/6/30 下午 02:50:00,鼓山區,博愛二路,至聖路,追撞
2019/6/18 上午 10:45:00,鼓山區,中華陸橋,中華一路,側撞
2019/7/1 下午 04:43:00,鼓山區,龍德路,,其他
2019/7/2 上午 11:10:00,鼓山區,明誠三路,南屏路,同向擦撞
2019/6/28 下午 02:00:00,鼓山區,博愛二路,大順一路,追撞
2019/7/2 下午 07:25:00,鼓山區,中華一路,,同向擦撞
2019/7/2 下午 09:25:00,鼓山區,龍德路,,追撞
2019/7/3 上午 08:50:00,鼓山區,神農路,龍德路,追撞
2019/7/3 下午 12:15:00,鼓山區,裕誠路,明華路,追撞
2019/7/3 下午 04:48:00,鼓山區,明倫路,裕誠路,其他
2019/7/3 下午 05:56:00,鼓山區,九如四路,中華一路,其他
2019/7/3 下午 07:15:00,鼓山區,裕豐街,,其他
2019/7/3 下午 07:00:00,鼓山區,青海路,,追撞
2019/7/3 上午 11:14:00,鼓山區,南屏路,,倒車撞
2019/7/4 上午 09:40:00,鼓山區,九如四路,逢甲路,其他
2019/7/5 上午 12:19:00,鼓山區,博愛二路,明誠三路,其他
2019/7/4 下午 04:40:00,鼓山區,青海路,,追撞
2019/7/4 下午 05:00:00,鼓山區,大順一路,,同向擦撞
2019/7/5 下午 12:45:00,鼓山區,延平街,,同向擦撞
2019/6/25 下午 08:00:00,鼓山區,博愛二路,明華路,側撞
2019/6/29 上午 11:10:00,鼓山區,青海路,青海路,追撞
2019/6/29 上午 06:55:00,鼓山區,裕誠路,明誠三路,側撞
2019/6/29 下午 02:00:00,鼓山區,河西一路,河西一路,追撞
2019/6/29 下午 06:00:00,鼓山區,至聖路,博愛一路,倒車撞
2019/7/5 下午 08:15:00,鼓山區,九如四路,,倒車撞
2019/7/6 下午 08:46:00,鼓山區,鼓山一路,萬壽路,追撞
2019/7/7 上午 07:03:00,鼓山區,龍德路,龍德路,其他
2019/7/5 上午 10:00:00,鼓山區,慶豐街,中華一路,側撞
2019/7/5 下午 01:39:00,鼓山區,明誠四路,中華一路,
2019/7/7 下午 12:30:00,鼓山區,西藏街,伊犁街,其他
2019/7/7 下午 04:46:00,鼓山區,鼓山三路,迪化街,
2019/7/8 上午 07:55:00,鼓山區,中華陸橋,華泰路,
2019/7/8 上午 07:40:00,鼓山區,美術館路,美術東八街,
2019/7/8 下午 07:26:00,鼓山區,博愛二路,,
2019/7/8 下午 04:30:00,鼓山區,中華一路,,
2019/7/9 上午 12:00:00,鼓山區,臨海三路,捷興二街,
2019/7/9 上午 11:40:00,鼓山區,美術館路,,
2019/7/9 下午 03:25:00,鼓山區,華榮路,,
2019/7/9 下午 06:55:00,鼓山區,內惟路,,
2019/7/9 下午 11:27:00,鼓山區,裕誠路,,
2019/7/9 下午 08:37:00,鼓山區,博愛一路,,
2019/7/9 下午 10:00:00,鼓山區,裕誠路,,
2019/7/10 下午 01:00:00,鼓山區,哨船街,,
2019/7/10 下午 01:10:00,鼓山區,瑞豐街,,
2019/7/10 下午 01:18:00,鼓山區,華榮路,,
2019/7/10 下午 03:00:00,鼓山區,九如陸橋,,
2019/7/10 下午 07:00:00,鼓山區,博愛二路,,
2019/7/11 上午 12:32:00,鼓山區,博愛二路,神農路,
2019/7/10 下午 11:36:00,鼓山區,華榮路,慶豐街,
2019/7/6 上午 11:30:00,鼓山區,中華一路,大順一路,
2019/7/11 上午 10:50:00,鼓山區,華夏路,,
2019/7/5 下午 04:35:00,鼓山區,青海路,馬卡道路,
2019/7/6 下午 12:11:00,鼓山區,慶豐街,,
2019/7/7 下午 01:50:00,鼓山區,博愛一路,龍德新路,
2019/7/11 下午 09:33:00,鼓山區,美術北三路,,
2019/7/9 上午 11:35:00,鼓山區,中華一路,,
2019/7/6 下午 10:00:00,鼓山區,美術東二路,美術館路,
2019/7/12 上午 08:20:00,鼓山區,美術東四路,明誠四路,
2019/7/13 上午 10:50:00,鼓山區,美術南二路,,
2019/7/13 下午 02:10:00,鼓山區,龍德路,大順一路,
2019/7/12 下午 02:20:00,鼓山區,明誠四路,美術東六街,對撞
2019/7/13 下午 08:40:00,鼓山區,九如四路,新疆路,
2019/7/13 下午 07:30:00,鼓山區,青海路,美術東二路,
2019/7/13 下午 02:15:00,鼓山區,明誠三路,南屏路,
2019/7/13 上午 10:15:00,鼓山區,大順一路,裕誠路,
2019/7/13 下午 12:55:00,鼓山區,明誠三路,華榮路,
2019/7/13 下午 04:53:00,鼓山區,興隆路,河西一路,
2019/7/14 下午 03:07:00,鼓山區,九如四路,銘傳路,
2019/7/12 下午 01:58:00,鼓山區,龍德路,,
2019/7/14 下午 08:57:00,鼓山區,裕誠路,,
2019/7/14 下午 09:39:00,鼓山區,青海路,,
2019/7/10 下午 08:02:00,鼓山區,博愛一路,博愛一路,
2019/7/14 下午 02:53:00,鼓山區,中華一路,大順一路,
2019/7/15 下午 07:20:00,鼓山區,博愛一路,,
2019/7/16 上午 07:53:00,鼓山區,美術東四路,,
2019/7/16 下午 03:00:00,鼓山區,九如四路,內惟路,
