﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,B1032,64000,64000050,本和里,大昌一路147號,"22.654119,120.325162",1,1200,三民二分局,
一般建築,B1033,64000,64000050,本和里,大昌一路168巷7號,"22.65498,120.325218",1,2359,三民二分局,
一般建築,B1034,64000,64000050,本和里,大昌一路71號,"22.652774,120.327462",1,243,三民二分局,
一般建築,B1035,64000,64000050,本和里,大裕路161號地下室,"22.657042,120.328494",1,1645,三民二分局,
一般建築,B1036,64000,64000050,本和里,大裕路171號,"22.657114,120.328494",1,259,三民二分局,
一般建築,B1037,64000,64000050,本和里,大福街144號,"22.65725,120.326471",1,1140,三民二分局,
一般建築,B1038,64000,64000050,本和里,大福街175號,"22.656842,120.326189",1,2112,三民二分局,
一般建築,B1039,64000,64000050,本和里,大福街209巷9號,"22.657427,120.3258",1,3555,三民二分局,
一般建築,B1040,64000,64000050,本和里,大福街215號,"22.657871,120.325987",1,2964,三民二分局,
一般建築,B1041,64000,64000050,本和里,大福街237號,"22.658034,120.325989",1,793,三民二分局,
一般建築,B1042,64000,64000050,本和里,大福街6號,"22.65617,120.329528",1,1195,三民二分局,
一般建築,B1043,64000,64000050,本和里,大福街89之1號,"22.655798,120.326991",1,2221,三民二分局,
一般建築,B1044,64000,64000050,本和里,大德街119號,"22.655819,120.331951",1,139,三民二分局,
一般建築,B1045,64000,64000050,本和里,大豐一路320號,"22.659181,120.328258",1,2238,三民二分局,
一般建築,B1046,64000,64000050,本和里,大豐一路340號,"22.659161,120.327775",1,777,三民二分局,
一般建築,B1047,64000,64000050,本和里,大豐一路344號,"22.65918789,120.327683996183",1,1598,三民二分局,
一般建築,B1048,64000,64000050,本和里,大豐一路389號,"22.658836,120.327946",1,1445,三民二分局,
一般建築,B1049,64000,64000050,本和里,大豐一路451巷22號,"22.658225,120.32661",1,35,三民二分局,
一般建築,B1050,64000,64000050,本和里,明誠一路171號,"22.659141,120.327167",1,2124,三民二分局,
一般建築,B1051,64000,64000050,本和里,明誠一路379號,"22.659918,120.323292",1,2992,三民二分局,
一般建築,B1052,64000,64000050,本和里,鼎文街80號,"22.65799,120.324231",1,3455,三民二分局,
一般建築,B1053,64000,64000050,本武里,大昌二路420巷15號,"22.650189,120.332794",1,536,三民二分局,
一般建築,B1054,64000,64000050,本武里,大昌二路420巷15號,"22.649749291539607, 120.3325985004192",1,1206,三民二分局,
一般建築,B1055,64000,64000050,本武里,大昌二路432巷38號,"22.650051,120.33232",1,1996,三民二分局,
一般建築,B1056,64000,64000050,本武里,大昌二路522號,"22.65156,120.33052",1,45,三民二分局,
一般建築,B1057,64000,64000050,本武里,大昌二路526號,"22.651595,120.330481",1,47,三民二分局,
一般建築,B1058,64000,64000050,本武里,大昌二路530號,"22.651648,120.330402",1,95,三民二分局,
一般建築,B1059,64000,64000050,本武里,大豐二路485號,"22.649742,120.334304",1,169,三民二分局,
一般建築,B1060,64000,64000050,本武里,昭良街105號,"22.651933,120.331196",1,194,三民二分局,
一般建築,B1061,64000,64000050,本揚里,天民路115號,"22.64326,120.343608",1,224,三民二分局,
一般建築,B1062,64000,64000050,本揚里,天民路117號,"22.643332,120.343513",1,875,三民二分局,
一般建築,B1063,64000,64000050,本揚里,天民路13巷20號,"22.642814,120.345007",1,1019,三民二分局,
一般建築,B1064,64000,64000050,本揚里,天民路164號,"22.643709,120.343024",1,484,三民二分局,
一般建築,B1065,64000,64000050,本揚里,陽明路300號,"22.643336,120.342423",1,4529,三民二分局,
一般建築,B1066,64000,64000050,本揚里,義和路61巷6號,"22.642963,120.343968",1,25,三民二分局,
一般建築,B1067,64000,64000050,本揚里,義和路62巷10號,"22.642568,120.344609",1,507,三民二分局,
一般建築,B1068,64000,64000050,本揚里,義華路14號,"22.642182,120.345277",1,82,三民二分局,
一般建築,B1069,64000,64000050,本揚里,澄平街40號,"22.645271,120.345217",1,967,三民二分局,
一般建築,B1070,64000,64000050,本揚里,澄和路112號,"22.644904,120.343648",1,4326,三民二分局,
一般建築,B1071,64000,64000050,本揚里,澄和路118號,"22.644939,120.343479",1,1131,三民二分局,
一般建築,B1072,64000,64000050,本揚里,澄和路126巷17弄6號,"22.645461,120.34298",1,146,三民二分局,
一般建築,B1073,64000,64000050,本揚里,澄和路130之1號,"22.645071,120.342909",1,967,三民二分局,
一般建築,B1074,64000,64000050,本揚里,澄和路43號,"22.644313,120.344936",1,2200,三民二分局,
一般建築,B1075,64000,64000050,本揚里,澄和路65號,"22.644366,120.344604",1,595,三民二分局,
一般建築,B1076,64000,64000050,本揚里,澄明街99號,"22.647064,120.344218",1,2811,三民二分局,
一般建築,B1077,64000,64000050,本揚里,澄清路573號,"22.643381,120.345941",1,1415,三民二分局,
一般建築,B1078,64000,64000050,本揚里,澄清路643號,"22.644597,120.346258",1,1654,三民二分局,
一般建築,B1079,64000,64000050,本揚里,澄清路649號,"22.644977,120.346287",1,961,三民二分局,
一般建築,B1080,64000,64000050,本揚里,澄清路702號,"22.645752,120.346937",1,3526,三民二分局,
一般建築,B1081,64000,64000050,本館里,大德街142號,"22.656143,120.331776",1,718,三民二分局,
一般建築,B1082,64000,64000050,本館里,大德街82號,"22.655425,120.332609",1,2511,三民二分局,
一般建築,B1083,64000,64000050,本館里,大興街124號,"22.655138,120.329058",1,1471,三民二分局,
一般建築,B1084,64000,64000050,本館里,大興街29號,"22.654093,120.329554",1,650,三民二分局,
一般建築,B1085,64000,64000050,本館里,大興街65號,"22.654779,120.329718",1,1360,三民二分局,
一般建築,B1086,64000,64000050,本館里,大興街88號,"22.655159,120.329802",1,2253,三民二分局,
一般建築,B1087,64000,64000050,本館里,大豐一路109之15號,"22.655964,120.330224",1,113,三民二分局,
一般建築,B1088,64000,64000050,本館里,大豐一路111之4號,"22.656165,120.330563",1,1912,三民二分局,
一般建築,B1089,64000,64000050,本館里,大豐一路125巷22號,"22.656552,120.330161",1,1892,三民二分局,
一般建築,B1090,64000,64000050,本館里,大豐一路161號,"22.657332,120.330819",1,7156,三民二分局,
一般建築,B1091,64000,64000050,本館里,大豐一路173之2號,"22.657861,120.330656",1,1999,三民二分局,
一般建築,B1092,64000,64000050,本館里,大豐一路286號,"22.65920346,120.329542460193",1,858,三民二分局,
一般建築,B1093,64000,64000050,本館里,大豐一路289號,"22.658691,120.330288",1,1869,三民二分局,
一般建築,B1094,64000,64000050,本館里,大豐一路296號,"22.659213,120.32935",1,1533,三民二分局,
一般建築,B1095,64000,64000050,本館里,大豐一路298號,"22.659213,120.329297",1,2011,三民二分局,
一般建築,B1096,64000,64000050,本館里,大豐一路333號,"22.658833,120.329569",1,645,三民二分局,
一般建築,B1097,64000,64000050,本館里,大豐一路37號,"22.65396,120.331025",1,4104,三民二分局,
一般建築,B1098,64000,64000050,本館里,大豐一路49巷22號,"22.654558,120.330569",1,80,三民二分局,
一般建築,B1099,64000,64000050,本館里,大豐一路51號,"22.654515,120.331121",1,904,三民二分局,
一般建築,B1100,64000,64000050,本館里,昌富街9號,"22.656637,120.331346",1,1838,三民二分局,
一般建築,B1101,64000,64000050,本館里,昌裕街112之1號,"22.653845,120.330641",1,1110,三民二分局,
一般建築,B1102,64000,64000050,本館里,昌裕街1號,"22.658248,120.331832",1,319,三民二分局,
一般建築,B1103,64000,64000050,本館里,昌裕街2巷31弄10號,"22.659524,120.330614",1,170,三民二分局,
一般建築,B1104,64000,64000050,本館里,大豐一路49巷20號,"22.654571831096938, 120.330606477919",1,80,三民二分局,
一般建築,B1105,64000,64000050,正順里,大順二路417號,"22.64824,120.324974",1,1995,三民二分局,
一般建築,B1106,64000,64000050,正順里,建工路431號,"22.649456,120.324119",1,695,三民二分局,
辦公室,B1107,64000,64000050,正順里,建工路569號,"22.64834,120.320514",1,466,三民二分局,
一般建築,B1108,64000,64000050,正順里,建昌路33號,"22.647112,120.323099",1,1047,三民二分局,
一般建築,B1109,64000,64000050,正順里,建德路40號地下室,"22.648295,120.322959",1,2066,三民二分局,
一般建築,B1110,64000,64000050,正順里,建德路5號,"22.648747,120.323095",1,399,三民二分局,
一般建築,B1111,64000,64000050,正順里,建德路63號,"22.647991,120.324066",1,1001,三民二分局,
一般建築,B1112,64000,64000050,正順里,建興路392號,"22.647711,120.321826",1,42,三民二分局,
一般建築,B1113,64000,64000050,正順里,華德街51號,"22.647535,120.322871",1,3674,三民二分局,
一般建築,B1114,64000,64000050,正興里,正興路163巷6號,"22.646709,120.319726",1,4681,三民二分局,
一般建築,B1115,64000,64000050,正興里,正興路39號,"22.645292,120.322115",1,2501,三民二分局,
一般建築,B1116,64000,64000050,正興里,正興路61號,"22.645336,120.321516",1,1814,三民二分局,
一般建築,B1117,64000,64000050,正興里,建工路685號,"22.647801,120.317308",1,293,三民二分局,
一般建築,B1118,64000,64000050,正興里,建工路715、717號,"22.64767829,120.31660178032",1,456,三民二分局,
一般建築,B1119,64000,64000050,正興里,建工路757號,"22.647469,120.315577",1,262,三民二分局,
一般建築,B1120,64000,64000050,正興里,建元路3號,"22.64768,120.317795",1,812,三民二分局,
一般建築,B1121,64000,64000050,正興里,建元路9巷20號,"22.647462,120.31835",1,5551,三民二分局,
一般建築,B1122,64000,64000050,正興里,建安街37號,"22.645644,120.319846",1,2197,三民二分局,
一般建築,B1123,64000,64000050,正興里,建安街43巷2號,"22.645401,120.319813",1,1353,三民二分局,
一般建築,B1124,64000,64000050,正興里,建和街4號,"22.645932,120.321932",1,1312,三民二分局,
一般建築,B1125,64000,64000050,正興里,建和街5號,"22.645761,120.321776",1,892,三民二分局,
一般建築,B1126,64000,64000050,正興里,建興路307號,"22.64589575,120.323277089088",1,1500,三民二分局,
一般建築,B1127,64000,64000050,正興里,建興路419巷3號,"22.647455,120.321095",1,6743,三民二分局,
一般建築,B1128,64000,64000050,正興里,建興路51號,"22.642049,120.330077",1,1007,三民二分局,
一般建築,B1129,64000,64000050,正興里,建興路535號,"22.648955,120.320217",1,54,三民二分局,
一般建築,B1130,64000,64000050,正興里,建興路539號,"22.6490448,120.320161468025",1,27,三民二分局,
一般建築,B1131,64000,64000050,正興里,建興路85號,"22.642513,120.328774",1,1137,三民二分局,
一般建築,B1132,64000,64000050,正興里,德山街30巷4號,"22.646176,120.317372",1,2613,三民二分局,
一般建築,B1133,64000,64000050,正興里,德山街35巷22號,"22.64637,120.316321",1,1248,三民二分局,
一般建築,B1134,64000,64000050,正興里,德山街35巷31弄5號,"22.64599,120.316343",1,4947,三民二分局,
一般建築,B1135,64000,64000050,正興里,興昌街2號,"22.646227,120.31881",1,4283,三民二分局,
一般建築,B1136,64000,64000050,正興里,興昌街41號,"22.645415,120.318854",1,900,三民二分局,
一般建築,B1137,64000,64000050,正興里,興昌街42號,"22.64674,120.318504",1,3186,三民二分局,
一般建築,B1138,64000,64000050,正興里,興昌街83巷15號,"22.646187,120.317896",1,1587,三民二分局,
一般建築,B1139,64000,64000050,正興里,興隆街43號,"22.646818,120.317528",1,4270,三民二分局,
一般建築,B1140,64000,64000050,正興里,興隆街62號,"22.647082,120.318147",1,3750,三民二分局,
一般建築,B1141,64000,64000050,正興里,興隆街69號,"22.64665,120.316328",1,2332,三民二分局,
一般建築,B1142,64000,64000050,正興里,興隆街82號,"22.646989,120.317134",1,3674,三民二分局,
一般建築,B1143,64000,64000050,正興里,興隆街96號,"22.647048,120.316661",1,1716,三民二分局,
學校,B1144,64000,64000050,正興里,覺民路850號,"22.644461,120.319684",1,1175,三民二分局,
一般建築,B1145,64000,64000050,安吉里,九如一路952號,"22.640384,120.316627",1,1320,三民二分局,
一般建築,B1146,64000,64000050,安吉里,民族一路186之2號,"22.646823,120.314943",1,2812,三民二分局,
一般建築,B1147,64000,64000050,安吉里,民族一路208號,"22.647866,120.315154",1,179,三民二分局,
一般建築,B1148,64000,64000050,安吉里,民族一路76號,"22.642659,120.314608",1,237,三民二分局,
一般建築,B1149,64000,64000050,安吉里,民族一路78號,"22.642966,120.314642",1,5149,三民二分局,
一般建築,B1150,64000,64000050,安吉里,民族一路98號,"22.643712,120.314927",1,5092,三民二分局,
一般建築,B1151,64000,64000050,安吉里,永年街121巷46號,"22.643339,120.317164",1,955,三民二分局,
一般建築,B1152,64000,64000050,安吉里,永年街53號,"22.64149,120.317685",1,708,三民二分局,
一般建築,B1153,64000,64000050,安吉里,延慶街114之3號,"22.642669,120.317598",1,243,三民二分局,
一般建築,B1154,64000,64000050,安吉里,延慶街121號,"22.642446,120.317706",1,3412,三民二分局,
一般建築,B1155,64000,64000050,安吉里,堯山街62號,"22.641618,120.316548",1,1984,三民二分局,
一般建築,B1156,64000,64000050,安吉里,慶雲街67號,"22.641912,120.315031",1,207,三民二分局,
一般建築,B1157,64000,64000050,安吉里,慶雲街77號,"22.642111,120.31505",1,311,三民二分局,
一般建築,B1158,64000,64000050,安吉里,懷安街1號,"22.64077594,120.31565818056",1,624,三民二分局,
一般建築,B1159,64000,64000050,安吉里,懷安街47號,"22.640566,120.319068",1,2155,三民二分局,
一般建築,B1160,64000,64000050,安吉里,永年街121巷48號,"22.64332113675111, 120.31708024856698",1,92,三民二分局,
學校,B1161,64000,64000050,安康里,平等路197號,"22.64346,120.320164",1,1921,三民二分局,
政府機關,B1162,64000,64000050,安發里,九如一路720號,"22.640193,120.32285",1,46407,三民二分局,
一般建築,B1163,64000,64000050,安發里,九如一路786號,"22.640066,120.320542",1,86,三民二分局,
一般建築,B1164,64000,64000050,安發里,九如一路805號,"22.639596,120.320564",1,1086,三民二分局,
一般建築,B1165,64000,64000050,安發里,平等路117巷7號,"22.641078,120.320567",1,387,三民二分局,
一般建築,B1166,64000,64000050,安發里,平等路121之3號,"22.641667,120.320702",1,3291,三民二分局,
一般建築,B1167,64000,64000050,安發里,平等路171號,"22.6428818,120.320921080427",1,9205,三民二分局,
一般建築,B1168,64000,64000050,安發里,平等路1巷7號,"22.638476,120.320261",1,88,三民二分局,
一般建築,B1169,64000,64000050,安發里,平等路21號,"22.638707,120.320549",1,172,三民二分局,
一般建築,B1170,64000,64000050,安發里,平等路51號,"22.639406,120.320609",1,673,三民二分局,
一般建築,B1171,64000,64000050,安發里,平等路79號,"22.640174,120.320674",1,70,三民二分局,
一般建築,B1172,64000,64000050,安發里,永年街70號,"22.641915,120.317976",1,1640,三民二分局,
一般建築,B1173,64000,64000050,安發里,延吉街63巷33號,"22.641231,120.318396",1,270,三民二分局,
一般建築,B1174,64000,64000050,安發里,延吉街63巷36號之1,"22.641601,120.318493",1,2656,三民二分局,
一般建築,B1175,64000,64000050,安發里,延慶街80號,"22.642659,120.318879",1,852,三民二分局,
一般建築,B1176,64000,64000050,安發里,懷安街175號,"22.640908,120.315803",1,463,三民二分局,
一般建築,B1177,64000,64000050,安發里,九如一路790號,"22.64000769099079, 120.32045523606992",1,351,三民二分局,
一般建築,B1178,64000,64000050,鼎力里,天祥一路148號,"22.667866,120.319014",1,7904,三民二分局,
一般建築,B1179,64000,64000050,鼎力里,天祥一路99號,"22.666886,120.321369",1,246,三民二分局,
一般建築,B1180,64000,64000050,鼎力里,天祥二路42號,"22.668697,120.315928",1,1851,三民二分局,
一般建築,B1181,64000,64000050,鼎力里,民族一路639號,"22.669312,120.316991",1,1851,三民二分局,
一般建築,B1182,64000,64000050,鼎力里,民族一路647巷35號,"22.669276,120.316278",1,4504,三民二分局,
一般建築,B1183,64000,64000050,鼎力里,民族一路882號,"22.66868,120.317448",1,2535,三民二分局,
一般建築,B1184,64000,64000050,鼎力里,民族一路886巷52弄5號之1,"22.66825234,120.318591227203",1,2126,三民二分局,
一般建築,B1185,64000,64000050,鼎力里,民族一路900號,"22.670065,120.318089",1,1731,三民二分局,
一般建築,B1186,64000,64000050,鼎力里,民族一路900號,"22.6701636812127, 120.31814171748712",1,388,三民二分局,
一般建築,B1187,64000,64000050,鼎力里,民族一路900號,"22.67032151585583, 120.31873428448905",1,949,三民二分局,
一般建築,B1188,64000,64000050,鼎力里,鼎力路183號,"22.667535,120.322226",1,164,三民二分局,
一般建築,B1189,64000,64000050,鼎力里,鼎信街19號,"22.668752,120.321538",1,1790,三民二分局,
一般建築,B1190,64000,64000050,鼎力里,鼎信街50號,"22.669257,120.321458",1,4611,三民二分局,
一般建築,B1191,64000,64000050,鼎力里,鼎強街270號,"22.668277,120.322137",1,3091,三民二分局,
一般建築,B1192,64000,64000050,鼎中里,天祥一路125巷28號,"22.666661,120.320142",1,81,三民二分局,
一般建築,B1193,64000,64000050,鼎中里,天祥一路125巷30號,"22.666588,120.32013",1,81,三民二分局,
一般建築,B1194,64000,64000050,鼎中里,明誠一路528號,"22.660412,120.320252",1,3460,三民二分局,
一般建築,B1195,64000,64000050,鼎中里,鼎力路39號,"22.663118,120.32158",1,166,三民二分局,
一般建築,B1196,64000,64000050,鼎中里,鼎強街79巷15號,"22.664069,120.320284",1,2891,三民二分局,
一般建築,B1197,64000,64000050,鼎西里,明誠一路186號,"22.659934,120.327108",1,1934,三民二分局,
一般建築,B1198,64000,64000050,鼎西里,明誠一路388號,"22.660257,120.32334",1,2403,三民二分局,
一般建築,B1199,64000,64000050,鼎西里,金陵街115號,"22.664035,120.32408",1,579,三民二分局,
一般建築,B1200,64000,64000050,鼎西里,金鼎路122號,"22.66329,120.327284",1,923,三民二分局,
一般建築,B1201,64000,64000050,鼎西里,金鼎路138號,"22.663436,120.326911",1,500,三民二分局,
一般建築,B1202,64000,64000050,鼎西里,金鼎路180號,"22.664362,120.325278",1,4813,三民二分局,
一般建築,B1203,64000,64000050,鼎西里,金鼎路227巷1號,"22.664408,120.323785",1,31,三民二分局,
一般建築,B1204,64000,64000050,鼎西里,金鼎路66巷91號,"22.663564,120.32735",1,579,三民二分局,
一般建築,B1205,64000,64000050,鼎西里,金鼎路66號,"22.662894,120.32843",1,3554,三民二分局,
一般建築,B1206,64000,64000050,鼎西里,金鼎路81號,"22.663103,120.326721",1,225,三民二分局,
一般建築,B1207,64000,64000050,鼎西里,鼎力路176號,"22.666629,120.322232",1,2263,三民二分局,
一般建築,B1208,64000,64000050,鼎西里,鼎力路66號,"22.663637,120.321982",1,949,三民二分局,
一般建築,B1209,64000,64000050,鼎西里,鼎力路90號,"22.664345,120.321963",1,923,三民二分局,
一般建築,B1210,64000,64000050,鼎西里,鼎力路92號,"22.664473,120.321966",1,2275,三民二分局,
一般建築,B1211,64000,64000050,鼎西里,鼎昌街16號,"22.663239,120.322616",1,5888,三民二分局,
一般建築,B1212,64000,64000050,鼎西里,鼎昌街88號,"22.666156,120.322646",1,1709,三民二分局,
一般建築,B1213,64000,64000050,鼎西里,鼎金中街42巷21號,"22.665666,120.324031",1,942,三民二分局,
一般建築,B1214,64000,64000050,鼎西里,鼎新路145號,"22.666014,120.323143",1,2403,三民二分局,
一般建築,B1215,64000,64000050,鼎西里,鼎新路168號,"22.665099,120.323284",1,1573,三民二分局,
一般建築,B1216,64000,64000050,鼎西里,鼎新路180號,"22.6654,120.323365",1,2220,三民二分局,
一般建築,B1217,64000,64000050,鼎西里,鼎新路183號,"22.666801,120.323292",1,3627,三民二分局,
一般建築,B1218,64000,64000050,鼎西里,鼎新路191號,"22.667033,120.323414",1,27,三民二分局,
一般建築,B1219,64000,64000050,鼎西里,鼎新路33號,"22.662299,120.323111",1,2126,三民二分局,
一般建築,B1220,64000,64000050,鼎西里,鼎新路65號,"22.663267,120.323077",1,2118,三民二分局,
一般建築,B1221,64000,64000050,鼎西里,鼎新路88號,"22.662932,120.323419",1,981,三民二分局,
一般建築,B1222,64000,64000050,鼎金里,天祥一路30號,"22.666739,120.323939",1,960,三民二分局,
一般建築,B1223,64000,64000050,鼎金里,天祥一路68號,"22.666915,120.32261",1,386,三民二分局,
一般建築,B1224,64000,64000050,鼎金里,天祥一路9號,"22.666263,120.324687",1,769,三民二分局,
一般建築,B1225,64000,64000050,鼎金里,本館路600巷22號,"22.661123,120.33489",1,217,三民二分局,
一般建築,B1226,64000,64000050,鼎金里,明誠一路102號,"22.660025,120.329031",1,2021,三民二分局,
一般建築,B1227,64000,64000050,鼎金里,鼎金一巷15號,"22.666243,120.33129",1,3460,三民二分局,
一般建築,B1228,64000,64000050,鼎金里,鼎金二巷8之12號,"22.665385,120.326002",1,233,三民二分局,
一般建築,B1229,64000,64000050,鼎金里,鼎金中街29之1號,"22.665748,120.325238",1,519,三民二分局,
一般建築,B1230,64000,64000050,鼎金里,鼎金後路13號,"22.666989,120.325112",1,2051,三民二分局,
一般建築,B1231,64000,64000050,鼎金里,鼎金後路36巷50弄5號,"22.670938,120.328255",1,8398,三民二分局,
一般建築,B1232,64000,64000050,鼎金里,鼎新路199巷2號,"22.66742,120.323395",1,2028,三民二分局,
一般建築,B1233,64000,64000050,鼎金里,鼎新路201號,"22.667289,120.323549",1,4340,三民二分局,
一般建築,B1234,64000,64000050,鼎金里,鼎新路229號,"22.667725,120.324014",1,1307,三民二分局,
一般建築,B1235,64000,64000050,鼎泰里,民族一路465號,"22.659958,120.315513",1,511,三民二分局,
一般建築,B1236,64000,64000050,鼎泰里,民族一路509號,"22.66455,120.316067",1,2021,三民二分局,
一般建築,B1237,64000,64000050,鼎泰里,民族一路521號,"22.665209,120.316169",1,4285,三民二分局,
一般建築,B1238,64000,64000050,鼎泰里,民族一路525號,"22.665516,120.316258",1,2639,三民二分局,
一般建築,B1239,64000,64000050,鼎泰里,民族一路543巷13號,"22.666155,120.315966",1,5869,三民二分局,
一般建築,B1240,64000,64000050,鼎泰里,民族一路543巷27號,"22.666342,120.315235",1,2458,三民二分局,
一般建築,B1241,64000,64000050,鼎泰里,民族一路547號,"22.666399,120.316453",1,2576,三民二分局,
一般建築,B1242,64000,64000050,鼎泰里,民族一路551號,"22.666616,120.316471",1,2126,三民二分局,
一般建築,B1243,64000,64000050,鼎泰里,民族一路567號,"22.667012,120.316573",1,949,三民二分局,
一般建築,B1244,64000,64000050,鼎泰里,民族一路569之2號,"22.667389,120.316637",1,769,三民二分局,
一般建築,B1245,64000,64000050,鼎泰里,民族一路702之1號,"22.66307,120.316332",1,1783,三民二分局,
一般建築,B1246,64000,64000050,鼎泰里,民族一路702之7號,"22.663333,120.3164",1,942,三民二分局,
