﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Lat,	Lng
INS150430173,5,2015-04-30 21:16:18.000,"A03000    ","806       ","前鎮區                 ",景德路2號,"環保局                 ",解除管制,噪音,渠反映該址頂樓抽風機目前運轉聲大噪音擾民，建請查處。,"【主管解除管制】本案05/01 11:55電覆陳情人未果，故於2015/05/01 11:59簡訊回覆:洪先生您好， 您4月30日反映噪音問題，本府環保局已派員前往該棟大樓一貫書院，大門深鎖無人回應，周界巡查未 發現有明顯抽風機運轉噪音，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝 謝！ ",NULL,2015-04-30 21:18:53.000,2015-05-01 11:59:57.000,22.6118099259,120.314498137
INS150430172,5,2015-04-30 21:10:18.000,"B01000    ","814       ","仁武區                 ",仁勇路178巷26號前,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處,【主管解除管制】本案於05/03 16：20 鳳山養護工程隊 謝政斌先生回報，該處已修復； 本案不需回電故解除管制。,NULL,2015-04-30 21:11:39.000,2015-05-03 20:18:30.000,22.6745896481,120.353583188
INS150430171,5,2015-04-30 21:06:31.410,"A03000    ","800       ","新興區                 ",813台灣高雄市左營區博愛三路82號,"環保局                 ",解除管制,髒亂清除,至真路及博愛路口滿地碎裂玻璃，影響用路人安全，,【主管解除管制】04/30 21:46左營區清潔隊廖屏生先生回報，已清除完畢。,NULL,2015-04-30 21:10:32.000,2015-05-01 06:18:46.000,22.6725399977,120.304662999
INS150430170,5,2015-04-30 21:06:25.000,"A03000    ","800       ","新興區                 ",復興一路6號,"環保局                 ",解除管制,路面油漬,渠反映該處有車禍油漬，建請清除。,【主管解除管制】04/30 22:09 新興區清潔隊高伶妮小姐回報，該處已清除完畢。,NULL,2015-04-30 21:07:37.000,2015-05-01 06:21:52.000,22.6282210808,120.308172944
INS150430169,5,2015-04-30 21:05:15.000,"A01000    ","801       ","前金區                 ",成功一路539號,"工務局                 ",解除管制,寬頻孔蓋鬆動破損,渠反映該址前有一寬頻孔蓋鬆動產生噪音，已修復多次，且修復完過幾天再次發出聲音，建請查處。,【主管解除管制】本案於04/30 21:57 工務局工程企劃處第六課陳昭宏先生回報，該處已修復；並於 05/01 14：03電覆陳情人，故解除管制。,NULL,2015-04-30 21:09:59.000,2015-05-01 14:04:24.000,22.6326658875,120.290339996
INS150430168,5,2015-04-30 21:04:06.000,"B01000    ","802       ","苓雅區                 ",河北路113巷,"養工處                 ",解除管制,路燈故障(一),渠反映該巷內路燈皆故障不亮，建請查處。,【主管解除管制】本案於05/02 22:20 養工處四維養護工程隊江明秀小姐回報，該處已修復；本案不需回電故 解除管制。,NULL,2015-04-30 21:05:36.000,2015-05-03 07:35:25.000,22.6311196923,120.32199609
INS150430167,5,2015-04-30 20:48:43.000,"B01000    ","831       ","大寮區                 ",前庄路86之5號前,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該址前有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於05/03 16：20 鳳山養護工程隊 謝政斌先生回報，該處已修復； 本案不需回電故解除管制。,NULL,2015-04-30 20:49:46.000,2015-05-03 20:18:38.000,22.6239357637,120.394913693
INS150430166,5,2015-04-30 20:39:26.000,"B01000    ","813       ","左營區                 ",海功路42巷內,"養工處                 ",解除管制,路燈故障(一),渠反映該處4盞路燈故障不亮，建請會同查處。,【主管解除管制】本案於05/02 22：26 養工處四維養護工程隊值日室江明秀小姐回報，該處路燈因開 關箱因需備料，無法立即修復，無危險性，已有向陳情人說明並表示同意，故改派非網：A-TB-2015- 37743繼續辦理；並於05/03 14：04電覆陳情人，故解除管制。,NULL,2015-04-30 20:40:40.000,2015-05-03 14:05:17.000,22.693628927,120.29321241
INS150430165,5,2015-04-30 20:27:24.000,"B02000    ","805       ","旗津區                 ",風車公園,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該公園海岸線邊主燈已超過一周未亮，望請查修，建請查處。,【主管解除管制】05/01 10：51 水利局污水營運科 張維姿小姐回報，已修復。,NULL,2015-04-30 20:29:31.000,2015-05-02 07:36:49.000,22.5896679271,120.284527716
INS150430164,5,2015-04-30 20:16:00.000,"B02000    ","801       ","前金區                 ",自立一路與河南二路口,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處一圓形孔蓋(上有紅漆)鬆動產生噪音，建請查處。,【主管解除管制】04/30 22:55水利局汙水營運科許江永先生回報，該處孔蓋鬆動已修復。,NULL,2015-04-30 20:17:43.000,2015-05-01 06:22:10.000,22.6358990559,120.297125634
INS150430163,5,2015-04-30 20:09:59.000,"A03000    ","813       ","左營區                 ",民族一路960巷15弄55號,"環保局                 ",解除管制,髒亂清除,渠反映該處遭民眾丟棄5包左右垃圾包，望人員開袋查察是否有丟棄者資訊，建請查處。,【主管解除管制】本案於04/30 21:04 左營區清潔隊廖屏生先生回報，該處已清除完畢；並於05/01  11：47電覆陳情人，故解除管制。,NULL,2015-04-30 20:12:33.000,2015-05-01 11:55:36.000,22.6766871041,120.320937508
INS150430162,5,2015-04-30 20:06:17.000,"B01000    ","803       ","鹽埕區                 ",富野路6號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】05/01 23：35 養工處四維養護工程隊值日室江明秀小姐回報，該處路燈已修復完 畢。,NULL,2015-04-30 20:07:19.000,2015-05-02 07:37:04.000,22.6276061649,120.285720493
INS150430161,5,2015-04-30 20:05:08.000,"B01000    ","830       ","鳳山區                 ",澄清路上與光復路二段口,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處安全島上兩支路燈故障，建請查處。,【主管解除管制】04/30 22:18 養工處鳳山護工程隊謝政斌先生回報，該處已修復。,NULL,2015-04-30 20:06:15.000,2015-05-01 06:22:30.000,22.6293783439,120.344536227
INS150430160,5,2015-04-30 19:59:50.000,"B01000    ","807       ","三民區                 ",同盟二路上(介於龍心橋至中華二路間),"養工處                 ",解除管制,路燈故障(一),渠反映該處自行車道上照明設備多盞不亮，建請查處。,【主管解除管制】本案於05/02 22:20 養工處四維養護工程隊江明秀小姐回報，該處已修復；本案不需回電故 解除管制。,NULL,2015-04-30 20:00:48.000,2015-05-03 07:34:02.000,22.6491221997,120.292155035
INS150430159,5,2015-04-30 19:59:36.000,"A03000    ","815       ","大社區                 ",中正路121號旁巷子,"環保局                 ",解除管制,空氣污染,渠反映該址住戶於巷內焚燒塑膠垃圾產生空汙，建請查處。(陳情人表示人員到場時與其聯繫),"【主管解除管制】本案05/01 11:38電覆陳情人未果，故於2015/05/01 11:43簡訊回覆:黃小姐您好， 您4月30日反映空汙問題，本府環保局已派員前往經指定地點查察，確實有見燃燒餘燼及行為人，經勸 告其立即撲滅火勢，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2015-04-30 20:04:02.000,2015-05-01 11:44:35.000,22.7338943378,120.348786814
INS150430158,5,2015-04-30 19:56:56.000,"B01000    ","805       ","旗津區                 ",海岸路(旗津渡輪站旁步道，旗津派出所對面),"養工處                 ",解除管制,人行道破損(一),渠反映該步道上有以鐵片圍成之 4個花圃(長約1公尺，寬約40公分)， 因鐵片過於鋒利，恐生危險，建請查處。,【主管解除管制】04/30 21:18養工處四維養護工程隊值班人員江明秀小姐回報，該處已設立安全措 施，權責單位為園藝工程科，故改派非網A-TB-2015-37187賡續辦理。,NULL,2015-04-30 20:00:18.000,2015-05-01 06:26:11.000,22.6139570779,120.267156969
INS150430157,5,2015-04-30 19:55:29.000,"B01000    ","830       ","鳳山區                 ",瑞鳳街369巷口,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】04/30 22:18 養工處鳳山護工程隊謝政斌先生回報，該處已修復。,NULL,2015-04-30 19:56:35.000,2015-05-01 06:27:32.000,22.629398689,120.36637391
INS150430156,5,2015-04-30 19:47:09.000,"A01000    ","812       ","小港區                 ",高坪一街與高坪二街口,"工務局                 ",解除管制,人手孔凹陷,渠反映該處一不明方形孔蓋大量冒水，建請查處。,【主管解除管制】04/30 21:36工務局工程企劃處第六課鄭羽彤小姐回報，現場查看未有孔蓋冒水之情 況，且底面只是微濕，未有漏水現象。,NULL,2015-04-30 19:49:46.000,2015-05-01 06:35:36.000,22.5407187113,120.382145865
INS150430155,5,2015-04-30 19:43:48.000,"B01000    ","807       ","三民區                 ",春陽街與大昌二路口(9乘9前),"養工處                 ",解除管制,人行道破損(一),渠反映該處前人行道上有一坑洞，建請查處。,【主管解除管制】05/01 09:35 養工處四維養護工程隊三民分隊許培德先生回報，該處經查係自來水 錶蓋遺失所致，已設安全措施，屬自來水公司權責，故改派非網，案號：A-TB-2015-37271。,NULL,2015-04-30 19:45:37.000,2015-05-02 07:37:23.000,22.6469010512,120.331974085
INS150430154,5,2015-04-30 19:41:28.000,"A03000    ","830       ","鳳山區                 ",五甲二路643號,"環保局                 ",解除管制,髒亂清除,渠反映該址旁巷內有一貓屍，建請查處,"【主管解除管制】04/30 20：24 鳳山區清潔隊謝振隆先生回報，該處與陳情人至現場勘查，經查貓屍 係夾於房屋與房屋之間縫隙，雖手臂可伸入，惟身體無法進入，且天色灰暗無法辨識是否有貓屍，已 向陳情人說明明日請其再通知清潔隊處理，陳情人同意，故轉派非網A-TB-2015-37168後續辦理。 ",NULL,2015-04-30 19:43:54.000,2015-05-01 06:35:04.000,22.5944184515,120.329995039
INS150430153,5,2015-04-30 19:39:35.000,"B01000    ","815       ","大社區                 ",186甲線2K至5K(觀音山腳往義大方向),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該路段沿線路燈不亮，建請查處。,【主管解除管制】本案於05/03 16：20 鳳山養護工程隊 謝政斌先生回報，礙於燈具尚需備料， 無法立即修復，故改派非網：A-TB-2015-37862 賡續辦理；本案不需回電故解除管制。,NULL,2015-04-30 19:41:32.000,2015-05-03 20:18:08.000,NULL,NULL
INS150430152,5,2015-04-30 19:36:04.000,"B01000    ","821       ","路竹區                 ",環球路209巷74弄7號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該址前有一路燈故障不亮，建請查處。,"【主管解除管制】05/01 09：39 養工處岡山養護工程隊謝雅雯小姐回報，該處已修復。 ",NULL,2015-04-30 19:37:40.000,2015-05-02 07:37:40.000,22.878995579,120.272112177
INS150430151,5,2015-04-30 19:36:00.000,"A03000    ","833       ","鳥松區                 ",和盛西街上,"環保局                 ",解除管制,髒亂清除,渠反映該處先前有欣雄瓦斯重挖管線，目前有重作化糞池，惟現場施工遍地泥土，導致塵土飛揚，故希望局處能派員處理，建請查處。,"【主管解除管制】本案於05/01 11:20覆陳情人未果，故於2015/05/01 11:36簡訊回覆:謝小姐您好， 您4月30日所反映泥土問題，人員已至現場並拍照存證，該處地面確有土塊，現場工程尚未施作完成， 將於明日通報稽查人員前往稽查，另轉呈公文A-TB-2015-37185，交由環保局賡續追蹤辦理，待處理完 成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝 ",NULL,2015-04-30 19:41:21.000,2015-05-01 11:37:27.000,22.6530215212,120.341794922
INS150430150,5,2015-04-30 19:34:40.000,"A03000    ","800       ","新興區                 ",民生一路(復興一路至民族二路),"環保局                 ",解除管制,髒亂清除,渠反映該路段沿線有許多菸蒂，建請查處。,【主管解除管制】04/30 19:52興新區清潔隊高伶妮小姐回報，其表示該處為平日早晨維護路段，且範 圍過大，於明日早上人員將前往清除，故改派非網A-TB-2015-37159賡續辦理。,NULL,2015-04-30 19:39:20.000,2015-05-01 06:36:26.000,22.6274591395,120.307874782
INS150430149,5,2015-04-30 19:34:28.000,"A03000    ","800       ","新興區                 ",民族二路(中正三路至民生一路),"環保局                 ",解除管制,髒亂清除,渠反映該路段沿線有許多菸蒂，建請查處。,【主管解除管制】04/30 19:52興新區清潔隊高伶妮小姐回報，其表示該處為平日早晨維護路段，且範 圍過大，於明日早上人員將前往清除，故改派非網A-TB-2015-37158賡續辦理。,NULL,2015-04-30 19:39:08.000,2015-05-01 06:36:45.000,22.6305238893,120.313041297
INS150430148,5,2015-04-30 19:34:16.000,"A03000    ","800       ","新興區                 ",中正三路(復興一路至民族二路),"環保局                 ",解除管制,髒亂清除,渠反映該路段沿線有許多菸蒂，建請查處。,【主管解除管制】04/30 19:52興新區清潔隊高伶妮小姐回報，其表示該處為平日早晨維護路段，且範 圍過大，於明日早上人員將前往清除，故改派非網A-TB-2015-37157賡續辦理。,NULL,2015-04-30 19:38:55.000,2015-05-01 06:36:05.000,22.6308868798,120.308154691
INS150430147,5,2015-04-30 19:34:03.000,"A03000    ","800       ","新興區                 ",復興一路(中正三路至民生一路),"環保局                 ",解除管制,髒亂清除,渠反映該路段沿線有許多菸蒂，建請查處。,【主管解除管制】04/30 19:52興新區清潔隊高伶妮小姐回報，其表示該處為平日早晨維護路段，且範 圍過大，於明日早上人員將前往清除，故改派非網A-TB-2015-37155賡續辦理。,NULL,2015-04-30 19:38:43.000,2015-05-01 06:37:23.000,22.6308868798,120.308154691
INS150430146,5,2015-04-30 19:32:53.000,"B01000    ","828       ","永安區                 ",光明九巷69之12號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處前一盞路燈(編號:維新266號)故障不亮，建請查處。,【主管解除管制】05/01 20：04 岡山養護工程隊馬振邁先生回報，該處已修復完畢。,NULL,2015-04-30 19:36:06.000,2015-05-02 07:37:02.000,22.805645496,120.2464534
INS150430145,5,2015-04-30 19:22:14.000,"A03000    ","813       ","左營區                 ",自由三路376號 (水果行),"環保局                 ",解除管制,噪音,渠反映該店家擴音器叫賣聲擾民，建請查處。,【主管解除管制】04/30 21：50 環保局公害專線張佑碩先生回報，稽查人員於20:20到達，現場 店名為南北興水果行，人員到達時業者已未有使用擴音設備，仍勸導其注意防範。,NULL,2015-04-30 19:24:00.000,2015-05-01 06:37:41.000,22.674860229,120.312542529
INS150430144,5,2015-04-30 19:21:47.000,"B01000    ","833       ","鳥松區                 ",大同路與中正路46巷口(路燈編號:0750),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該路口一盞路燈故障不亮，建請查處。,【主管解除管制】本案於05/03 16:33電覆陳情人未果，故於2015/05/03 16:35簡訊回覆:林先生您 好，您4月30日所反映路燈問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-04-30 19:23:37.000,2015-05-03 16:35:57.000,22.6507429367,120.365255254
INS150430143,5,2015-04-30 19:11:05.000,"B01000    ","813       ","左營區                 ",中華一路(汽車地下道),"養工處                 ",解除管制,路面坑洞(一),渠反映該處雙向汽車地下道內中間段，路面數個坑洞，建請查處。,【主管解除管制】05/01 09:18 養工處四維養護工程隊值班人員侯冀美小姐回報，該處經人員勘查因 鐵改局施工所致，目前無危險性，需另通報由鐵改局派員前往協助修復。 另於05/01 09:25 通報鐵改局(5887930)楊先生成功。(協助紀錄於非本府),NULL,2015-04-30 19:12:39.000,2015-05-02 07:38:26.000,22.6493808896,120.291880612
INS150430142,5,2015-04-30 19:09:54.000,"A04000    ","806       ","前鎮區                 ",后平路與天后街口,"交通局                 ",解除管制,號誌故障,渠反映該路口四向號誌燈均故障不亮，建請查處。(渠反映上禮拜已修過又故障),【主管解除管制】04/30 20:12交通局智慧運輸中心邱子育先生回報，該處為控制主機老舊需汰換，需 報請廠商修復，故改派非網A-TB-2015-37165賡續辦理。,NULL,2015-04-30 19:13:25.000,2015-05-01 06:47:44.000,22.5716659716,120.322017337
INS150430141,5,2015-04-30 19:08:08.000,"A03000    ","807       ","三民區                 ",博愛一路上(中博高架橋下橋處、北上方向),"環保局                 ",解除管制,髒亂清除,渠反映該橋下坡處有散落許多垃圾，建請清除。,【主管解除管制】04/30 20：03 三民西區清潔隊何建林先生回報，該處已清除完畢。,NULL,2015-04-30 19:12:35.000,2015-05-01 06:47:03.000,22.6447216317,120.303080348
INS150430140,5,2015-04-30 19:08:03.000,"A04000    ","802       ","苓雅區                 ",民族二路上與中正二路口,"交通局                 ",解除管制,號誌秒差調整,渠反映該處號誌燈不連鎖，建請查處。,【主管解除管制】04/30 20:12交通局智慧運輸中心邱子育先生回報，人員現場查看為正常運作。,NULL,2015-04-30 19:09:18.000,2015-05-01 06:48:20.000,22.6306694242,120.313481234
INS150430139,5,2015-04-30 19:04:42.000,"B01000    ","807       ","三民區                 ",泰康街與重慶街口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞LED路燈不亮，建請查處。,【主管解除管制】05/01 23：35 養工處四維養護工程隊值日室江明秀小姐回報，該處路燈已修復完 畢。,NULL,2015-04-30 19:05:39.000,2015-05-02 07:38:47.000,22.64477789,120.302070845
INS150430138,5,2015-04-30 18:55:49.000,"A03000    ","815       ","大社區                 ",三民路217之3號旁(汽車保養廠旁),"環保局                 ",解除管制,髒亂清除,渠反映該處路邊有一貓屍，建請查處。,【主管解除管制】04/30 19：22 大社區清潔隊詹嘉鴻先生回報，該處貓屍已清除完畢。,NULL,2015-04-30 19:01:55.000,2015-05-01 06:48:35.000,22.7250969614,120.347976657
INS150430137,5,2015-04-30 18:55:22.000,"B01000    ","813       ","左營區                 ",重立路188號與186號之間,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈已故障不亮多日，建請查處。,【主管解除管制】05/01 23：35 養工處四維養護工程隊值日室江明秀小姐回報，該處路燈已修復完 畢。,NULL,2015-04-30 18:56:40.000,2015-05-02 07:38:03.000,22.6751887017,120.314419781
