﻿序號,加水站編號,加水站名稱,所在鄉鎮,所在地址
95,C000137,城市綠洲加水站,左營區,左營下路53號
96,C000142,優福加水站榮德站,左營區,榮德街210號
97,C000145,文川加水站,左營區,文川路130號
98,C000146,榮德街加水站,左營區,榮德街32號
99,C000152,虹瑞加水車Z2-220,左營區,大中二路624巷5號
100,C000154,虹瑞加水車4673-PX,左營區,大中二路624巷5號
101,C000155,虹瑞加水車828-BU,左營區,大中二路624巷5號
102,C000156,滋生崇德加水車ZI-0492,左營區,蓮潭路145巷5號
103,C000161,左營重立站,左營區,重立路124號
104,C000164,孟子加水站,左營區,孟子路191號
105,C000165,高雄左營站,左營區,左營大路139號
106,C000166,建仲加水站,左營區,左營大路244號
107,C000168,翠華路加水站,左營區,翠華路601巷77號
108,C000169,優福政德館,左營區,政德路585號
109,C000170,加水車D3-2067,左營區,文慈路289巷2號11F-2
110,C000172,榮富街加水站,左營區,榮富街31號
111,C000176,文慈路加水站,左營區,文慈路168號
112,C000177,優福左營富國站,左營區,富國路450巷32號
113,C000178,文學路加水站,左營區,文學路320號
114,C000179,藍波新莊仔加水站,左營區,新庄仔路45-3號
115,C000180,左營大路加水站,左營區,左營大路236號
116,C000181,泰陞文川加水站,左營區,文川路173號
117,D000001,ZS-6731,楠梓區,土庫路132號
118,D000002,山之泉加水站,楠梓區,德賢路580號後面巷弄內
119,D000003,青田加水站,楠梓區,青田街17號
120,D000006,金號商行加水站,楠梓區,軍校路756號
121,D000007,成芳加水站,楠梓區,三山街205號
122,D000009,左楠加水站,楠梓區,後昌路193號
123,D000010,佛光加水站,楠梓區,常德路240巷23弄23號
124,D000012,亞洲泰山加水站,楠梓區,德民路665號
125,D000015,水吉加水站,楠梓區,智昌街與三山街口路口
126,D000016,吉祥加水站,楠梓區,右昌街285巷13號
127,D000017,阿秀加水站,楠梓區,楠梓新路341號
128,D000018,湧泉加水站,楠梓區,右昌街223巷29號
129,D000022,合江水生活館壽民加水站,楠梓區,壽民路84巷1號
130,D000026,金旺加水站,楠梓區,興盛路29號
131,D000027,萬昌加水站,楠梓區,萬昌街52號旁
132,D000029,三山泰山加水站,楠梓區,三山街63號
133,D000031,鄭加水站,楠梓區,後昌路105巷18號旁
134,D000033,加昌泰山加水站,楠梓區,加昌路127巷17號
135,D000034,德民加水站,楠梓區,德民路899號
136,D000035,泰山水援中港加水站,楠梓區,德中路46巷29弄7號
137,D000037,開璽加水站,楠梓區,德民路356巷30-4號
138,D000038,水寶寶朝明加水站,楠梓區,朝明路150號
139,D000040,春滿加水站,楠梓區,大學32街口
140,D000041,春美加水站,楠梓區,大學26街720巷2號
141,D000048,水博士加水站,楠梓區,朝明路67號之2
142,D000049,霧台泉水惠民加水站,楠梓區,惠民路122號
143,D000050,霧台泉水後昌加水站,楠梓區,後昌路922之8號
144,D000055,佛光山美姿加水站,楠梓區,安民街16號
145,D000064,後勁加水站,楠梓區,後勁中街226號
146,D000072,智昌加水站,楠梓區,智昌街199號
147,D000077,優福仁翔館加水站,楠梓區,清平街51巷32.34號
148,D000078,萬客隆供水站-和光站,楠梓區,和光路75號
149,D000079,UVRO加水站,楠梓區,樂群路120號
150,D000081,泰山純點水立民路加水站,楠梓區,立民路59號
151,D000082,泰山純點水壽豐路加水站,楠梓區,壽豐路431號
152,D000086,藍波智昌加水站,楠梓區,智昌街345號
153,D000087,芎林加水站,楠梓區,芎林一街5號
154,D000088,藍波盛昌加水站,楠梓區,盛昌街146-1號
155,D000090,藍波慶昌加水站,楠梓區,慶昌街2號
156,D000091,藍泉後昌加水站,楠梓區,後昌路47巷6號
157,D000092,藍昌加水站,楠梓區,藍昌路212號
158,D000093,優福惠民站,楠梓區,惠民路220號
159,D000094,御品加水站-德賢站,楠梓區,德民路356巷46弄15號
160,D000095,優福加水站-民昌站,楠梓區,民昌街41號旁
161,D000096,御品加水站-加宏站,楠梓區,加宏路128號
162,D000099,優福加水站惠心站,楠梓區,健民街28巷23號
163,D000100,名山活水萬昌站,楠梓區,萬昌街17號
164,D000101,優福盛昌新站,楠梓區,久昌街33號
165,D000102,優福加水站-加宏站,楠梓區,楠梓區加宏路231號
166,D000107,優福加水站楠泰站,楠梓區,楠梓區楠泰街27號
167,D000109,哈囉健康水生活館,楠梓區,監理南街72號
168,D000110,楠都加水站,楠梓區,楠都東街144號
169,D000111,山之露監理加水站,楠梓區,監理街31號
170,D000118,楠梓安民加水站,楠梓區,安民街68號
171,D000119,泓泉加水站藍昌站,楠梓區,藍昌路349巷6號
172,D000120,泓泉加水站-興楠站,楠梓區,興楠路203巷54-3號
173,D000121,優福土庫館,楠梓區,土庫路209號
174,D000122,泓泉加水站-德民站,楠梓區,德民路356巷16號
175,D000126,泓泉加水站-光輝站,楠梓區,後昌路643巷34號
176,D000127,泓泉加水站-吉昌站,楠梓區,吉昌街108號
177,D000130,玉田街加水站,楠梓區,玉田街10號
178,D000132,到山加水站-德民站,楠梓區,德民路356巷17弄2號
179,D000134,清成街加水站,楠梓區,清成街79巷3號1樓
180,D000135,吉昌加水站,楠梓區,藍昌段三小段172地號
181,D000136,泓泉加水站-新昌站,楠梓區,新昌街77號巷路口
182,D000138,優福土庫站,楠梓區,土庫三路283路
183,D000140,萬客隆供水站常德站,楠梓區,常德路415號對面
184,D000141,水嘟嘟加水站,楠梓區,惠心街31號對面
185,D000142,虹瑞-右昌站,楠梓區,右昌一巷183弄84號
186,D000144,優福楠梓德民站,楠梓區,加仁路281號
187,D000146,清源水生活館,楠梓區,後勁段二小段
188,D000149,萬客隆供水站台糖站,楠梓區,創新路142號
189,D000152,秀群路加水站,楠梓區,秀群路499巷8號
190,D000153,樂群加水站,楠梓區,樂群路15巷13號
191,D000154,轉淨加水站,楠梓區,瑞仁路81號
192,D000156,土庫一路加水站,楠梓區,土庫一路175號
193,D000157,優福加水站德信站,楠梓區,德信街99號
194,D000158,筑陽加水站,楠梓區,右昌街566號
195,D000161,御品加水站-德信站,楠梓區,德信街36號
196,D000162,御品加水站-久昌站,楠梓區,久昌街55號
197,D000163,山水加水站,楠梓區,芎蕉五街87-1號
198,D000164,清成加水站,楠梓區,清成街41號
199,D000169,軍校路加水站,楠梓區,軍校路880巷38號
200,D000176,德祥加水站,楠梓區,德祥路121號
201,D000178,岳陽加水站,楠梓區,岳陽街27號
202,D000181,優福楠梓大學站,楠梓區,大學21路487號旁
203,E000003,金獅湖加水站,三民區,鼎金里鼎金後路36巷35號
204,E000004,優質水蘭花站,三民區,鼎西里鼎新路14號
205,E000007,正興加水站,三民區,正興里正興路96號
206,E000008,大褔水生活館,三民區,本和里大褔街169號
207,E000009,集德清露淨水中心,三民區,本上里黃興路149號
208,E000010,大順加水站,三民區,灣子里大順二路741號
209,E000013,泰山民族加水站,三民區,永年街1巷32號
210,E000015,山之露加水站,三民區,灣利里莊敬路99號
211,E000019,富焜加水站,三民區,寶德里光武路82號
212,E000020,協成泰山加水站,三民區,寶獅里有光路51號
213,E000024,永清加水站,三民區,鼎泰里民族一路760巷31號
214,E000025,陳呂彩鳳加水站,三民區,安寧里寧夏街3巷10號
215,E000027,名山淨水皓東站,三民區,寶珠里皓東路22號
216,E000030,萬客隆鼎金站加水站,三民區,鼎金里鼎金後路5-4號
217,E000035,清朗店加水站,三民區,本上里清朗街7號
218,E000038,三和加水站,三民區,鼎盛里鼎安路58號對面
219,E000042,延吉店加水站,三民區,延吉街102號與平等路117巷交叉口
220,E000043,大昌加水站,三民區,寶珠里大昌二路491巷5-1號
221,E000044,寶源加水站,三民區,寶民里水源路與民業路9巷旁
222,E000047,泰山天然泉水加水站,三民區,大昌一路與立忠路口
223,E000049,水得加水站,三民區,寶業里褒揚街35號
224,E000050,自然水得加水站,三民區,褒揚街35號
225,E000055,義德加水站,三民區,寶玉里義德路145號
226,E000057,加密佳加水站-臥龍店,三民區,臥龍路54巷49號
227,E000059,加密佳加水站(民壯店),三民區,寶國里民壯路37號
228,E000062,王府井純水加水站,三民區,本揚里澄明街89號
229,E000063,加密佳加水站(陽明店),三民區,寶華里陽明路45號
230,E000069,正忠加水站,三民區,寶興里正忠路202號
231,E000073,御品健康加水站-義永站,三民區,寶中里義永路24號
232,E000075,鼎昌加水站,三民區,鼎金里鼎昌街273號對面
233,E000077,惠德加水站,三民區,寶龍里惠德街16號
234,E000080,藍泉大豐加水站,三民區,本館里大豐一路26號
235,E000082,大武優質水,三民區,寶中里建德路188號
236,E000083,天祥加水站,三民區,鼎力里天祥一路90號
237,E000084,鼎和加水站,三民區,鼎泰里鼎和街12號
238,E000086,名順加水站,三民區,灣子里和順街68號
239,E000087,大家樂加水站,三民區,寶國里褒揚街357號
240,E000092,喬瀚企業有限公司 裕誠站,三民區,鼎泰里裕誠路115號
241,E000093,御品加水站-建武站,三民區,寶興里建武路71號
242,E000099,康泉優質水商店,三民區,灣復里鼎華街178號
243,E000102,灣興加水站,三民區,灣興里灣興街18號
244,E000103,水世界妙昇加水站,三民區,士良街105號
245,E000107,建元加水站,三民區,建元路9巷32號
246,E000108,水寶寶灣中夜市加水站,三民區,灣中里莊敬路221號
247,E000109,泉之香加水站鼎泰街站,三民區,鼎泰街217號
248,E000110,萬客隆加水站立志站,三民區,灣利里立志街184號
249,E000112,喬瀚企業工程有限公司鼎義站,三民區,灣成里鼎義街131號
250,E000114,山霖水加水站,三民區,澄和路76號
251,E000116,精典加水站,三民區,本館里大興街88號
252,E000118,御品健康加水站(鼎貴站),三民區,鼎盛里鼎貴路195號
253,E000125,御品健康加水站 春陽站,三民區,寶玉里大豐2路451號
254,E000126,御品健康加水站 大德站,三民區,本館里大豐1路VS大德街
255,E000127,御品健康加水站 鼎強站,三民區,鼎力里鼎強街255號
256,E000131,鼎強加水站,三民區,鼎強街155巷口
257,E000135,御品加水站-永年站,三民區,延慶街108號
258,E000138,御品加水站-寶興站,三民區,大豐二路131號
259,E000139,鼎山加水站,三民區,民族一路312巷37號
260,E000141,養生活水加水站,三民區,寶國里民豐路38號
261,E000143,名山活水澄明站,三民區,澄明街91號
262,E000144,南海加水站金山店,三民區,金山路202號
263,E000145,御品健康加水站正興站,三民區,正興路125號旁
264,E000146,修武加水站,三民區,&#23539;德里修武街4號
265,E000147,霧台長佑加水站,三民區,鼎泰街29號
266,E000148,光富站,三民區,&#23539;獅里光富路37號
267,E000150,莊敬加水站,三民區,莊敬路146號
268,E000152,建武加水站,三民區,建武路172號
269,E000153,御品加水站-褒揚站,三民區,褒揚街188號
270,E000155,大利加水站,三民區,三民區大利街19之1號
271,E000157,御品加水站-延吉站,三民區,延吉街1巷70號
272,E000161,熊家族加水站,三民區,正興路52號1樓
273,E000163,優福加水站大豐一站,三民區,大豐一路123之1號
274,E000164,優福加水站大豐二站,三民區,大豐二路684號
275,E000169,生源加水站,三民區,水源路190號
276,E000171,生源加水站,三民區,陽明路305號
277,E000172,優福加水站鼎強站,三民區,鼎強街275號
278,E000173,清淨加水站,三民區,大豐一路310號
279,E000175,藍泉建元加水站,三民區,建元路23號
280,E000179,台灣加水聯盟正忠店,三民區,正忠路474號
281,E000180,合良加水站,三民區,德山街30巷2號
282,E000185,寶興路加水站,三民區,寶興路120號
283,E000189,優福加水站大順站,三民區,大順二路540號
284,E000195,三民寧夏站,三民區,寧夏街18號
285,E000198,高雄金山站,三民區,金山路380號
286,E000200,特優加水站,三民區,應昇街9號
287,E000202,堯山街加水站,三民區,堯山街28號
288,E000205,純上水-灣興站,三民區,灣興街128號
289,E000208,Z2-806加水車,三民區,清朗街7號
290,E000209,ZE-5620加水車,三民區,九如一路170巷16-1號
291,E000210,ZB-4981加水車,三民區,九如一路170巷26-1號
292,E000212,和順加水站,三民區,和順街33號
293,E000213,優福康圓大豐三站,三民區,大豊二路359號
294,E000214,寶礦益文化站,三民區,黃興路367號
295,E000215,Z6-088加水車,三民區,水源路190號
296,E000216,寶礦益文衡站,三民區,昌裕街145號
297,E000217,ZS-117加水車,三民區,惠德街16號
298,E000218,禮明路加水站,三民區,禮明路93巷13號
299,E000221,水漾加水站,三民區,覺民路289號
300,E000223,延慶加水站,三民區,延慶街56號
301,E000224,優福灣復站,三民區,灣復街10號
302,E000225,生命泉加水站大福站,三民區,大福街247號
303,E000226,優質加水站鼎新店,三民區,鼎新路77之7號
304,E000227,台灣加水聯盟臥龍店,三民區,臥龍路73號
305,E000229,三民明誠站,三民區,鼎吉街188號
306,E000232,幸福水屋全國連鎖-明仁店,三民區,明仁路59號
307,E000233,三民覺民站,三民區,覺民路258號
308,E000235,山品加水站,三民區,正興路85巷19弄2-1號
309,E000236,鼎中加水站,三民區,鼎中路532巷口
310,E000237,龍鄉十二代加水站,三民區,大中一路139號
311,F000001,水彩虹洛陽站,新興區,洛陽街21號
312,F000010,山之露加水站(開封站),新興區,開封路58號
313,F000016,泰山加水站河南一路,新興區,河南一路33號
314,F000019,中東加水站,新興區,中東街108號
315,F000022,錦田路加水站,新興區,錦田路103號
316,F000024,宗和宇宙水,新興區,復橫一路130號
317,F000027,南利加水站,新興區,明星街70號
318,F000032,御品加水站-錦田站,新興區,錦田路131號
319,F000036,衣立得商行加水站,新興區,復興1路51號
320,F000037,水彩虹 仁愛站,新興區,仁愛2街114號
321,F000040,寰宇水礦加水站,新興區,南台路63號
322,F000041,南華加水站,新興區,南華路128號
323,F000043,水彩虹尚義站,新興區,尚義街138號1樓
324,F000047,仁愛一街加水站,新興區,仁愛一街301-1號
325,F000050,七賢加水站,新興區,七賢2路93-1號
326,F000052,水彩虹生活館民生館,新興區,民生一路189號1樓
327,G000005,水彩虹文武站,前金區,文武二街161-1號
328,G000006,水彩虹市中站,前金區,市中一路39號
329,G000007,榮濟加水站,前金區,光明50號
330,G000010,瑞源加水站,前金區,瑞源路162號
331,G000019,御品加水站(光復站),前金區,光復三街164號
332,G000023,優福加水站自強站,前金區,自強一路156-2號
333,H000007,日開加水站,苓雅區,建軍路81巷14號
334,H000009,尚純水商行加水站,苓雅區,文武三街50號
335,H000010,高軒泰山加水站,苓雅區,武嶺街91-1號
336,H000011,中央山脈中華加水站,苓雅區,中華四路262號
337,H000014,新潤泉泉水加水站,苓雅區,廣東一街50號
338,H000015,美泉加水站,苓雅區,林西街69號
339,H000018,松竹梅加水站,苓雅區,河南路133-1號
340,H000019,山之露永泰加水站,苓雅區,永泰路100號
341,H000021,秀林加水站,苓雅區,凱旋二路99號
342,H000022,陸爾樂善加水站,苓雅區,大順三路281巷與樂善街口
343,H000031,福德加水站,苓雅區,福德一路369號
344,H000036,大津天然加水站,苓雅區,凱旋二路105號
345,H000040,興中加水站,苓雅區,興中一路59號
346,H000041,大武山加水站,苓雅區,三多三路44號
347,H000050,水甜甜企業社加水站,苓雅區,光華二路420號旁
348,H000052,佛光山文昌加水站,苓雅區,文昌路65號空地
349,H000054,家齊商號附設加水站,苓雅區,廣州二街1號
350,H000056,喬瀚企業工程有限公司廈門站,苓雅區,廈門街98號1樓
351,H000061,陸爾福德加水站,苓雅區,福德三路53巷2-2號
352,H000062,陸爾正言加水站,苓雅區,正言路58號
353,H000064,陸爾林泉加水站,苓雅區,林泉街6-3號
354,H000065,陸爾義勇加水站,苓雅區,正義路與義勇路口
355,H000068,茗欣加水車4538-ML,苓雅區,林森二路39號
356,H000070,成功加水站,苓雅區,三多四路62-2號
357,H000071,御品加水站-英義站,苓雅區,英義街144號
358,H000076,喬瀚企業工程有限公司-建國站,苓雅區,建國一路145-3號
359,H000088,名仕實業有限公司,苓雅區,大順三路263號
360,H000093,苓雅淨水器材商行,苓雅區,興中一路241號
361,H000095,湧聖加水站,苓雅區,興中二路62號
362,H000097,天霖加水站,苓雅區,憲政路288號右側
363,H000099,萬客隆加水站福安站,苓雅區,福安路361號
364,H000101,陸寶加水站,苓雅區,武仁街146巷2號
365,H000102,阿姆斯壯廣東一街站,苓雅區,廣東一街112號
366,H000103,萬客隆加水站英明站,苓雅區,英明路74號
367,H000104,藍泉興中加水站,苓雅區,興中一路163號
368,H000107,水城堡加水站-褔德站,苓雅區,褔德一路110號
369,H000108,金元供水實業行,苓雅區,三多二路333巷26號
370,H000110,南海加水站-建軍站,苓雅區,建軍路227號
371,H000112,新泉加水站,苓雅區,青年二路224號
372,H000113,南海加水站-文昌店,苓雅區,文昌路近正義路口
373,H000114,水彩虹-永定站,苓雅區,永定街41號
374,H000116,御品加水站-苓雅站,苓雅區,苓雅一路253號
375,H000119,藍泉苓雅加水站,苓雅區,苓雅二路210號
376,H000120,水彩虹正大站,苓雅區,正大路95號
377,H000121,御品加水站-正大站,苓雅區,正大路64號
378,H000125,哇特福安加水站,苓雅區,福安街3號
379,H000128,水彩虹水生活館英明館,苓雅區,英明路140號
380,H000129,水彩虹武漢站,苓雅區,武漢街51號
381,H000131,水彩虹-武昌站,苓雅區,武昌路55號
382,H000133,水彩虹八五站,苓雅區,自強三路20巷21號
383,H000136,陸寶福海加水站,苓雅區,武漢街1號
384,H000138,陸爾正大加水站,苓雅區,建國一路140巷28弄44號
385,H000147,山水堂加水站,苓雅區,苓雅一路400號
386,H000151,建國一路加水站,苓雅區,建國一路282號
387,H000152,水彩虹 興中站,苓雅區,興中一路32號
388,H000153,金元吉加水站,苓雅區,三多二路333巷24號
389,H000154,英義街加水站,苓雅區,英義街238號
390,H000155,海洋淨水科技建民站,苓雅區,建民路44號
391,H000158,廣西加水站,苓雅區,廣西路56號
392,H000159,河北加水站,苓雅區,河北路13號
393,H000160,建民加水站,苓雅區,中正一路332號
394,I000005,公正加水站,前鎮區,崗山南街313-1號
395,I000008,水彩虹瑞北站,前鎮區,前鎮區瑞北路105號
396,I000010,藍泉崗山中街加水站,前鎮區,崗山中街149巷2號
397,I000012,藍泉瑞和加水站,前鎮區,瑞和街89號
398,I000013,藍泉忠誠加水站,前鎮區,瑞士街108號
399,I000014,H2O加水站,前鎮區,樹人路277號
400,I000018,御品加水站-英德站,前鎮區,英德街31號
401,I000026,籬仔內路加水站,前鎮區,籬仔內路47號1F
402,I000028,泰山佛西站,前鎮區,佛西街6號
403,I000032,泰山瑞祥站,前鎮區,瑞祥街3巷1號
404,I000034,佛德加水站,前鎮區,佛德街與佛佑街交叉口
405,I000036,精忠泉水加水站,前鎮區,精忠街143號
406,I000042,泰山村加水站,前鎮區,草衙南四巷9號
407,I000043,優福水生活館沱江館,前鎮區,管仲路9號
408,I000044,中央加水站,前鎮區,正勤路56號
409,I000046,瑞興加水站,前鎮區,瑞興街119號
410,I000049,金逢加水站,前鎮區,明正三街18號
411,I000051,葆林加水站,前鎮區,瑞發街122號
412,I000053,杉泉加水站,前鎮區,天山路68號
413,I000057,萬客隆供水站鎮州站,前鎮區,鎮川三巷89號
414,I000059,鎮興加水站,前鎮區,鎮興路104號
415,I000060,佛光山加水站,前鎮區,武慶一路239號
416,I000065,衙東加水站,前鎮區,衙東街52號
417,I000068,泰山加水站同安站,前鎮區,同安路33號
418,I000069,美如林森加水站,前鎮區,林森三路11巷1號
419,I000070,中街加水站,前鎮區,崗山中街102巷2號
420,I000071,長城加水站,前鎮區,二聖二路223號
421,I000072,碧山加水站,前鎮區,鎮榮街91號
422,I000077,松泰泉水,前鎮區,瑞祥街136號
423,I000080,加密佳加水站草衙店,前鎮區,德昌街8巷28號1樓
424,I000083,慈正宮加水站,前鎮區,興仁里興旺路331巷12號
425,I000084,老牌德昌加水站,前鎮區,德昌街3巷40號
426,I000087,市場加水站,前鎮區,草衙二路348號
427,I000088,佛光山加水站,前鎮區,新生路22號
428,I000094,飛達加水站,前鎮區,鎮東一街406巷4弄3號1樓之1
429,I000099,公園泉水站,前鎮區,明衙路83巷49號
430,I000107,瑞北加水站,前鎮區,瑞北路206號
431,I000112,武慶一路加水站,前鎮區,武慶一路16號
432,I000120,隆信公司中山站,前鎮區,中山二路55巷14號
433,I000121,長生加水站,前鎮區,滇池街1-2號
434,I000123,瑞春加水站,前鎮區,瑞春街87號
435,I000126,壹陸捌加水站,前鎮區,瑞北路80號
436,I000128,龍門加水站,前鎮區,南天街22號
437,I000131,水彩虹崗山西街站,前鎮區,崗山西街237號
438,I000133,萬客隆供水站同安站,前鎮區,同安路83號
439,I000134,水城堡加水站-后安站,前鎮區,后安路86號
440,I000137,優水行,前鎮區,鄭和路8號
441,I000139,水彩虹二聖站,前鎮區,2聖2路258號
442,I000140,德昌加水站,前鎮區,德昌路4巷28號
443,I000145,明鳳加水站,前鎮區,明鳳11街27巷3號
444,I000146,港東加水站,前鎮區,漁港東二路55號
445,I000147,御品加水站-瑞誠站,前鎮區,瑞誠街19號對面
446,I000152,泓泉加水站,前鎮區,瑞福路141號後面
447,I000153,水彩虹南寧站,前鎮區,南寧街55號
448,I000154,水彩虹水生活館瑞北館,前鎮區,瑞北路48號
449,I000156,台灣加水聯盟鎮海館,前鎮區,鎮海路112之2號
450,I000158,樹德加水站,前鎮區,樹德路2巷2號
451,I000161,三飲英明加水站,前鎮區,英明一路51號
452,I000163,水彩虹育樂站,前鎮區,育樂路20號
453,I000164,水舞站一心站,前鎮區,一心二路14巷2弄12號
454,I000165,水彩虹修文站,前鎮區,修文街79-2號
455,I000168,活力水生活館-正勤店,前鎮區,中華五路969巷10號
456,I000169,水彩虹正勤站,前鎮區,正勤路49號1樓
457,I000174,瑞北加水站,前鎮區,瑞北路276號
458,I000175,御品加水站瑞和站,前鎮區,瑞和街133號
459,I000177,純上水一心站,前鎮區,一心二路100號
460,I000183,E2-7952加水車,前鎮區,明衙路83巷49號
461,I000187,藍海優質瑞興加水站,前鎮區,瑞興街170號1樓
462,I000188,水彩虹崗山南街站,前鎮區,崗山南街360號
463,I000192,水彩虹精忠站,前鎮區,精忠街154號
464,I000193,水彩虹瑞和站,前鎮區,瑞和街156號
465,I000195,福祥加水站,前鎮區,福祥街122號
466,I000198,水彩虹翠亨站,前鎮區,翠亨北路523號
467,I000204,藍波明鳳加水站,前鎮區,明鳳二十街2號
468,I000205,優福前鎮后平站,前鎮區,后平路117號
469,I000207,萬客隆加水站明道站,前鎮區,明正里明道路104號
470,I000208,二聖二路加水站,前鎮區,二聖二路99號
471,J000001,赤竹加水站,旗津區,中洲二路156-5號
472,J000002,泰山加水阿於站,旗津區,廟前路42巷23號
473,J000003,泰山加水台生站,旗津區,中洲三路405號
